measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33404,Shockley1,GLDH,control diet,129S1/SvImJ,m,42.8,06-02.039,334,002448,3
33404,Shockley1,GLDH,control diet,129S1/SvImJ,f,33.8,06-02.255,334,002448,3
33404,Shockley1,GLDH,control diet,129S1/SvImJ,f,46.7,06-02.256,334,002448,3
33404,Shockley1,GLDH,control diet,129S1/SvImJ,m,34.4,06-02.040,334,002448,3
33404,Shockley1,GLDH,control diet,129S1/SvImJ,f,36.3,06-02.257,334,002448,3
33404,Shockley1,GLDH,control diet,129S1/SvImJ,f,19.5,06-02.258,334,002448,3
33404,Shockley1,GLDH,control diet,129S1/SvImJ,f,21.1,06-02.259,334,002448,3
33404,Shockley1,GLDH,control diet,129S1/SvImJ,m,24.5,06-02.036,334,002448,3
33404,Shockley1,GLDH,control diet,129S1/SvImJ,m,14,06-02.037,334,002448,3
33404,Shockley1,GLDH,control diet,129S1/SvImJ,m,22.7,06-02.038,334,002448,3
33404,Shockley1,GLDH,control diet,A/J,m,28.1,06-02.035,334,000646,4
33404,Shockley1,GLDH,control diet,A/J,m,13.6,06-02.034,334,000646,4
33404,Shockley1,GLDH,control diet,A/J,m,14.6,06-02.033,334,000646,4
33404,Shockley1,GLDH,control diet,A/J,m,24.7,06-02.032,334,000646,4
33404,Shockley1,GLDH,control diet,A/J,m,23.7,06-02.031,334,000646,4
33404,Shockley1,GLDH,control diet,A/J,f,55.5,06-02.030,334,000646,4
33404,Shockley1,GLDH,control diet,A/J,f,44.4,06-02.029,334,000646,4
33404,Shockley1,GLDH,control diet,A/J,f,48,06-02.028,334,000646,4
33404,Shockley1,GLDH,control diet,A/J,f,66.4,06-02.027,334,000646,4
33404,Shockley1,GLDH,control diet,A/J,f,61.4,06-02.026,334,000646,4
33404,Shockley1,GLDH,control diet,BALB/cJ,f,12.5,06-02.001,334,000651,5
33404,Shockley1,GLDH,control diet,BALB/cJ,m,17,06-02.080,334,000651,5
33404,Shockley1,GLDH,control diet,BALB/cJ,m,22.5,06-02.079,334,000651,5
33404,Shockley1,GLDH,control diet,BALB/cJ,m,9.80,06-02.078,334,000651,5
33404,Shockley1,GLDH,control diet,BALB/cJ,m,11.4,06-02.077,334,000651,5
33404,Shockley1,GLDH,control diet,BALB/cJ,m,9.40,06-02.076,334,000651,5
33404,Shockley1,GLDH,control diet,BALB/cJ,f,16.2,06-02.005,334,000651,5
33404,Shockley1,GLDH,control diet,BALB/cJ,f,14.7,06-02.004,334,000651,5
33404,Shockley1,GLDH,control diet,BALB/cJ,f,13.6,06-02.003,334,000651,5
33404,Shockley1,GLDH,control diet,BALB/cJ,f,15.4,06-02.002,334,000651,5
33404,Shockley1,GLDH,control diet,C3H/HeJ,m,15.1,06-02.025,334,000659,6
33404,Shockley1,GLDH,control diet,C3H/HeJ,m,7.20,06-02.024,334,000659,6
33404,Shockley1,GLDH,control diet,C3H/HeJ,m,5.40,06-02.023,334,000659,6
33404,Shockley1,GLDH,control diet,C3H/HeJ,m,9.60,06-02.022,334,000659,6
33404,Shockley1,GLDH,control diet,C3H/HeJ,m,12.7,06-02.021,334,000659,6
33404,Shockley1,GLDH,control diet,C3H/HeJ,f,27.1,06-02.020,334,000659,6
33404,Shockley1,GLDH,control diet,C3H/HeJ,f,7.70,06-02.019,334,000659,6
33404,Shockley1,GLDH,control diet,C3H/HeJ,f,20,06-02.018,334,000659,6
33404,Shockley1,GLDH,control diet,C3H/HeJ,f,8.70,06-02.017,334,000659,6
33404,Shockley1,GLDH,control diet,C3H/HeJ,f,17.9,06-02.016,334,000659,6
33404,Shockley1,GLDH,control diet,C57BL/6J,m,5.70,06-02.015,334,000664,7
33404,Shockley1,GLDH,control diet,C57BL/6J,m,13.6,06-02.014,334,000664,7
33404,Shockley1,GLDH,control diet,C57BL/6J,m,6.30,06-02.013,334,000664,7
33404,Shockley1,GLDH,control diet,C57BL/6J,m,12.9,06-02.012,334,000664,7
33404,Shockley1,GLDH,control diet,C57BL/6J,m,7.50,06-02.011,334,000664,7
33404,Shockley1,GLDH,control diet,C57BL/6J,f,13.6,06-02.010,334,000664,7
33404,Shockley1,GLDH,control diet,C57BL/6J,f,7.50,06-02.009,334,000664,7
33404,Shockley1,GLDH,control diet,C57BL/6J,f,7.50,06-02.008,334,000664,7
33404,Shockley1,GLDH,control diet,C57BL/6J,f,6.80,06-02.007,334,000664,7
33404,Shockley1,GLDH,control diet,C57BL/6J,f,13,06-02.006,334,000664,7
33404,Shockley1,GLDH,control diet,DBA/2J,m,21.9,06-02.247,334,000671,8
33404,Shockley1,GLDH,control diet,DBA/2J,m,29.7,06-02.249,334,000671,8
33404,Shockley1,GLDH,control diet,DBA/2J,m,9.70,06-02.248,334,000671,8
33404,Shockley1,GLDH,control diet,DBA/2J,m,11.5,06-02.246,334,000671,8
33404,Shockley1,GLDH,control diet,DBA/2J,m,20.9,06-02.245,334,000671,8
33404,Shockley1,GLDH,control diet,DBA/2J,f,24.3,06-02.105,334,000671,8
33404,Shockley1,GLDH,control diet,DBA/2J,f,10.4,06-02.104,334,000671,8
33404,Shockley1,GLDH,control diet,DBA/2J,f,17.6,06-02.103,334,000671,8
33404,Shockley1,GLDH,control diet,DBA/2J,f,10.1,06-02.102,334,000671,8
33404,Shockley1,GLDH,control diet,DBA/2J,f,25.3,06-02.101,334,000671,8
33404,Shockley1,GLDH,control diet,I/LnJ,m,21.6,06-02.290,334,000674,30
33404,Shockley1,GLDH,control diet,I/LnJ,m,23.6,06-02.289,334,000674,30
33404,Shockley1,GLDH,control diet,I/LnJ,m,13.4,06-02.288,334,000674,30
33404,Shockley1,GLDH,control diet,I/LnJ,m,27.1,06-02.287,334,000674,30
33404,Shockley1,GLDH,control diet,I/LnJ,m,27.5,06-02.286,334,000674,30
33404,Shockley1,GLDH,control diet,I/LnJ,f,13,06-02.314,334,000674,30
33404,Shockley1,GLDH,control diet,I/LnJ,f,10.5,06-02.313,334,000674,30
33404,Shockley1,GLDH,control diet,I/LnJ,f,15.1,06-02.285,334,000674,30
33404,Shockley1,GLDH,control diet,I/LnJ,f,9.30,06-02.284,334,000674,30
33404,Shockley1,GLDH,control diet,MRL/MpJ-Fas<lpr>/J,m,26.5,06-02.125,334,000485,876
33404,Shockley1,GLDH,control diet,MRL/MpJ-Fas<lpr>/J,f,39.2,06-02.166,334,000485,876
33404,Shockley1,GLDH,control diet,MRL/MpJ-Fas<lpr>/J,m,34.4,06-02.124,334,000485,876
33404,Shockley1,GLDH,control diet,MRL/MpJ-Fas<lpr>/J,m,34.4,06-02.123,334,000485,876
33404,Shockley1,GLDH,control diet,MRL/MpJ-Fas<lpr>/J,m,22,06-02.122,334,000485,876
33404,Shockley1,GLDH,control diet,MRL/MpJ-Fas<lpr>/J,m,19.5,06-02.121,334,000485,876
33404,Shockley1,GLDH,control diet,MRL/MpJ-Fas<lpr>/J,f,20.7,06-02.170,334,000485,876
33404,Shockley1,GLDH,control diet,MRL/MpJ-Fas<lpr>/J,f,18.4,06-02.169,334,000485,876
33404,Shockley1,GLDH,control diet,MRL/MpJ-Fas<lpr>/J,f,65.6,06-02.168,334,000485,876
33404,Shockley1,GLDH,control diet,MRL/MpJ-Fas<lpr>/J,f,31.7,06-02.167,334,000485,876
33404,Shockley1,GLDH,control diet,NZB/BlNJ,f,26.6,06-02.111,334,000684,11
33404,Shockley1,GLDH,control diet,NZB/BlNJ,m,160,06-02.175,334,000684,11
33404,Shockley1,GLDH,control diet,NZB/BlNJ,m,22,06-02.174,334,000684,11
33404,Shockley1,GLDH,control diet,NZB/BlNJ,m,26,06-02.173,334,000684,11
33404,Shockley1,GLDH,control diet,NZB/BlNJ,m,21.9,06-02.172,334,000684,11
33404,Shockley1,GLDH,control diet,NZB/BlNJ,m,25.1,06-02.171,334,000684,11
33404,Shockley1,GLDH,control diet,NZB/BlNJ,f,28.4,06-02.115,334,000684,11
33404,Shockley1,GLDH,control diet,NZB/BlNJ,f,11.3,06-02.114,334,000684,11
33404,Shockley1,GLDH,control diet,NZB/BlNJ,f,34.6,06-02.113,334,000684,11
33404,Shockley1,GLDH,control diet,NZB/BlNJ,f,31.1,06-02.112,334,000684,11
33404,Shockley1,GLDH,control diet,SM/J,m,23.7,06-02.130,334,000687,31
33404,Shockley1,GLDH,control diet,SM/J,f,9.70,06-02.161,334,000687,31
33404,Shockley1,GLDH,control diet,SM/J,f,19.5,06-02.162,334,000687,31
33404,Shockley1,GLDH,control diet,SM/J,f,10.5,06-02.163,334,000687,31
33404,Shockley1,GLDH,control diet,SM/J,f,18.5,06-02.164,334,000687,31
33404,Shockley1,GLDH,control diet,SM/J,f,8.20,06-02.165,334,000687,31
33404,Shockley1,GLDH,control diet,SM/J,m,20.8,06-02.126,334,000687,31
33404,Shockley1,GLDH,control diet,SM/J,m,12.6,06-02.127,334,000687,31
33404,Shockley1,GLDH,control diet,SM/J,m,21.1,06-02.128,334,000687,31
33404,Shockley1,GLDH,control diet,SM/J,m,8.10,06-02.129,334,000687,31
33434,Shockley1,GLDH_fat,high-fat diet,129S1/SvImJ,m,44,06-02.094,334,002448,3
33434,Shockley1,GLDH_fat,high-fat diet,129S1/SvImJ,m,27.6,06-02.095,334,002448,3
33434,Shockley1,GLDH_fat,high-fat diet,129S1/SvImJ,f,71.6,06-02.201,334,002448,3
33434,Shockley1,GLDH_fat,high-fat diet,129S1/SvImJ,f,50.8,06-02.203,334,002448,3
33434,Shockley1,GLDH_fat,high-fat diet,129S1/SvImJ,m,25.7,06-02.091,334,002448,3
33434,Shockley1,GLDH_fat,high-fat diet,129S1/SvImJ,m,114,06-02.092,334,002448,3
33434,Shockley1,GLDH_fat,high-fat diet,129S1/SvImJ,m,32.7,06-02.093,334,002448,3
33434,Shockley1,GLDH_fat,high-fat diet,A/J,f,271,06-02.190,334,000646,4
33434,Shockley1,GLDH_fat,high-fat diet,A/J,f,330,06-02.186,334,000646,4
33434,Shockley1,GLDH_fat,high-fat diet,A/J,f,384,06-02.187,334,000646,4
33434,Shockley1,GLDH_fat,high-fat diet,A/J,f,184,06-02.189,334,000646,4
33434,Shockley1,GLDH_fat,high-fat diet,A/J,m,293,06-02.195,334,000646,4
33434,Shockley1,GLDH_fat,high-fat diet,A/J,m,325,06-02.194,334,000646,4
33434,Shockley1,GLDH_fat,high-fat diet,A/J,m,153,06-02.193,334,000646,4
33434,Shockley1,GLDH_fat,high-fat diet,A/J,m,270,06-02.192,334,000646,4
33434,Shockley1,GLDH_fat,high-fat diet,A/J,m,316,06-02.191,334,000646,4
33434,Shockley1,GLDH_fat,high-fat diet,BALB/cJ,f,85.1,06-02.048,334,000651,5
33434,Shockley1,GLDH_fat,high-fat diet,BALB/cJ,f,86,06-02.046,334,000651,5
33434,Shockley1,GLDH_fat,high-fat diet,BALB/cJ,m,327,06-02.055,334,000651,5
33434,Shockley1,GLDH_fat,high-fat diet,BALB/cJ,m,229,06-02.054,334,000651,5
33434,Shockley1,GLDH_fat,high-fat diet,BALB/cJ,m,594,06-02.053,334,000651,5
33434,Shockley1,GLDH_fat,high-fat diet,BALB/cJ,m,359,06-02.052,334,000651,5
33434,Shockley1,GLDH_fat,high-fat diet,BALB/cJ,m,262,06-02.051,334,000651,5
33434,Shockley1,GLDH_fat,high-fat diet,BALB/cJ,f,86.9,06-02.050,334,000651,5
33434,Shockley1,GLDH_fat,high-fat diet,BALB/cJ,f,76.5,06-02.049,334,000651,5
33434,Shockley1,GLDH_fat,high-fat diet,BALB/cJ,f,103,06-02.047,334,000651,5
33434,Shockley1,GLDH_fat,high-fat diet,C3H/HeJ,m,613,06-02.198,334,000659,6
33434,Shockley1,GLDH_fat,high-fat diet,C3H/HeJ,f,87.1,06-02.085,334,000659,6
33434,Shockley1,GLDH_fat,high-fat diet,C3H/HeJ,f,178,06-02.084,334,000659,6
33434,Shockley1,GLDH_fat,high-fat diet,C3H/HeJ,f,97.4,06-02.083,334,000659,6
33434,Shockley1,GLDH_fat,high-fat diet,C3H/HeJ,f,101,06-02.082,334,000659,6
33434,Shockley1,GLDH_fat,high-fat diet,C3H/HeJ,f,157,06-02.081,334,000659,6
33434,Shockley1,GLDH_fat,high-fat diet,C3H/HeJ,m,721,06-02.200,334,000659,6
33434,Shockley1,GLDH_fat,high-fat diet,C57BL/6J,f,109,06-02.060,334,000664,7
33434,Shockley1,GLDH_fat,high-fat diet,C57BL/6J,f,33,06-02.059,334,000664,7
33434,Shockley1,GLDH_fat,high-fat diet,C57BL/6J,f,156,06-02.057,334,000664,7
33434,Shockley1,GLDH_fat,high-fat diet,C57BL/6J,f,58.5,06-02.058,334,000664,7
33434,Shockley1,GLDH_fat,high-fat diet,C57BL/6J,f,152,06-02.056,334,000664,7
33434,Shockley1,GLDH_fat,high-fat diet,C57BL/6J,m,40.9,06-02.065,334,000664,7
33434,Shockley1,GLDH_fat,high-fat diet,C57BL/6J,m,48.4,06-02.064,334,000664,7
33434,Shockley1,GLDH_fat,high-fat diet,C57BL/6J,m,80.9,06-02.063,334,000664,7
33434,Shockley1,GLDH_fat,high-fat diet,C57BL/6J,m,142,06-02.062,334,000664,7
33434,Shockley1,GLDH_fat,high-fat diet,C57BL/6J,m,72.1,06-02.061,334,000664,7
33434,Shockley1,GLDH_fat,high-fat diet,DBA/2J,m,95.2,06-02.209,334,000671,8
33434,Shockley1,GLDH_fat,high-fat diet,DBA/2J,m,60.8,06-02.210,334,000671,8
33434,Shockley1,GLDH_fat,high-fat diet,DBA/2J,m,76.3,06-02.206,334,000671,8
33434,Shockley1,GLDH_fat,high-fat diet,DBA/2J,f,82.3,06-02.225,334,000671,8
33434,Shockley1,GLDH_fat,high-fat diet,DBA/2J,f,52.3,06-02.224,334,000671,8
33434,Shockley1,GLDH_fat,high-fat diet,DBA/2J,f,44.9,06-02.223,334,000671,8
33434,Shockley1,GLDH_fat,high-fat diet,DBA/2J,f,33.9,06-02.222,334,000671,8
33434,Shockley1,GLDH_fat,high-fat diet,DBA/2J,f,64.1,06-02.221,334,000671,8
33434,Shockley1,GLDH_fat,high-fat diet,I/LnJ,m,187,06-02.153,334,000674,30
33434,Shockley1,GLDH_fat,high-fat diet,I/LnJ,m,81,06-02.154,334,000674,30
33434,Shockley1,GLDH_fat,high-fat diet,I/LnJ,m,111,06-02.155,334,000674,30
33434,Shockley1,GLDH_fat,high-fat diet,I/LnJ,f,135,06-02.307,334,000674,30
33434,Shockley1,GLDH_fat,high-fat diet,I/LnJ,f,56.8,06-02.308,334,000674,30
33434,Shockley1,GLDH_fat,high-fat diet,I/LnJ,f,353,06-02.309,334,000674,30
33434,Shockley1,GLDH_fat,high-fat diet,I/LnJ,f,112,06-02.311,334,000674,30
33434,Shockley1,GLDH_fat,high-fat diet,I/LnJ,m,42.8,06-02.151,334,000674,30
33434,Shockley1,GLDH_fat,high-fat diet,I/LnJ,m,105,06-02.152,334,000674,30
33434,Shockley1,GLDH_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,103,06-02.100,334,000485,876
33434,Shockley1,GLDH_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,31.8,06-02.131,334,000485,876
33434,Shockley1,GLDH_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,44.9,06-02.132,334,000485,876
33434,Shockley1,GLDH_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,56,06-02.133,334,000485,876
33434,Shockley1,GLDH_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,33.9,06-02.134,334,000485,876
33434,Shockley1,GLDH_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,16.5,06-02.135,334,000485,876
33434,Shockley1,GLDH_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,46.5,06-02.096,334,000485,876
33434,Shockley1,GLDH_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,45.5,06-02.097,334,000485,876
33434,Shockley1,GLDH_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,22.4,06-02.098,334,000485,876
33434,Shockley1,GLDH_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,47.4,06-02.099,334,000485,876
33434,Shockley1,GLDH_fat,high-fat diet,NZB/BlNJ,m,94.6,06-02.070,334,000684,11
33434,Shockley1,GLDH_fat,high-fat diet,NZB/BlNJ,m,130,06-02.069,334,000684,11
33434,Shockley1,GLDH_fat,high-fat diet,NZB/BlNJ,m,52.1,06-02.067,334,000684,11
33434,Shockley1,GLDH_fat,high-fat diet,NZB/BlNJ,m,156,06-02.066,334,000684,11
33434,Shockley1,GLDH_fat,high-fat diet,NZB/BlNJ,f,48.5,06-02.075,334,000684,11
33434,Shockley1,GLDH_fat,high-fat diet,NZB/BlNJ,f,50.4,06-02.074,334,000684,11
33434,Shockley1,GLDH_fat,high-fat diet,NZB/BlNJ,f,72.7,06-02.073,334,000684,11
33434,Shockley1,GLDH_fat,high-fat diet,NZB/BlNJ,f,45.6,06-02.072,334,000684,11
33434,Shockley1,GLDH_fat,high-fat diet,NZB/BlNJ,f,52,06-02.071,334,000684,11
33434,Shockley1,GLDH_fat,high-fat diet,SM/J,m,38.9,06-02.143,334,000687,31
33434,Shockley1,GLDH_fat,high-fat diet,SM/J,m,41.9,06-02.142,334,000687,31
33434,Shockley1,GLDH_fat,high-fat diet,SM/J,m,51.9,06-02.144,334,000687,31
33434,Shockley1,GLDH_fat,high-fat diet,SM/J,m,32.3,06-02.145,334,000687,31
33434,Shockley1,GLDH_fat,high-fat diet,SM/J,f,34,06-02.136,334,000687,31
33434,Shockley1,GLDH_fat,high-fat diet,SM/J,f,16.4,06-02.137,334,000687,31
33434,Shockley1,GLDH_fat,high-fat diet,SM/J,f,43.2,06-02.138,334,000687,31
33434,Shockley1,GLDH_fat,high-fat diet,SM/J,f,23.5,06-02.139,334,000687,31
33434,Shockley1,GLDH_fat,high-fat diet,SM/J,f,93.9,06-02.140,334,000687,31
33434,Shockley1,GLDH_fat,high-fat diet,SM/J,m,33.5,06-02.141,334,000687,31
