measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64499,Brinkmeyer1,stance_stride_hind_L,left,CC013/GeniUnc,f,75.7,2,644,,1613
64499,Brinkmeyer1,stance_stride_hind_L,left,CC013/GeniUnc,m,75.85,8,644,,1613
64499,Brinkmeyer1,stance_stride_hind_L,left,CC019/TauUnc,f,71.3,16,644,,1619
64499,Brinkmeyer1,stance_stride_hind_L,left,CC019/TauUnc,m,72.1,23,644,,1619
64499,Brinkmeyer1,stance_stride_hind_L,left,CC041/TauUnc,f,69.4,28,644,,1641
64499,Brinkmeyer1,stance_stride_hind_L,left,CC041/TauUnc,f,48.5,30,644,,1641
64499,Brinkmeyer1,stance_stride_hind_L,left,CC041/TauUnc,m,59.4,32,644,,1641
64499,Brinkmeyer1,stance_stride_hind_L,left,CC061/GeniUnc,f,66.3,38,644,,1678
64499,Brinkmeyer1,stance_stride_hind_L,left,CC061/GeniUnc,m,69.8,41,644,,1678
64499,Brinkmeyer1,stance_stride_hind_L,left,CC061/GeniUnc,m,62,43,644,,1678
64500,Brinkmeyer1,stance_stride_hind_R,right,CC013/GeniUnc,f,70.8,2,644,,1613
64500,Brinkmeyer1,stance_stride_hind_R,right,CC013/GeniUnc,m,79.5,8,644,,1613
64500,Brinkmeyer1,stance_stride_hind_R,right,CC019/TauUnc,f,69,16,644,,1619
64500,Brinkmeyer1,stance_stride_hind_R,right,CC019/TauUnc,m,77.4,23,644,,1619
64500,Brinkmeyer1,stance_stride_hind_R,right,CC041/TauUnc,f,53.2,28,644,,1641
64500,Brinkmeyer1,stance_stride_hind_R,right,CC041/TauUnc,f,25.5,30,644,,1641
64500,Brinkmeyer1,stance_stride_hind_R,right,CC041/TauUnc,m,51.5,32,644,,1641
64500,Brinkmeyer1,stance_stride_hind_R,right,CC061/GeniUnc,f,56.2,38,644,,1678
64500,Brinkmeyer1,stance_stride_hind_R,right,CC061/GeniUnc,m,70.9,41,644,,1678
64500,Brinkmeyer1,stance_stride_hind_R,right,CC061/GeniUnc,m,52.6,43,644,,1678
