measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114931,Bennett4,carb_day_HP,HP group,CC001/Unc,f,0.04311,119,1119,,1601
114931,Bennett4,carb_day_HP,HP group,CC001/Unc,f,0.39592,124,1119,,1601
114931,Bennett4,carb_day_HP,HP group,CC001/Unc,f,0.21396,31,1119,,1601
114931,Bennett4,carb_day_HP,HP group,CC001/Unc,f,0.26765,85,1119,,1601
114931,Bennett4,carb_day_HP,HP group,CC001/Unc,f,0.04417,93,1119,,1601
114931,Bennett4,carb_day_HP,HP group,CC002/Unc,f,0.64519,158,1119,,1602
114931,Bennett4,carb_day_HP,HP group,CC002/Unc,f,0.75482,189,1119,,1602
114931,Bennett4,carb_day_HP,HP group,CC002/Unc,f,0.55858,36,1119,,1602
114931,Bennett4,carb_day_HP,HP group,CC002/Unc,f,0.42951,41,1119,,1602
114931,Bennett4,carb_day_HP,HP group,CC002/Unc,f,0.78497,86,1119,,1602
114931,Bennett4,carb_day_HP,HP group,CC004/TauUnc,f,0.97063,129,1119,,1604
114931,Bennett4,carb_day_HP,HP group,CC004/TauUnc,f,0.65194,135,1119,,1604
114931,Bennett4,carb_day_HP,HP group,CC004/TauUnc,f,0.78047,32,1119,,1604
114931,Bennett4,carb_day_HP,HP group,CC004/TauUnc,f,0.7088,57,1119,,1604
114931,Bennett4,carb_day_HP,HP group,CC004/TauUnc,f,0.9426,95,1119,,1604
114931,Bennett4,carb_day_HP,HP group,CC006/TauUnc,f,0.68658,130,1119,,1606
114931,Bennett4,carb_day_HP,HP group,CC006/TauUnc,f,0.5755,136,1119,,1606
114931,Bennett4,carb_day_HP,HP group,CC006/TauUnc,f,0.4109,160,1119,,1606
114931,Bennett4,carb_day_HP,HP group,CC006/TauUnc,f,0.48373,37,1119,,1606
114931,Bennett4,carb_day_HP,HP group,CC008/GeniUnc,f,0.51679,131,1119,,1608
114931,Bennett4,carb_day_HP,HP group,CC008/GeniUnc,f,0.22666,186,1119,,1608
114931,Bennett4,carb_day_HP,HP group,CC008/GeniUnc,f,0.07723,27,1119,,1608
114931,Bennett4,carb_day_HP,HP group,CC008/GeniUnc,f,0.64268,87,1119,,1608
114931,Bennett4,carb_day_HP,HP group,CC011/Unc,f,0.12933,132,1119,,1611
114931,Bennett4,carb_day_HP,HP group,CC011/Unc,f,0.41761,172,1119,,1611
114931,Bennett4,carb_day_HP,HP group,CC011/Unc,f,0.32557,33,1119,,1611
114931,Bennett4,carb_day_HP,HP group,CC011/Unc,f,0.78523,42,1119,,1611
114931,Bennett4,carb_day_HP,HP group,CC011/Unc,f,0.71832,97,1119,,1611
114931,Bennett4,carb_day_HP,HP group,CC012/GeniUnc,f,0.06494,164,1119,,1612
114931,Bennett4,carb_day_HP,HP group,CC012/GeniUnc,f,0.03147,169,1119,,1612
114931,Bennett4,carb_day_HP,HP group,CC012/GeniUnc,f,0.29093,187,1119,,1612
114931,Bennett4,carb_day_HP,HP group,CC012/GeniUnc,f,0.14784,23,1119,,1612
114931,Bennett4,carb_day_HP,HP group,CC012/GeniUnc,f,0.15366,58,1119,,1612
114931,Bennett4,carb_day_HP,HP group,CC019/TauUnc,f,0.7974,128,1119,,1619
114931,Bennett4,carb_day_HP,HP group,CC019/TauUnc,f,1.0492,138,1119,,1619
114931,Bennett4,carb_day_HP,HP group,CC019/TauUnc,f,0.45622,171,1119,,1619
114931,Bennett4,carb_day_HP,HP group,CC019/TauUnc,f,0.22005,176,1119,,1619
114931,Bennett4,carb_day_HP,HP group,CC019/TauUnc,f,0.49008,44,1119,,1619
114931,Bennett4,carb_day_HP,HP group,CC024/GeniUnc,f,1.074,22,1119,,1624
114931,Bennett4,carb_day_HP,HP group,CC024/GeniUnc,f,0.17535,66,1119,,1624
114931,Bennett4,carb_day_HP,HP group,CC027/GeniUnc,f,1.1351,120,1119,,1627
114931,Bennett4,carb_day_HP,HP group,CC027/GeniUnc,f,0.60301,126,1119,,1627
114931,Bennett4,carb_day_HP,HP group,CC027/GeniUnc,f,1.163,165,1119,,1627
114931,Bennett4,carb_day_HP,HP group,CC027/GeniUnc,f,0.88494,28,1119,,1627
114931,Bennett4,carb_day_HP,HP group,CC027/GeniUnc,f,0.58344,68,1119,,1627
114931,Bennett4,carb_day_HP,HP group,CC028/GeniUnc,f,1.1544,123,1119,,1628
114931,Bennett4,carb_day_HP,HP group,CC028/GeniUnc,f,1.17,167,1119,,1628
114931,Bennett4,carb_day_HP,HP group,CC028/GeniUnc,f,0.6128,175,1119,,1628
114931,Bennett4,carb_day_HP,HP group,CC028/GeniUnc,f,0.79846,30,1119,,1628
114931,Bennett4,carb_day_HP,HP group,CC030/GeniUnc,f,3.3496,134,1119,,1630
114931,Bennett4,carb_day_HP,HP group,CC030/GeniUnc,f,1.4274,185,1119,,1630
114931,Bennett4,carb_day_HP,HP group,CC030/GeniUnc,f,0.32822,190,1119,,1630
114931,Bennett4,carb_day_HP,HP group,CC030/GeniUnc,f,0.32002,21,1119,,1630
114931,Bennett4,carb_day_HP,HP group,CC030/GeniUnc,f,0.02698,56,1119,,1630
114931,Bennett4,carb_day_HP,HP group,CC032/GeniUnc,f,1.2637,170,1119,,1632
114931,Bennett4,carb_day_HP,HP group,CC032/GeniUnc,f,0.9873,188,1119,,1632
114931,Bennett4,carb_day_HP,HP group,CC032/GeniUnc,f,0.49669,60,1119,,1632
114931,Bennett4,carb_day_HP,HP group,CC032/GeniUnc,f,0.67812,92,1119,,1632
114931,Bennett4,carb_day_HP,HP group,CC032/GeniUnc,f,0.47236,98,1119,,1632
114931,Bennett4,carb_day_HP,HP group,CC035/Unc,f,0.14263,162,1119,,1635
114931,Bennett4,carb_day_HP,HP group,CC035/Unc,f,0.15446,24,1119,,1635
114931,Bennett4,carb_day_HP,HP group,CC035/Unc,f,0.13039,260,1119,,1635
114931,Bennett4,carb_day_HP,HP group,CC035/Unc,f,0.20153,43,1119,,1635
114931,Bennett4,carb_day_HP,HP group,CC035/Unc,f,0.0722,88,1119,,1635
114931,Bennett4,carb_day_HP,HP group,CC036/Unc,f,0.31023,159,1119,,1636
114931,Bennett4,carb_day_HP,HP group,CC036/Unc,f,0.42463,163,1119,,1636
114931,Bennett4,carb_day_HP,HP group,CC036/Unc,f,0.59084,196,1119,,1636
114931,Bennett4,carb_day_HP,HP group,CC036/Unc,f,0.43083,26,1119,,1636
114931,Bennett4,carb_day_HP,HP group,CC037/TauUnc,f,0.64533,121,1119,,1637
114931,Bennett4,carb_day_HP,HP group,CC037/TauUnc,f,0.45358,133,1119,,1637
114931,Bennett4,carb_day_HP,HP group,CC037/TauUnc,f,0.31632,29,1119,,1637
114931,Bennett4,carb_day_HP,HP group,CC037/TauUnc,f,0.41179,69,1119,,1637
114931,Bennett4,carb_day_HP,HP group,CC037/TauUnc,f,0.26183,90,1119,,1637
114931,Bennett4,carb_day_HP,HP group,CC040/TauUnc,f,0.02063,168,1119,,1640
114931,Bennett4,carb_day_HP,HP group,CC040/TauUnc,f,0.18699,197,1119,,1640
114931,Bennett4,carb_day_HP,HP group,CC040/TauUnc,f,0.03147,258,1119,,1640
114931,Bennett4,carb_day_HP,HP group,CC040/TauUnc,f,0.30045,38,1119,,1640
114931,Bennett4,carb_day_HP,HP group,CC040/TauUnc,f,0.11928,96,1119,,1640
114931,Bennett4,carb_day_HP,HP group,CC041/TauUnc,f,0.04047,161,1119,,1641
114931,Bennett4,carb_day_HP,HP group,CC041/TauUnc,f,0.04761,191,1119,,1641
114931,Bennett4,carb_day_HP,HP group,CC041/TauUnc,f,0.03297,259,1119,,1641
114931,Bennett4,carb_day_HP,HP group,CC041/TauUnc,f,0.02698,39,1119,,1641
114931,Bennett4,carb_day_HP,HP group,CC041/TauUnc,f,0.07617,67,1119,,1641
114931,Bennett4,carb_day_HP,HP group,CC045/GeniUnc,f,0.29331,173,1119,,1645
114931,Bennett4,carb_day_HP,HP group,CC045/GeniUnc,f,0.52446,25,1119,,1645
114931,Bennett4,carb_day_HP,HP group,CC045/GeniUnc,f,0.38878,59,1119,,1645
114931,Bennett4,carb_day_HP,HP group,CC045/GeniUnc,f,0.52181,91,1119,,1645
114931,Bennett4,carb_day_HP,HP group,CC059/TauUnc,f,0.44274,122,1119,,1659
114931,Bennett4,carb_day_HP,HP group,CC059/TauUnc,f,0.23829,127,1119,,1659
114931,Bennett4,carb_day_HP,HP group,CC059/TauUnc,f,0.12907,174,1119,,1659
114931,Bennett4,carb_day_HP,HP group,CC059/TauUnc,f,0.25878,261,1119,,1659
114931,Bennett4,carb_day_HP,HP group,CC059/TauUnc,f,0.00899225,35,1119,,1659
114931,Bennett4,carb_day_HP,HP group,CC063/Unc,f,5.6696,45,1119,,1663
114931,Bennett4,carb_day_HP,HP group,CC063/Unc,f,3.3676,89,1119,,1663
114931,Bennett4,carb_day_HP,HP group,CC063/Unc,f,0.1214,94,1119,,1663
114931,Bennett4,carb_day_HP,HP group,CC071/TauUnc,f,0.19995,137,1119,,1671
114931,Bennett4,carb_day_HP,HP group,CC071/TauUnc,f,0.08493,166,1119,,1671
114931,Bennett4,carb_day_HP,HP group,CC071/TauUnc,f,0.58741,198,1119,,1671
114931,Bennett4,carb_day_HP,HP group,CC071/TauUnc,f,0.64691,40,1119,,1671
114931,Bennett4,carb_day_HP,HP group,CC071/TauUnc,f,0.67045,70,1119,,1671
114932,Bennett4,carb_day_HFHS,HFHS group:,CC001/Unc,f,0.47128,104,1119,,1601
114932,Bennett4,carb_day_HFHS,HFHS group:,CC001/Unc,f,0.7071,11,1119,,1601
114932,Bennett4,carb_day_HFHS,HFHS group:,CC001/Unc,f,0.18109,71,1119,,1601
114932,Bennett4,carb_day_HFHS,HFHS group:,CC001/Unc,f,0.44079,83,1119,,1601
114932,Bennett4,carb_day_HFHS,HFHS group:,CC001/Unc,f,0.61894,99,1119,,1601
114932,Bennett4,carb_day_HFHS,HFHS group:,CC002/Unc,f,0.79097,139,1119,,1602
114932,Bennett4,carb_day_HFHS,HFHS group:,CC002/Unc,f,0.69461,16,1119,,1602
114932,Bennett4,carb_day_HFHS,HFHS group:,CC002/Unc,f,1.1292,181,1119,,1602
114932,Bennett4,carb_day_HFHS,HFHS group:,CC002/Unc,f,0.97598,46,1119,,1602
114932,Bennett4,carb_day_HFHS,HFHS group:,CC002/Unc,f,1.6809,72,1119,,1602
114932,Bennett4,carb_day_HFHS,HFHS group:,CC004/TauUnc,f,1.7308,109,1119,,1604
114932,Bennett4,carb_day_HFHS,HFHS group:,CC004/TauUnc,f,1.5215,115,1119,,1604
114932,Bennett4,carb_day_HFHS,HFHS group:,CC004/TauUnc,f,1.7635,12,1119,,1604
114932,Bennett4,carb_day_HFHS,HFHS group:,CC004/TauUnc,f,1.3165,52,1119,,1604
114932,Bennett4,carb_day_HFHS,HFHS group:,CC004/TauUnc,f,0.38495,76,1119,,1604
114932,Bennett4,carb_day_HFHS,HFHS group:,CC006/TauUnc,f,0.61563,110,1119,,1606
114932,Bennett4,carb_day_HFHS,HFHS group:,CC006/TauUnc,f,1.3933,116,1119,,1606
114932,Bennett4,carb_day_HFHS,HFHS group:,CC006/TauUnc,f,0.81109,141,1119,,1606
114932,Bennett4,carb_day_HFHS,HFHS group:,CC006/TauUnc,f,0.66706,17,1119,,1606
114932,Bennett4,carb_day_HFHS,HFHS group:,CC008/GeniUnc,f,0.61049,111,1119,,1608
114932,Bennett4,carb_day_HFHS,HFHS group:,CC008/GeniUnc,f,0.47091,178,1119,,1608
114932,Bennett4,carb_day_HFHS,HFHS group:,CC008/GeniUnc,f,0.32912,7,1119,,1608
114932,Bennett4,carb_day_HFHS,HFHS group:,CC008/GeniUnc,f,0.68836,73,1119,,1608
114932,Bennett4,carb_day_HFHS,HFHS group:,CC011/Unc,f,0.25823,112,1119,,1611
114932,Bennett4,carb_day_HFHS,HFHS group:,CC011/Unc,f,0.59617,13,1119,,1611
114932,Bennett4,carb_day_HFHS,HFHS group:,CC011/Unc,f,0.57045,153,1119,,1611
114932,Bennett4,carb_day_HFHS,HFHS group:,CC011/Unc,f,1.2614,47,1119,,1611
114932,Bennett4,carb_day_HFHS,HFHS group:,CC011/Unc,f,0.45217,78,1119,,1611
114932,Bennett4,carb_day_HFHS,HFHS group:,CC012/GeniUnc,f,0.67367,150,1119,,1612
114932,Bennett4,carb_day_HFHS,HFHS group:,CC012/GeniUnc,f,0.61527,179,1119,,1612
114932,Bennett4,carb_day_HFHS,HFHS group:,CC012/GeniUnc,f,0.36549,3,1119,,1612
114932,Bennett4,carb_day_HFHS,HFHS group:,CC012/GeniUnc,f,0.26925,53,1119,,1612
114932,Bennett4,carb_day_HFHS,HFHS group:,CC019/TauUnc,f,3.6703,108,1119,,1619
114932,Bennett4,carb_day_HFHS,HFHS group:,CC019/TauUnc,f,1.5079,118,1119,,1619
114932,Bennett4,carb_day_HFHS,HFHS group:,CC019/TauUnc,f,1.1578,152,1119,,1619
114932,Bennett4,carb_day_HFHS,HFHS group:,CC019/TauUnc,f,0.87753,157,1119,,1619
114932,Bennett4,carb_day_HFHS,HFHS group:,CC019/TauUnc,f,0.71187,49,1119,,1619
114932,Bennett4,carb_day_HFHS,HFHS group:,CC024/GeniUnc,f,1.9971,2,1119,,1624
114932,Bennett4,carb_day_HFHS,HFHS group:,CC024/GeniUnc,f,1.2709,61,1119,,1624
114932,Bennett4,carb_day_HFHS,HFHS group:,CC027/GeniUnc,f,0.88562,100,1119,,1627
114932,Bennett4,carb_day_HFHS,HFHS group:,CC027/GeniUnc,f,1.2489,106,1119,,1627
114932,Bennett4,carb_day_HFHS,HFHS group:,CC027/GeniUnc,f,1.3138,146,1119,,1627
114932,Bennett4,carb_day_HFHS,HFHS group:,CC027/GeniUnc,f,1.4664,63,1119,,1627
114932,Bennett4,carb_day_HFHS,HFHS group:,CC027/GeniUnc,f,0.74309,8,1119,,1627
114932,Bennett4,carb_day_HFHS,HFHS group:,CC028/GeniUnc,f,1.3198,10,1119,,1628
114932,Bennett4,carb_day_HFHS,HFHS group:,CC028/GeniUnc,f,0.91794,103,1119,,1628
114932,Bennett4,carb_day_HFHS,HFHS group:,CC028/GeniUnc,f,1.1254,148,1119,,1628
114932,Bennett4,carb_day_HFHS,HFHS group:,CC028/GeniUnc,f,0.70159,156,1119,,1628
114932,Bennett4,carb_day_HFHS,HFHS group:,CC030/GeniUnc,f,0.58698,1,1119,,1630
114932,Bennett4,carb_day_HFHS,HFHS group:,CC030/GeniUnc,f,0.83199,114,1119,,1630
114932,Bennett4,carb_day_HFHS,HFHS group:,CC030/GeniUnc,f,0.24941,177,1119,,1630
114932,Bennett4,carb_day_HFHS,HFHS group:,CC030/GeniUnc,f,0.84741,182,1119,,1630
114932,Bennett4,carb_day_HFHS,HFHS group:,CC030/GeniUnc,f,0.59984,51,1119,,1630
114932,Bennett4,carb_day_HFHS,HFHS group:,CC032/GeniUnc,f,1.3848,151,1119,,1632
114932,Bennett4,carb_day_HFHS,HFHS group:,CC032/GeniUnc,f,1.3495,180,1119,,1632
114932,Bennett4,carb_day_HFHS,HFHS group:,CC032/GeniUnc,f,0.36108,55,1119,,1632
114932,Bennett4,carb_day_HFHS,HFHS group:,CC032/GeniUnc,f,0.69975,79,1119,,1632
114932,Bennett4,carb_day_HFHS,HFHS group:,CC032/GeniUnc,f,0.20754,82,1119,,1632
114932,Bennett4,carb_day_HFHS,HFHS group:,CC035/Unc,f,0.3934,143,1119,,1635
114932,Bennett4,carb_day_HFHS,HFHS group:,CC035/Unc,f,0.2255,256,1119,,1635
114932,Bennett4,carb_day_HFHS,HFHS group:,CC035/Unc,f,0.08118,4,1119,,1635
114932,Bennett4,carb_day_HFHS,HFHS group:,CC035/Unc,f,0.38973,48,1119,,1635
114932,Bennett4,carb_day_HFHS,HFHS group:,CC035/Unc,f,0.62445,74,1119,,1635
114932,Bennett4,carb_day_HFHS,HFHS group:,CC036/Unc,f,0.97488,105,1119,,1636
114932,Bennett4,carb_day_HFHS,HFHS group:,CC036/Unc,f,0.78299,140,1119,,1636
114932,Bennett4,carb_day_HFHS,HFHS group:,CC036/Unc,f,0.75662,144,1119,,1636
114932,Bennett4,carb_day_HFHS,HFHS group:,CC036/Unc,f,0.98443,193,1119,,1636
114932,Bennett4,carb_day_HFHS,HFHS group:,CC036/Unc,f,1.0954,6,1119,,1636
114932,Bennett4,carb_day_HFHS,HFHS group:,CC037/TauUnc,f,0.98112,101,1119,,1637
114932,Bennett4,carb_day_HFHS,HFHS group:,CC037/TauUnc,f,1.0968,113,1119,,1637
114932,Bennett4,carb_day_HFHS,HFHS group:,CC037/TauUnc,f,1.228,64,1119,,1637
114932,Bennett4,carb_day_HFHS,HFHS group:,CC037/TauUnc,f,0.35961,80,1119,,1637
114932,Bennett4,carb_day_HFHS,HFHS group:,CC037/TauUnc,f,0.39304,9,1119,,1637
114932,Bennett4,carb_day_HFHS,HFHS group:,CC040/TauUnc,f,0.43271,149,1119,,1640
114932,Bennett4,carb_day_HFHS,HFHS group:,CC040/TauUnc,f,0.46613,18,1119,,1640
114932,Bennett4,carb_day_HFHS,HFHS group:,CC040/TauUnc,f,0.97032,254,1119,,1640
114932,Bennett4,carb_day_HFHS,HFHS group:,CC040/TauUnc,f,1.081,77,1119,,1640
114932,Bennett4,carb_day_HFHS,HFHS group:,CC041/TauUnc,f,0.0118,142,1119,,1641
114932,Bennett4,carb_day_HFHS,HFHS group:,CC041/TauUnc,f,0.06832,183,1119,,1641
114932,Bennett4,carb_day_HFHS,HFHS group:,CC041/TauUnc,f,0.02424,19,1119,,1641
114932,Bennett4,carb_day_HFHS,HFHS group:,CC041/TauUnc,f,0.23347,255,1119,,1641
114932,Bennett4,carb_day_HFHS,HFHS group:,CC041/TauUnc,f,1.0902,62,1119,,1641
114932,Bennett4,carb_day_HFHS,HFHS group:,CC045/GeniUnc,f,0.29643,154,1119,,1645
114932,Bennett4,carb_day_HFHS,HFHS group:,CC045/GeniUnc,f,0.69167,5,1119,,1645
114932,Bennett4,carb_day_HFHS,HFHS group:,CC045/GeniUnc,f,1.1449,54,1119,,1645
114932,Bennett4,carb_day_HFHS,HFHS group:,CC045/GeniUnc,f,0.99802,81,1119,,1645
114932,Bennett4,carb_day_HFHS,HFHS group:,CC059/TauUnc,f,0.67551,102,1119,,1659
114932,Bennett4,carb_day_HFHS,HFHS group:,CC059/TauUnc,f,0.64428,107,1119,,1659
114932,Bennett4,carb_day_HFHS,HFHS group:,CC059/TauUnc,f,0.47311,15,1119,,1659
114932,Bennett4,carb_day_HFHS,HFHS group:,CC059/TauUnc,f,0.55429,155,1119,,1659
114932,Bennett4,carb_day_HFHS,HFHS group:,CC059/TauUnc,f,0.64284,257,1119,,1659
114932,Bennett4,carb_day_HFHS,HFHS group:,CC063/Unc,f,0.22627,50,1119,,1663
114932,Bennett4,carb_day_HFHS,HFHS group:,CC063/Unc,f,0.26778,75,1119,,1663
114932,Bennett4,carb_day_HFHS,HFHS group:,CC063/Unc,f,0.19762,84,1119,,1663
114932,Bennett4,carb_day_HFHS,HFHS group:,CC071/TauUnc,f,1.2588,117,1119,,1671
114932,Bennett4,carb_day_HFHS,HFHS group:,CC071/TauUnc,f,0.97414,147,1119,,1671
114932,Bennett4,carb_day_HFHS,HFHS group:,CC071/TauUnc,f,0.9488,195,1119,,1671
114932,Bennett4,carb_day_HFHS,HFHS group:,CC071/TauUnc,f,0.75411,20,1119,,1671
