measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
9921,Paigen2,TG,baseline,129S1/SvImJ,f,55,2448F03,62,002448,3
9921,Paigen2,TG,baseline,129S1/SvImJ,f,53,2448F02,62,002448,3
9921,Paigen2,TG,baseline,129S1/SvImJ,f,54,2448F06,62,002448,3
9921,Paigen2,TG,baseline,129S1/SvImJ,f,57,2448F07,62,002448,3
9921,Paigen2,TG,baseline,129S1/SvImJ,f,37,2448F08,62,002448,3
9921,Paigen2,TG,baseline,129S1/SvImJ,f,62,2448F09,62,002448,3
9921,Paigen2,TG,baseline,129S1/SvImJ,f,52,2448F10,62,002448,3
9921,Paigen2,TG,baseline,129S1/SvImJ,m,75,2448M03,62,002448,3
9921,Paigen2,TG,baseline,129S1/SvImJ,m,114,2448M02,62,002448,3
9921,Paigen2,TG,baseline,129S1/SvImJ,m,76,2448M01,62,002448,3
9921,Paigen2,TG,baseline,129S1/SvImJ,m,115,2448M05,62,002448,3
9921,Paigen2,TG,baseline,129S1/SvImJ,m,124,2448M06,62,002448,3
9921,Paigen2,TG,baseline,129S1/SvImJ,m,122,2448M04,62,002448,3
9921,Paigen2,TG,baseline,129S1/SvImJ,m,65,2448M07,62,002448,3
9921,Paigen2,TG,baseline,129S1/SvImJ,m,106,2448M09,62,002448,3
9921,Paigen2,TG,baseline,129S1/SvImJ,m,109,2448M10,62,002448,3
9921,Paigen2,TG,baseline,129S1/SvImJ,f,36,2448F01,62,002448,3
9921,Paigen2,TG,baseline,129S1/SvImJ,f,51,2448F05,62,002448,3
9921,Paigen2,TG,baseline,129S1/SvImJ,f,25,2448F04,62,002448,3
9921,Paigen2,TG,baseline,A/J,m,154,0646M79,62,000646,4
9921,Paigen2,TG,baseline,A/J,f,94,0646F01,62,000646,4
9921,Paigen2,TG,baseline,A/J,f,125,0646F02,62,000646,4
9921,Paigen2,TG,baseline,A/J,f,90,0646F03,62,000646,4
9921,Paigen2,TG,baseline,A/J,f,55,0646F04,62,000646,4
9921,Paigen2,TG,baseline,A/J,f,74,0646F05,62,000646,4
9921,Paigen2,TG,baseline,A/J,f,109,0646F06,62,000646,4
9921,Paigen2,TG,baseline,A/J,f,54,0646F07,62,000646,4
9921,Paigen2,TG,baseline,A/J,f,69,0646F08,62,000646,4
9921,Paigen2,TG,baseline,A/J,f,80,0646F09,62,000646,4
9921,Paigen2,TG,baseline,A/J,m,107,0646M03,62,000646,4
9921,Paigen2,TG,baseline,A/J,m,117,0646M04,62,000646,4
9921,Paigen2,TG,baseline,A/J,m,121,0646M05,62,000646,4
9921,Paigen2,TG,baseline,A/J,m,97,0646M06,62,000646,4
9921,Paigen2,TG,baseline,A/J,f,65,0646F10,62,000646,4
9921,Paigen2,TG,baseline,A/J,f,75,0646F11,62,000646,4
9921,Paigen2,TG,baseline,A/J,m,91,0646M01,62,000646,4
9921,Paigen2,TG,baseline,A/J,m,109,0646M08,62,000646,4
9921,Paigen2,TG,baseline,A/J,m,118,0646M09,62,000646,4
9921,Paigen2,TG,baseline,A/J,m,103,0646M10,62,000646,4
9921,Paigen2,TG,baseline,A/J,m,69,0646M11,62,000646,4
9921,Paigen2,TG,baseline,A/J,m,116,0646M12,62,000646,4
9921,Paigen2,TG,baseline,A/J,m,100,0646M71,62,000646,4
9921,Paigen2,TG,baseline,A/J,m,131,0646M72,62,000646,4
9921,Paigen2,TG,baseline,A/J,m,144,0646M73,62,000646,4
9921,Paigen2,TG,baseline,A/J,m,154,0646M74,62,000646,4
9921,Paigen2,TG,baseline,A/J,m,195,0646M75,62,000646,4
9921,Paigen2,TG,baseline,A/J,m,255,0646M76,62,000646,4
9921,Paigen2,TG,baseline,A/J,m,137,0646M77,62,000646,4
9921,Paigen2,TG,baseline,A/J,m,133,0646M78,62,000646,4
9921,Paigen2,TG,baseline,A/J,m,138,0646M81,62,000646,4
9921,Paigen2,TG,baseline,A/J,m,126,0646M83,62,000646,4
9921,Paigen2,TG,baseline,A/J,m,129,0646M07,62,000646,4
9921,Paigen2,TG,baseline,A/J,m,118,0646M02,62,000646,4
9921,Paigen2,TG,baseline,AKR/J,m,80,0648M07,62,000648,15
9921,Paigen2,TG,baseline,AKR/J,m,154,0648M06,62,000648,15
9921,Paigen2,TG,baseline,AKR/J,m,139,0648M05,62,000648,15
9921,Paigen2,TG,baseline,AKR/J,m,89,0648M04,62,000648,15
9921,Paigen2,TG,baseline,AKR/J,m,90,0648M02,62,000648,15
9921,Paigen2,TG,baseline,AKR/J,m,129,0648M01,62,000648,15
9921,Paigen2,TG,baseline,AKR/J,f,103,0648F14,62,000648,15
9921,Paigen2,TG,baseline,AKR/J,f,110,0648F07,62,000648,15
9921,Paigen2,TG,baseline,AKR/J,f,62,0648F11,62,000648,15
9921,Paigen2,TG,baseline,AKR/J,f,123,0648F12,62,000648,15
9921,Paigen2,TG,baseline,AKR/J,f,147,0648F08,62,000648,15
9921,Paigen2,TG,baseline,AKR/J,f,91,0648F13,62,000648,15
9921,Paigen2,TG,baseline,AKR/J,f,114,0648F05,62,000648,15
9921,Paigen2,TG,baseline,AKR/J,f,189,0648F04,62,000648,15
9921,Paigen2,TG,baseline,AKR/J,f,83,0648F03,62,000648,15
9921,Paigen2,TG,baseline,AKR/J,f,151,0648F02,62,000648,15
9921,Paigen2,TG,baseline,AKR/J,f,147,0648F01,62,000648,15
9921,Paigen2,TG,baseline,AKR/J,m,89,0648M08,62,000648,15
9921,Paigen2,TG,baseline,AKR/J,m,91,0648M09,62,000648,15
9921,Paigen2,TG,baseline,AKR/J,m,114,0648M10,62,000648,15
9921,Paigen2,TG,baseline,AKR/J,f,158,0648F06,62,000648,15
9921,Paigen2,TG,baseline,AKR/J,f,164,0648F09,62,000648,15
9921,Paigen2,TG,baseline,AKR/J,f,93,0648F10,62,000648,15
9921,Paigen2,TG,baseline,BALB/cByJ,m,107,1026M06,62,001026,50
9921,Paigen2,TG,baseline,BALB/cByJ,m,139,1026M23,62,001026,50
9921,Paigen2,TG,baseline,BALB/cByJ,m,107,1026M22,62,001026,50
9921,Paigen2,TG,baseline,BALB/cByJ,m,128,1026M21,62,001026,50
9921,Paigen2,TG,baseline,BALB/cByJ,m,105,1026M19,62,001026,50
9921,Paigen2,TG,baseline,BALB/cByJ,m,115,1026M18,62,001026,50
9921,Paigen2,TG,baseline,BALB/cByJ,m,112,1026M16,62,001026,50
9921,Paigen2,TG,baseline,BALB/cByJ,m,137,1026M15,62,001026,50
9921,Paigen2,TG,baseline,BALB/cByJ,m,167,1026M14,62,001026,50
9921,Paigen2,TG,baseline,BALB/cByJ,m,150,1026M13,62,001026,50
9921,Paigen2,TG,baseline,BALB/cByJ,m,147,1026M12,62,001026,50
9921,Paigen2,TG,baseline,BALB/cByJ,m,167,1026M11,62,001026,50
9921,Paigen2,TG,baseline,BALB/cByJ,m,68,1026M10,62,001026,50
9921,Paigen2,TG,baseline,BALB/cByJ,m,87,1026M09,62,001026,50
9921,Paigen2,TG,baseline,BALB/cByJ,m,128,1026M08,62,001026,50
9921,Paigen2,TG,baseline,BALB/cByJ,m,112,1026M07,62,001026,50
9921,Paigen2,TG,baseline,BALB/cByJ,f,96,1026F04,62,001026,50
9921,Paigen2,TG,baseline,BALB/cByJ,f,131,1026F05,62,001026,50
9921,Paigen2,TG,baseline,BALB/cByJ,f,130,1026F06,62,001026,50
9921,Paigen2,TG,baseline,BALB/cByJ,f,157,1026F07,62,001026,50
9921,Paigen2,TG,baseline,BALB/cByJ,f,120,1026F08,62,001026,50
9921,Paigen2,TG,baseline,BALB/cByJ,f,220,1026F09,62,001026,50
9921,Paigen2,TG,baseline,BALB/cByJ,f,126,1026F10,62,001026,50
9921,Paigen2,TG,baseline,BALB/cByJ,f,85,1026F11,62,001026,50
9921,Paigen2,TG,baseline,BALB/cByJ,f,123,1026F12,62,001026,50
9921,Paigen2,TG,baseline,BALB/cByJ,m,111,1026M01,62,001026,50
9921,Paigen2,TG,baseline,BALB/cByJ,m,92,1026M02,62,001026,50
9921,Paigen2,TG,baseline,BALB/cByJ,m,108,1026M03,62,001026,50
9921,Paigen2,TG,baseline,BALB/cByJ,m,79,1026M04,62,001026,50
9921,Paigen2,TG,baseline,BALB/cByJ,m,76,1026M05,62,001026,50
9921,Paigen2,TG,baseline,BALB/cByJ,m,141,1026M27,62,001026,50
9921,Paigen2,TG,baseline,BALB/cByJ,f,173,1026F01,62,001026,50
9921,Paigen2,TG,baseline,BALB/cByJ,f,159,1026F02,62,001026,50
9921,Paigen2,TG,baseline,BALB/cByJ,f,154,1026F03,62,001026,50
9921,Paigen2,TG,baseline,BTBR T<+> Itpr3<tf>/J,m,100,2282M02,62,002282,1
9921,Paigen2,TG,baseline,BTBR T<+> Itpr3<tf>/J,m,114,2282M03,62,002282,1
9921,Paigen2,TG,baseline,BTBR T<+> Itpr3<tf>/J,m,119,2282M04,62,002282,1
9921,Paigen2,TG,baseline,BTBR T<+> Itpr3<tf>/J,m,174,2282M05,62,002282,1
9921,Paigen2,TG,baseline,BTBR T<+> Itpr3<tf>/J,m,114,2282M06,62,002282,1
9921,Paigen2,TG,baseline,BTBR T<+> Itpr3<tf>/J,m,109,2282M07,62,002282,1
9921,Paigen2,TG,baseline,BTBR T<+> Itpr3<tf>/J,m,103,2282M01,62,002282,1
9921,Paigen2,TG,baseline,BTBR T<+> Itpr3<tf>/J,f,126,2282F08,62,002282,1
9921,Paigen2,TG,baseline,BTBR T<+> Itpr3<tf>/J,f,122,2282F07,62,002282,1
9921,Paigen2,TG,baseline,BTBR T<+> Itpr3<tf>/J,f,133,2282F06,62,002282,1
9921,Paigen2,TG,baseline,BTBR T<+> Itpr3<tf>/J,f,157,2282F05,62,002282,1
9921,Paigen2,TG,baseline,BTBR T<+> Itpr3<tf>/J,f,165,2282F04,62,002282,1
9921,Paigen2,TG,baseline,BTBR T<+> Itpr3<tf>/J,f,145,2282F03,62,002282,1
9921,Paigen2,TG,baseline,BTBR T<+> Itpr3<tf>/J,f,183,2282F02,62,002282,1
9921,Paigen2,TG,baseline,BTBR T<+> Itpr3<tf>/J,f,130,2282F01,62,002282,1
9921,Paigen2,TG,baseline,BUB/BnJ,m,157,0653M07,62,000653,24
9921,Paigen2,TG,baseline,BUB/BnJ,f,167,0653F01,62,000653,24
9921,Paigen2,TG,baseline,BUB/BnJ,f,214,0653F02,62,000653,24
9921,Paigen2,TG,baseline,BUB/BnJ,f,147,0653F03,62,000653,24
9921,Paigen2,TG,baseline,BUB/BnJ,f,168,0653F05,62,000653,24
9921,Paigen2,TG,baseline,BUB/BnJ,f,110,0653F06,62,000653,24
9921,Paigen2,TG,baseline,BUB/BnJ,f,172,0653F07,62,000653,24
9921,Paigen2,TG,baseline,BUB/BnJ,f,111,0653F08,62,000653,24
9921,Paigen2,TG,baseline,BUB/BnJ,f,186,0653F09,62,000653,24
9921,Paigen2,TG,baseline,BUB/BnJ,f,75,0653F10,62,000653,24
9921,Paigen2,TG,baseline,BUB/BnJ,f,62,0653F11,62,000653,24
9921,Paigen2,TG,baseline,BUB/BnJ,f,43,0653F71,62,000653,24
9921,Paigen2,TG,baseline,BUB/BnJ,m,190,0653M08,62,000653,24
9921,Paigen2,TG,baseline,BUB/BnJ,m,163,0653M09,62,000653,24
9921,Paigen2,TG,baseline,BUB/BnJ,m,212,0653M10,62,000653,24
9921,Paigen2,TG,baseline,BUB/BnJ,m,122,0653M11,62,000653,24
9921,Paigen2,TG,baseline,C3H/HeJ,m,105,0659M05,62,000659,6
9921,Paigen2,TG,baseline,C3H/HeJ,m,101,0659M03,62,000659,6
9921,Paigen2,TG,baseline,C3H/HeJ,m,100,0659M04,62,000659,6
9921,Paigen2,TG,baseline,C3H/HeJ,m,112,0659M06,62,000659,6
9921,Paigen2,TG,baseline,C3H/HeJ,m,79,0659M07,62,000659,6
9921,Paigen2,TG,baseline,C3H/HeJ,m,91,0659M08,62,000659,6
9921,Paigen2,TG,baseline,C3H/HeJ,m,104,0659M09,62,000659,6
9921,Paigen2,TG,baseline,C3H/HeJ,m,57,0659M10,62,000659,6
9921,Paigen2,TG,baseline,C3H/HeJ,m,87,0659M11,62,000659,6
9921,Paigen2,TG,baseline,C3H/HeJ,m,90,0659M12,62,000659,6
9921,Paigen2,TG,baseline,C3H/HeJ,m,54,0659M13,62,000659,6
9921,Paigen2,TG,baseline,C3H/HeJ,m,45,0659M14,62,000659,6
9921,Paigen2,TG,baseline,C3H/HeJ,m,63,0659M15,62,000659,6
9921,Paigen2,TG,baseline,C3H/HeJ,m,158,0659M71,62,000659,6
9921,Paigen2,TG,baseline,C3H/HeJ,m,102,0659M72,62,000659,6
9921,Paigen2,TG,baseline,C3H/HeJ,m,132,0659M73,62,000659,6
9921,Paigen2,TG,baseline,C3H/HeJ,m,81,0659M74,62,000659,6
9921,Paigen2,TG,baseline,C3H/HeJ,m,151,0659M75,62,000659,6
9921,Paigen2,TG,baseline,C3H/HeJ,m,78,0659M76,62,000659,6
9921,Paigen2,TG,baseline,C3H/HeJ,m,79,0659M77,62,000659,6
9921,Paigen2,TG,baseline,C3H/HeJ,f,65,0659F02,62,000659,6
9921,Paigen2,TG,baseline,C3H/HeJ,m,88,0659M78,62,000659,6
9921,Paigen2,TG,baseline,C3H/HeJ,m,93,0659M81,62,000659,6
9921,Paigen2,TG,baseline,C3H/HeJ,m,58,0659M82,62,000659,6
9921,Paigen2,TG,baseline,C3H/HeJ,m,125,0659M89,62,000659,6
9921,Paigen2,TG,baseline,C3H/HeJ,f,126,0659F03,62,000659,6
9921,Paigen2,TG,baseline,C3H/HeJ,f,51,0659F04,62,000659,6
9921,Paigen2,TG,baseline,C3H/HeJ,f,72,0659F05,62,000659,6
9921,Paigen2,TG,baseline,C3H/HeJ,f,51,0659F06,62,000659,6
9921,Paigen2,TG,baseline,C3H/HeJ,f,60,0659F07,62,000659,6
9921,Paigen2,TG,baseline,C3H/HeJ,f,59,0659F08,62,000659,6
9921,Paigen2,TG,baseline,C3H/HeJ,f,68,0659F09,62,000659,6
9921,Paigen2,TG,baseline,C3H/HeJ,f,72,0659F10,62,000659,6
9921,Paigen2,TG,baseline,C3H/HeJ,f,40,0659F11,62,000659,6
9921,Paigen2,TG,baseline,C3H/HeJ,m,84,0659M01,62,000659,6
9921,Paigen2,TG,baseline,C3H/HeJ,m,77,0659M02,62,000659,6
9921,Paigen2,TG,baseline,C57BL/10J,f,69,0665F01,62,000665,38
9921,Paigen2,TG,baseline,C57BL/10J,f,65,0665F07,62,000665,38
9921,Paigen2,TG,baseline,C57BL/10J,f,56,0665F06,62,000665,38
9921,Paigen2,TG,baseline,C57BL/10J,f,61,0665F05,62,000665,38
9921,Paigen2,TG,baseline,C57BL/10J,f,47,0665F04,62,000665,38
9921,Paigen2,TG,baseline,C57BL/10J,m,82,0665M08,62,000665,38
9921,Paigen2,TG,baseline,C57BL/10J,f,49,0665F03,62,000665,38
9921,Paigen2,TG,baseline,C57BL/10J,m,78,0665M09,62,000665,38
9921,Paigen2,TG,baseline,C57BL/10J,m,82,0665M10,62,000665,38
9921,Paigen2,TG,baseline,C57BL/10J,m,69,0665M11,62,000665,38
9921,Paigen2,TG,baseline,C57BL/10J,m,69,0665M12,62,000665,38
9921,Paigen2,TG,baseline,C57BL/10J,m,81,0665M13,62,000665,38
9921,Paigen2,TG,baseline,C57BL/10J,m,67,0665M14,62,000665,38
9921,Paigen2,TG,baseline,C57BL/10J,f,55,0665F02,62,000665,38
9921,Paigen2,TG,baseline,C57BL/10J,m,53,0665M15,62,000665,38
9921,Paigen2,TG,baseline,C57BL/10J,m,59,0665M07,62,000665,38
9921,Paigen2,TG,baseline,C57BL/10J,m,60,0665M06,62,000665,38
9921,Paigen2,TG,baseline,C57BL/10J,m,65,0665M05,62,000665,38
9921,Paigen2,TG,baseline,C57BL/10J,m,61,0665M04,62,000665,38
9921,Paigen2,TG,baseline,C57BL/10J,m,74,0665M03,62,000665,38
9921,Paigen2,TG,baseline,C57BL/10J,m,64,0665M02,62,000665,38
9921,Paigen2,TG,baseline,C57BL/10J,m,77,0665M01,62,000665,38
9921,Paigen2,TG,baseline,C57BL/10J,f,69,0665F10,62,000665,38
9921,Paigen2,TG,baseline,C57BL/10J,f,52,0665F09,62,000665,38
9921,Paigen2,TG,baseline,C57BL/10J,f,70,0665F08,62,000665,38
9921,Paigen2,TG,baseline,C57BL/6J,m,114,0664M08,62,000664,7
9921,Paigen2,TG,baseline,C57BL/6J,f,76,0664F01,62,000664,7
9921,Paigen2,TG,baseline,C57BL/6J,f,73,0664F02,62,000664,7
9921,Paigen2,TG,baseline,C57BL/6J,f,75,0664F03,62,000664,7
9921,Paigen2,TG,baseline,C57BL/6J,f,74,0664F04,62,000664,7
9921,Paigen2,TG,baseline,C57BL/6J,f,73,0664F05,62,000664,7
9921,Paigen2,TG,baseline,C57BL/6J,f,81,0664F06,62,000664,7
9921,Paigen2,TG,baseline,C57BL/6J,f,80,0664F07,62,000664,7
9921,Paigen2,TG,baseline,C57BL/6J,f,54,0664F08,62,000664,7
9921,Paigen2,TG,baseline,C57BL/6J,f,70,0664F09,62,000664,7
9921,Paigen2,TG,baseline,C57BL/6J,f,72,0664F10,62,000664,7
9921,Paigen2,TG,baseline,C57BL/6J,m,148,0664M01,62,000664,7
9921,Paigen2,TG,baseline,C57BL/6J,m,89,0664M02,62,000664,7
9921,Paigen2,TG,baseline,C57BL/6J,m,118,0664M03,62,000664,7
9921,Paigen2,TG,baseline,C57BL/6J,m,97,0664M04,62,000664,7
9921,Paigen2,TG,baseline,C57BL/6J,m,121,0664M05,62,000664,7
9921,Paigen2,TG,baseline,C57BL/6J,m,59,0664M06,62,000664,7
9921,Paigen2,TG,baseline,C57BL/6J,m,93,0664M07,62,000664,7
9921,Paigen2,TG,baseline,C57BL/6J,m,80,0664M09,62,000664,7
9921,Paigen2,TG,baseline,C57BL/6J,m,85,0664M10,62,000664,7
9921,Paigen2,TG,baseline,C57BLKS/J,f,63,0662F01,62,000662,35
9921,Paigen2,TG,baseline,C57BLKS/J,f,58,0662F06,62,000662,35
9921,Paigen2,TG,baseline,C57BLKS/J,f,105,0662F05,62,000662,35
9921,Paigen2,TG,baseline,C57BLKS/J,f,51,0662F04,62,000662,35
9921,Paigen2,TG,baseline,C57BLKS/J,f,65,0662F11,62,000662,35
9921,Paigen2,TG,baseline,C57BLKS/J,f,114,0662F09,62,000662,35
9921,Paigen2,TG,baseline,C57BLKS/J,f,101,0662F07,62,000662,35
9921,Paigen2,TG,baseline,C57BLKS/J,f,134,0662F08,62,000662,35
9921,Paigen2,TG,baseline,C57BLKS/J,f,70,0662F03,62,000662,35
9921,Paigen2,TG,baseline,C57BLKS/J,f,52,0662F02,62,000662,35
9921,Paigen2,TG,baseline,C57BR/cdJ,f,75,0667F04,62,000667,32
9921,Paigen2,TG,baseline,C57BR/cdJ,f,100,0667F03,62,000667,32
9921,Paigen2,TG,baseline,C57BR/cdJ,f,83,0667F01,62,000667,32
9921,Paigen2,TG,baseline,C57BR/cdJ,m,66,0667M15,62,000667,32
9921,Paigen2,TG,baseline,C57BR/cdJ,m,51,0667M14,62,000667,32
9921,Paigen2,TG,baseline,C57BR/cdJ,m,65,0667M13,62,000667,32
9921,Paigen2,TG,baseline,C57BR/cdJ,m,66,0667M12,62,000667,32
9921,Paigen2,TG,baseline,C57BR/cdJ,m,50,0667M11,62,000667,32
9921,Paigen2,TG,baseline,C57BR/cdJ,f,111,0667F02,62,000667,32
9921,Paigen2,TG,baseline,C57BR/cdJ,m,68,0667M07,62,000667,32
9921,Paigen2,TG,baseline,C57BR/cdJ,m,78,0667M06,62,000667,32
9921,Paigen2,TG,baseline,C57BR/cdJ,m,73,0667M04,62,000667,32
9921,Paigen2,TG,baseline,C57BR/cdJ,m,70,0667M05,62,000667,32
9921,Paigen2,TG,baseline,C57BR/cdJ,m,73,0667M03,62,000667,32
9921,Paigen2,TG,baseline,C57BR/cdJ,m,83,0667M02,62,000667,32
9921,Paigen2,TG,baseline,C57BR/cdJ,m,76,0667M01,62,000667,32
9921,Paigen2,TG,baseline,C57BR/cdJ,f,66,0667F10,62,000667,32
9921,Paigen2,TG,baseline,C57BR/cdJ,f,78,0667F09,62,000667,32
9921,Paigen2,TG,baseline,C57BR/cdJ,f,84,0667F08,62,000667,32
9921,Paigen2,TG,baseline,C57BR/cdJ,f,119,0667F07,62,000667,32
9921,Paigen2,TG,baseline,C57BR/cdJ,f,113,0667F06,62,000667,32
9921,Paigen2,TG,baseline,C57BR/cdJ,f,89,0667F05,62,000667,32
9921,Paigen2,TG,baseline,C57L/J,m,89,0668M01,62,000668,37
9921,Paigen2,TG,baseline,C57L/J,f,56,0668F09,62,000668,37
9921,Paigen2,TG,baseline,C57L/J,f,113,0668F10,62,000668,37
9921,Paigen2,TG,baseline,C57L/J,m,47,0668M02,62,000668,37
9921,Paigen2,TG,baseline,C57L/J,m,95,0668M03,62,000668,37
9921,Paigen2,TG,baseline,C57L/J,m,56,0668M04,62,000668,37
9921,Paigen2,TG,baseline,C57L/J,m,47,0668M05,62,000668,37
9921,Paigen2,TG,baseline,C57L/J,m,55,0668M06,62,000668,37
9921,Paigen2,TG,baseline,C57L/J,m,55,0668M07,62,000668,37
9921,Paigen2,TG,baseline,C57L/J,m,57,0668M08,62,000668,37
9921,Paigen2,TG,baseline,C57L/J,m,54,0668M09,62,000668,37
9921,Paigen2,TG,baseline,C57L/J,m,46,0668M10,62,000668,37
9921,Paigen2,TG,baseline,C57L/J,f,57,0668F01,62,000668,37
9921,Paigen2,TG,baseline,C57L/J,f,75,0668F02,62,000668,37
9921,Paigen2,TG,baseline,C57L/J,f,49,0668F03,62,000668,37
9921,Paigen2,TG,baseline,C57L/J,f,47,0668F04,62,000668,37
9921,Paigen2,TG,baseline,C57L/J,f,50,0668F05,62,000668,37
9921,Paigen2,TG,baseline,C57L/J,f,53,0668F06,62,000668,37
9921,Paigen2,TG,baseline,C57L/J,f,100,0668F07,62,000668,37
9921,Paigen2,TG,baseline,C57L/J,f,102,0668F08,62,000668,37
9921,Paigen2,TG,baseline,C58/J,m,186,0669M04,62,000669,28
9921,Paigen2,TG,baseline,C58/J,m,76,0669M03,62,000669,28
9921,Paigen2,TG,baseline,C58/J,m,46,0669M02,62,000669,28
9921,Paigen2,TG,baseline,C58/J,m,182,0669M01,62,000669,28
9921,Paigen2,TG,baseline,C58/J,f,55,0669F10,62,000669,28
9921,Paigen2,TG,baseline,C58/J,f,64,0669F07,62,000669,28
9921,Paigen2,TG,baseline,C58/J,f,102,0669F08,62,000669,28
9921,Paigen2,TG,baseline,C58/J,f,130,0669F06,62,000669,28
9921,Paigen2,TG,baseline,C58/J,m,54,0669M10,62,000669,28
9921,Paigen2,TG,baseline,C58/J,m,42,0669M11,62,000669,28
9921,Paigen2,TG,baseline,C58/J,f,70,0669F09,62,000669,28
9921,Paigen2,TG,baseline,C58/J,m,61,0669M07,62,000669,28
9921,Paigen2,TG,baseline,C58/J,m,63,0669M08,62,000669,28
9921,Paigen2,TG,baseline,C58/J,m,154,0669M09,62,000669,28
9921,Paigen2,TG,baseline,C58/J,m,162,0669M06,62,000669,28
9921,Paigen2,TG,baseline,C58/J,m,72,0669M05,62,000669,28
9921,Paigen2,TG,baseline,CAST/EiJ,m,285,0928M08,62,000928,2
9921,Paigen2,TG,baseline,CAST/EiJ,m,208,0928M07,62,000928,2
9921,Paigen2,TG,baseline,CAST/EiJ,m,257,0928M05,62,000928,2
9921,Paigen2,TG,baseline,CAST/EiJ,m,297,0928M06,62,000928,2
9921,Paigen2,TG,baseline,CAST/EiJ,m,285,0928M04,62,000928,2
9921,Paigen2,TG,baseline,CAST/EiJ,m,274,0928M03,62,000928,2
9921,Paigen2,TG,baseline,CAST/EiJ,m,285,0928M02,62,000928,2
9921,Paigen2,TG,baseline,CAST/EiJ,m,327,0928M01,62,000928,2
9921,Paigen2,TG,baseline,CAST/EiJ,f,42,0928F09,62,000928,2
9921,Paigen2,TG,baseline,CAST/EiJ,f,62,0928F08,62,000928,2
9921,Paigen2,TG,baseline,CAST/EiJ,f,95,0928F07,62,000928,2
9921,Paigen2,TG,baseline,CAST/EiJ,f,176,0928F06,62,000928,2
9921,Paigen2,TG,baseline,CAST/EiJ,f,71,0928F05,62,000928,2
9921,Paigen2,TG,baseline,CAST/EiJ,f,79,0928F04,62,000928,2
9921,Paigen2,TG,baseline,CAST/EiJ,f,141,0928F03,62,000928,2
9921,Paigen2,TG,baseline,CAST/EiJ,f,222,0928F01,62,000928,2
9921,Paigen2,TG,baseline,CAST/EiJ,f,133,0928F02,62,000928,2
9921,Paigen2,TG,baseline,CAST/EiJ,m,63,0928M10,62,000928,2
9921,Paigen2,TG,baseline,CAST/EiJ,m,392,0928M09,62,000928,2
9921,Paigen2,TG,baseline,CBA/J,m,128,0656M09,62,000656,16
9921,Paigen2,TG,baseline,CBA/J,f,140,0656F01,62,000656,16
9921,Paigen2,TG,baseline,CBA/J,f,116,0656F03,62,000656,16
9921,Paigen2,TG,baseline,CBA/J,f,112,0656F04,62,000656,16
9921,Paigen2,TG,baseline,CBA/J,f,63,0656F06,62,000656,16
9921,Paigen2,TG,baseline,CBA/J,f,131,0656F07,62,000656,16
9921,Paigen2,TG,baseline,CBA/J,f,112,0656F08,62,000656,16
9921,Paigen2,TG,baseline,CBA/J,f,122,0656F09,62,000656,16
9921,Paigen2,TG,baseline,CBA/J,f,109,0656F10,62,000656,16
9921,Paigen2,TG,baseline,CBA/J,m,210,0656M01,62,000656,16
9921,Paigen2,TG,baseline,CBA/J,m,140,0656M02,62,000656,16
9921,Paigen2,TG,baseline,CBA/J,m,148,0656M03,62,000656,16
9921,Paigen2,TG,baseline,CBA/J,m,104,0656M04,62,000656,16
9921,Paigen2,TG,baseline,CBA/J,m,129,0656M05,62,000656,16
9921,Paigen2,TG,baseline,CBA/J,m,119,0656M06,62,000656,16
9921,Paigen2,TG,baseline,CBA/J,m,210,0656M07,62,000656,16
9921,Paigen2,TG,baseline,CBA/J,m,126,0656M08,62,000656,16
9921,Paigen2,TG,baseline,CBA/J,m,136,0656M10,62,000656,16
9921,Paigen2,TG,baseline,CE/J,m,233,0657M05,62,000657,25
9921,Paigen2,TG,baseline,CE/J,m,131,0657M04,62,000657,25
9921,Paigen2,TG,baseline,CE/J,m,171,0657M03,62,000657,25
9921,Paigen2,TG,baseline,CE/J,m,78,0657M01,62,000657,25
9921,Paigen2,TG,baseline,CE/J,m,161,0657M10,62,000657,25
9921,Paigen2,TG,baseline,CE/J,m,158,0657M09,62,000657,25
9921,Paigen2,TG,baseline,CE/J,m,149,0657M08,62,000657,25
9921,Paigen2,TG,baseline,CE/J,m,152,0657M07,62,000657,25
9921,Paigen2,TG,baseline,CE/J,m,202,0657M06,62,000657,25
9921,Paigen2,TG,baseline,CZECHII/EiJ,m,139,1144M05,62,001144,43
9921,Paigen2,TG,baseline,CZECHII/EiJ,f,21,1144F01,62,001144,43
9921,Paigen2,TG,baseline,CZECHII/EiJ,f,52,1144F02,62,001144,43
9921,Paigen2,TG,baseline,CZECHII/EiJ,f,37,1144F03,62,001144,43
9921,Paigen2,TG,baseline,CZECHII/EiJ,f,72,1144F04,62,001144,43
9921,Paigen2,TG,baseline,CZECHII/EiJ,f,65,1144F05,62,001144,43
9921,Paigen2,TG,baseline,CZECHII/EiJ,f,55,1144F06,62,001144,43
9921,Paigen2,TG,baseline,CZECHII/EiJ,f,42,1144F07,62,001144,43
9921,Paigen2,TG,baseline,CZECHII/EiJ,f,168,1144F09,62,001144,43
9921,Paigen2,TG,baseline,CZECHII/EiJ,f,131,1144F10,62,001144,43
9921,Paigen2,TG,baseline,CZECHII/EiJ,f,119,1144F11,62,001144,43
