measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC002/Unc,f,0.736664579,5205,616,,1602
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC002/Unc,m,0.755381067,5067,616,,1602
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC002/Unc,m,0.899285983,5074,616,,1602
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC002/Unc,m,0.970633205,5125,616,,1602
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC002/Unc,m,0.790391342,5149,616,,1602
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC002/Unc,m,0.848167539,5154,616,,1602
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC002/Unc,f,0.752310462,5068,616,,1602
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC002/Unc,m,0.760043771,5175,616,,1602
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC002/Unc,m,0.78240985,5188,616,,1602
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC002/Unc,m,0.722816666,5194,616,,1602
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC002/Unc,f,0.828509852,5076,616,,1602
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC002/Unc,f,0.77142731,5121,616,,1602
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC002/Unc,f,0.792897597,5127,616,,1602
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC002/Unc,f,0.856607778,5174,616,,1602
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC002/Unc,f,0.824644932,5182,616,,1602
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC002/Unc,f,0.730411687,5201,616,,1602
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC013/GeniUnc,f,0.855670103,1453,616,,1613
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC013/GeniUnc,f,0.850048461,1457,616,,1613
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC013/GeniUnc,f,0.916244114,1611,616,,1613
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC013/GeniUnc,f,0.88167248,1639,616,,1613
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC013/GeniUnc,f,0.77642644,1675,616,,1613
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC013/GeniUnc,f,0.762662255,1682,616,,1613
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC013/GeniUnc,m,0.789385475,1553,616,,1613
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC013/GeniUnc,f,0.915026753,1557:1613f,616,,1613
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC013/GeniUnc,f,0.892052552,1549:1613f,616,,1613
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC013/GeniUnc,m,0.765247462,1540:1613m,616,,1613
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC013/GeniUnc,m,0.745058233,1535:1613m,616,,1613
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC013/GeniUnc,m,0.839485331,1463:1613m,616,,1613
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC013/GeniUnc,m,0.831752843,1460:1613m,616,,1613
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC013/GeniUnc,m,0.973322591,1604,616,,1613
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC013/GeniUnc,m,0.951327434,1618,616,,1613
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC013/GeniUnc,m,0.869174203,1676,616,,1613
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC027/GeniUnc,m,0.897947839,1633,616,,1627
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC027/GeniUnc,f,0.933605491,1370,616,,1627
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC027/GeniUnc,f,0.943800623,1396,616,,1627
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC027/GeniUnc,f,0.899363429,1471,616,,1627
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC027/GeniUnc,f,0.924689367,1637,616,,1627
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC027/GeniUnc,f,0.829169012,1649,616,,1627
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC027/GeniUnc,m,0.798693252,1368,616,,1627
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC027/GeniUnc,m,0.902513291,1376,616,,1627
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC027/GeniUnc,m,0.94901437,1383,616,,1627
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC027/GeniUnc,m,0.849419858,1477,616,,1627
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC027/GeniUnc,m,0.831922841,1491,616,,1627
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC027/GeniUnc,m,0.925321212,1543,616,,1627
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC027/GeniUnc,m,0.880625516,1631,616,,1627
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC027/GeniUnc,f,0.859544658,1492:1627f,616,,1627
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC027/GeniUnc,f,0.943201869,1539:1627f,616,,1627
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC027/GeniUnc,f,0.976227068,1568:1627f,616,,1627
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC037/TauUnc,m,0.878835658,1565,616,,1637
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC037/TauUnc,m,0.866187875,1494,616,,1637
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC037/TauUnc,m,0.959333028,1460:1637m,616,,1637
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC037/TauUnc,f,0.754082732,1550,616,,1637
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC037/TauUnc,f,0.857992924,1463:1637f,616,,1637
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC037/TauUnc,f,0.816930088,1466,616,,1637
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC037/TauUnc,m,0.921249151,1533:1637m,616,,1637
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC037/TauUnc,f,0.905382658,1525,616,,1637
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC037/TauUnc,f,0.893373194,1568:1637f,616,,1637
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC037/TauUnc,f,0.908996205,1504,616,,1637
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC037/TauUnc,f,0.794271609,1499,616,,1637
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC037/TauUnc,m,0.804984098,1556:1637m,616,,1637
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC037/TauUnc,m,0.846598733,1505,616,,1637
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC037/TauUnc,m,0.898486278,1520,616,,1637
61634,McMullan7,RER_n_start_ctrl,no exercise group,CC037/TauUnc,m,0.950551765,1530,616,,1637
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC002/Unc,f,0.74626412,5203,616,,1602
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC002/Unc,f,0.757305936,5375,616,,1602
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC002/Unc,f,0.806968606,5376,616,,1602
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC002/Unc,f,0.852616128,5378,616,,1602
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC002/Unc,f,0.826682575,5386,616,,1602
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC002/Unc,f,0.764300099,5388,616,,1602
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC002/Unc,f,0.827746741,5396,616,,1602
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC002/Unc,f,0.802129661,5406,616,,1602
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC002/Unc,f,0.919644849,5408,616,,1602
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC002/Unc,m,0.790378584,5066,616,,1602
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC002/Unc,m,0.768335332,5073,616,,1602
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC002/Unc,m,0.895548797,5124,616,,1602
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC002/Unc,m,0.90030974,5145,616,,1602
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC002/Unc,m,0.797541899,5153,616,,1602
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC002/Unc,m,0.774349266,5184,616,,1602
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC002/Unc,m,0.829674099,5193,616,,1602
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC002/Unc,m,0.728599748,5198,616,,1602
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC002/Unc,f,0.841995582,5064,616,,1602
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC002/Unc,f,0.814878188,5070,616,,1602
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC002/Unc,f,0.856685168,5120,616,,1602
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC002/Unc,f,0.792856541,5126,616,,1602
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC002/Unc,f,0.88041355,5173,616,,1602
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC002/Unc,f,0.781647059,5181,616,,1602
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC002/Unc,f,0.723948309,5199,616,,1602
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,0.902081826,1452,616,,1613
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,0.817818514,1456,616,,1613
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,0.907748937,1610,616,,1613
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,0.794174565,1655,616,,1613
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,0.88808618,1681,616,,1613
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,0.845716354,1455,616,,1613
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,0.99506347,1552,616,,1613
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,0.931145038,1603,616,,1613
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,0.870983421,1606,616,,1613
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,0.743115179,1674,616,,1613
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,0.959063415,1638:1613f,616,,1613
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,0.869252474,1556:1613f,616,,1613
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,0.859809707,1548:1613f,616,,1613
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,0.939639507,1539:1613m,616,,1613
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,0.928651768,1534:1613m,616,,1613
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,0.768067403,1462:1613m,616,,1613
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,1.001452127,1990,616,,1627
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.803789907,1367,616,,1627
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.88480142,1372,616,,1627
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.906108255,1470,616,,1627
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.92161034,1490,616,,1627
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.78786072,1636,616,,1627
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.88343508,1643,616,,1627
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.980209743,1983,616,,1627
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.931179662,1987,616,,1627
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.902242535,1994,616,,1627
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.945890586,1996,616,,1627
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.946848666,1999,616,,1627
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.956320577,2005,616,,1627
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.961392637,2011,616,,1627
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.931397917,1373,616,,1627
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.856610445,1379,616,,1627
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.855709176,1475,616,,1627
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.931999427,1489,616,,1627
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.91017075,1542,616,,1627
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.963986355,1545,616,,1627
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.895081967,1627,616,,1627
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.928179091,1632,616,,1627
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.898503366,1985,616,,1627
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.955578261,1988,616,,1627
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,1.001732025,1535:1627f,616,,1627
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.943435981,1567:1627f,616,,1627
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC037/TauUnc,f,0.746840442,1838,616,,1637
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC037/TauUnc,f,0.773729032,1843,616,,1637
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC037/TauUnc,f,0.812961401,1845,616,,1637
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC037/TauUnc,f,0.745457393,1847,616,,1637
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC037/TauUnc,m,0.900983607,1459,616,,1637
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC037/TauUnc,m,0.92543554,1493,616,,1637
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC037/TauUnc,m,0.946113894,1496,616,,1637
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC037/TauUnc,m,0.954261752,1519,616,,1637
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC037/TauUnc,m,0.933806367,1522,616,,1637
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC037/TauUnc,m,0.87672845,1532,616,,1637
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC037/TauUnc,m,0.851736096,1555,616,,1637
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC037/TauUnc,m,0.849801579,1564,616,,1637
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC037/TauUnc,m,0.853017803,1822,616,,1637
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC037/TauUnc,m,0.908282863,1832,616,,1637
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC037/TauUnc,m,0.881362709,1834,616,,1637
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC037/TauUnc,f,0.864882854,1824,616,,1637
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC037/TauUnc,f,0.968265933,1462:1637f,616,,1637
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC037/TauUnc,f,0.839777693,1819,616,,1637
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC037/TauUnc,f,0.784634201,1567:1637f,616,,1637
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC037/TauUnc,f,0.917175802,1524,616,,1637
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC037/TauUnc,f,0.903447241,1502,616,,1637
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC037/TauUnc,f,0.810876053,1549:1637f,616,,1637
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC037/TauUnc,f,0.901411357,1498,616,,1637
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC037/TauUnc,f,0.892747362,1465,616,,1637
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC037/TauUnc,f,0.942831925,1831,616,,1637
61635,McMullan7,RER_n_start_MICT,moderate intensity group,CC037/TauUnc,f,0.892901362,1836,616,,1637
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC002/Unc,f,0.807915994,5119,616,,1602
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC002/Unc,f,0.864924607,5180,616,,1602
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC002/Unc,f,0.723864734,5196,616,,1602
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC002/Unc,f,0.713523945,5202,616,,1602
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC002/Unc,f,0.736002135,5373,616,,1602
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC002/Unc,f,0.817389465,5377,616,,1602
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC002/Unc,f,0.840487681,5387,616,,1602
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC002/Unc,f,0.825732899,5391,616,,1602
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC002/Unc,f,0.760070507,5395,616,,1602
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC002/Unc,f,0.856934214,5405,616,,1602
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC002/Unc,f,0.849059909,5407,616,,1602
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC002/Unc,m,0.740561172,5065,616,,1602
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC002/Unc,m,0.79328294,5072,616,,1602
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC002/Unc,m,0.857462806,5123,616,,1602
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC002/Unc,m,0.742971888,5144,616,,1602
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC002/Unc,m,0.768260079,5152,616,,1602
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC002/Unc,m,0.769438914,5191,616,,1602
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC002/Unc,f,0.771569002,5063,616,,1602
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC002/Unc,f,0.722615017,5069,616,,1602
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC002/Unc,f,0.759518307,5122,616,,1602
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC013/GeniUnc,m,0.809337045,1533:1613m,616,,1613
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC013/GeniUnc,m,0.850826179,1461:1613m,616,,1613
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC013/GeniUnc,f,0.910016221,1654,616,,1613
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC013/GeniUnc,f,0.719360648,1680,616,,1613
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC013/GeniUnc,m,0.856986951,1451,616,,1613
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC013/GeniUnc,m,0.882887788,1538,616,,1613
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC013/GeniUnc,m,0.848010204,1551,616,,1613
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC013/GeniUnc,m,0.911706934,1602,616,,1613
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC013/GeniUnc,m,0.909351235,1605,616,,1613
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC013/GeniUnc,f,0.861561826,1454,616,,1613
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC013/GeniUnc,f,0.831919526,1547,616,,1613
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC013/GeniUnc,m,0.940439007,1673,616,,1613
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC027/GeniUnc,m,0.985919369,1989,616,,1627
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC027/GeniUnc,f,0.882398077,1366,616,,1627
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC027/GeniUnc,f,0.874148941,1371,616,,1627
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC027/GeniUnc,f,0.894219444,1472,616,,1627
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC027/GeniUnc,f,0.907051701,1629,616,,1627
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC027/GeniUnc,f,0.876794571,1650,616,,1627
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC027/GeniUnc,f,0.984581498,1976,616,,1627
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC027/GeniUnc,f,0.959901926,1982,616,,1627
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC027/GeniUnc,f,0.927206471,1997,616,,1627
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC027/GeniUnc,f,0.932868718,1998,616,,1627
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC027/GeniUnc,f,0.975325415,2001,616,,1627
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC027/GeniUnc,f,0.947152202,2010,616,,1627
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC027/GeniUnc,m,0.92317825,1362,616,,1627
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC027/GeniUnc,m,0.895345459,1369,616,,1627
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC027/GeniUnc,m,0.926509953,1378,616,,1627
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC027/GeniUnc,m,0.932571162,1474,616,,1627
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC027/GeniUnc,m,0.76535356,1478,616,,1627
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC027/GeniUnc,m,0.892079692,1541,616,,1627
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC027/GeniUnc,m,0.892508604,1544,616,,1627
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC027/GeniUnc,m,0.828373667,1626,616,,1627
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC027/GeniUnc,m,0.914162044,1984,616,,1627
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC027/GeniUnc,m,0.957537538,1986,616,,1627
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC027/GeniUnc,f,0.955573506,1534:1627f,616,,1627
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC027/GeniUnc,f,0.870840838,1540:1627f,616,,1627
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC027/GeniUnc,f,0.942521406,1638:1627f,616,,1627
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC037/TauUnc,f,0.830959574,1566,616,,1637
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC037/TauUnc,f,0.820862727,1569,616,,1637
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC037/TauUnc,f,0.834746948,1818,616,,1637
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC037/TauUnc,f,0.821088566,1820,616,,1637
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC037/TauUnc,f,0.986662107,1830,616,,1637
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC037/TauUnc,f,0.8828167,1837,616,,1637
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC037/TauUnc,f,0.812148782,1839,616,,1637
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC037/TauUnc,f,0.771490809,1844,616,,1637
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC037/TauUnc,f,0.837383787,1846,616,,1637
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC037/TauUnc,m,0.913907873,1495,616,,1637
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC037/TauUnc,m,0.880105812,1518,616,,1637
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC037/TauUnc,m,0.940085657,1521,616,,1637
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC037/TauUnc,m,0.879196569,1531,616,,1637
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC037/TauUnc,m,0.830356361,1554,616,,1637
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC037/TauUnc,m,0.875233451,1821,616,,1637
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC037/TauUnc,m,0.855460499,1823,616,,1637
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC037/TauUnc,m,0.888072527,1833,616,,1637
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC037/TauUnc,f,0.902869062,1464,616,,1637
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC037/TauUnc,m,0.919142491,1461:1637m,616,,1637
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC037/TauUnc,m,0.891555869,1492:1637m,616,,1637
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC037/TauUnc,f,0.873278725,1458,616,,1637
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC037/TauUnc,f,0.841210536,1548:1637f,616,,1637
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC037/TauUnc,m,0.877290371,1557:1637m,616,,1637
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC037/TauUnc,f,0.852117048,1497,616,,1637
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC037/TauUnc,f,0.90832239,1523,616,,1637
61636,McMullan7,RER_n_start_HIIT,high intensity group,CC037/TauUnc,f,0.901957785,1546,616,,1637
