measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
44155,Harrill2,kidney_DB75_ctrl,control,129S1/SvImJ,f,0,61,441,002448,3
44155,Harrill2,kidney_DB75_ctrl,control,A/J,f,0,74,441,000646,4
44155,Harrill2,kidney_DB75_ctrl,control,A/J,f,1,71,441,000646,4
44155,Harrill2,kidney_DB75_ctrl,control,A/J,f,1,72,441,000646,4
44155,Harrill2,kidney_DB75_ctrl,control,A/J,f,1,73,441,000646,4
44155,Harrill2,kidney_DB75_ctrl,control,A/J,f,0,75,441,000646,4
44155,Harrill2,kidney_DB75_ctrl,control,AKR/J,f,0,102,441,000648,15
44155,Harrill2,kidney_DB75_ctrl,control,AKR/J,f,1,101,441,000648,15
44155,Harrill2,kidney_DB75_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0,111,441,002282,1
44155,Harrill2,kidney_DB75_ctrl,control,BUB/BnJ,f,0,213,441,000653,24
44155,Harrill2,kidney_DB75_ctrl,control,C3H/HeJ,f,1,11,441,000659,6
44155,Harrill2,kidney_DB75_ctrl,control,C57BL/6J,f,1,25,441,000664,7
44155,Harrill2,kidney_DB75_ctrl,control,C57BL/6J,f,4,21,441,000664,7
44155,Harrill2,kidney_DB75_ctrl,control,C57BL/6J,f,1,22,441,000664,7
44155,Harrill2,kidney_DB75_ctrl,control,C57BL/6J,f,1,23,441,000664,7
44155,Harrill2,kidney_DB75_ctrl,control,C57BL/6J,f,1,24,441,000664,7
44155,Harrill2,kidney_DB75_ctrl,control,C57BR/cdJ,f,0,222,441,000667,32
44155,Harrill2,kidney_DB75_ctrl,control,C57BR/cdJ,f,0,221,441,000667,32
44155,Harrill2,kidney_DB75_ctrl,control,C57BR/cdJ,f,0,225,441,000667,32
44155,Harrill2,kidney_DB75_ctrl,control,C57BR/cdJ,f,0,223,441,000667,32
44155,Harrill2,kidney_DB75_ctrl,control,C58/J,f,2,231,441,000669,28
44155,Harrill2,kidney_DB75_ctrl,control,C58/J,f,1,232,441,000669,28
44155,Harrill2,kidney_DB75_ctrl,control,CBA/J,f,0,53,441,000656,16
44155,Harrill2,kidney_DB75_ctrl,control,CBA/J,f,0,52,441,000656,16
44155,Harrill2,kidney_DB75_ctrl,control,CBA/J,f,1,51,441,000656,16
44155,Harrill2,kidney_DB75_ctrl,control,DBA/2J,f,0,85,441,000671,8
44155,Harrill2,kidney_DB75_ctrl,control,DBA/2J,f,0,84,441,000671,8
44155,Harrill2,kidney_DB75_ctrl,control,DBA/2J,f,0,81,441,000671,8
44155,Harrill2,kidney_DB75_ctrl,control,I/LnJ,f,1,332,441,000674,30
44155,Harrill2,kidney_DB75_ctrl,control,I/LnJ,f,1,331,441,000674,30
44155,Harrill2,kidney_DB75_ctrl,control,KK/HlJ,f,2,251,441,002106,18
44155,Harrill2,kidney_DB75_ctrl,control,KK/HlJ,f,0,254,441,002106,18
44155,Harrill2,kidney_DB75_ctrl,control,KK/HlJ,f,1,253,441,002106,18
44155,Harrill2,kidney_DB75_ctrl,control,KK/HlJ,f,1,252,441,002106,18
44155,Harrill2,kidney_DB75_ctrl,control,LG/J,f,1,262,441,000675,78
44155,Harrill2,kidney_DB75_ctrl,control,LG/J,f,1,261,441,000675,78
44155,Harrill2,kidney_DB75_ctrl,control,LG/J,f,1,263,441,000675,78
44155,Harrill2,kidney_DB75_ctrl,control,LP/J,f,1,131,441,000676,10
44155,Harrill2,kidney_DB75_ctrl,control,LP/J,f,0,132,441,000676,10
44155,Harrill2,kidney_DB75_ctrl,control,LP/J,f,0,133,441,000676,10
44155,Harrill2,kidney_DB75_ctrl,control,MA/MyJ,f,0,275,441,000677,20
44155,Harrill2,kidney_DB75_ctrl,control,MA/MyJ,f,1,271,441,000677,20
44155,Harrill2,kidney_DB75_ctrl,control,MA/MyJ,f,0,272,441,000677,20
44155,Harrill2,kidney_DB75_ctrl,control,MA/MyJ,f,0,274,441,000677,20
44155,Harrill2,kidney_DB75_ctrl,control,MRL/MpJ,f,0,141,441,000486,58
44155,Harrill2,kidney_DB75_ctrl,control,MRL/MpJ,f,0,142,441,000486,58
44155,Harrill2,kidney_DB75_ctrl,control,MRL/MpJ,f,0,143,441,000486,58
44155,Harrill2,kidney_DB75_ctrl,control,NON/ShiLtJ,f,0,151,441,002423,34
44155,Harrill2,kidney_DB75_ctrl,control,NZW/LacJ,f,1,175,441,001058,36
44155,Harrill2,kidney_DB75_ctrl,control,NZW/LacJ,f,1,174,441,001058,36
44155,Harrill2,kidney_DB75_ctrl,control,NZW/LacJ,f,3,173,441,001058,36
44155,Harrill2,kidney_DB75_ctrl,control,NZW/LacJ,f,11,172,441,001058,36
44155,Harrill2,kidney_DB75_ctrl,control,NZW/LacJ,f,37,171,441,001058,36
44155,Harrill2,kidney_DB75_ctrl,control,PL/J,f,2,185,441,000680,14
44155,Harrill2,kidney_DB75_ctrl,control,PL/J,f,2,181,441,000680,14
44155,Harrill2,kidney_DB75_ctrl,control,PL/J,f,2,182,441,000680,14
44155,Harrill2,kidney_DB75_ctrl,control,PL/J,f,2,183,441,000680,14
44155,Harrill2,kidney_DB75_ctrl,control,PL/J,f,1,184,441,000680,14
44155,Harrill2,kidney_DB75_ctrl,control,RIIIS/J,f,1,304,441,000683,26
44155,Harrill2,kidney_DB75_ctrl,control,RIIIS/J,f,1,301,441,000683,26
44155,Harrill2,kidney_DB75_ctrl,control,RIIIS/J,f,1,302,441,000683,26
44155,Harrill2,kidney_DB75_ctrl,control,RIIIS/J,f,2,303,441,000683,26
44155,Harrill2,kidney_DB75_ctrl,control,RIIIS/J,f,1,305,441,000683,26
44155,Harrill2,kidney_DB75_ctrl,control,SEA/GnJ,f,0,313,441,000644,29
44155,Harrill2,kidney_DB75_ctrl,control,SEA/GnJ,f,0,311,441,000644,29
44155,Harrill2,kidney_DB75_ctrl,control,SEA/GnJ,f,1,315,441,000644,29
44155,Harrill2,kidney_DB75_ctrl,control,SM/J,f,2,192,441,000687,31
44155,Harrill2,kidney_DB75_ctrl,control,SM/J,f,1,194,441,000687,31
44155,Harrill2,kidney_DB75_ctrl,control,SM/J,f,1,195,441,000687,31
44155,Harrill2,kidney_DB75_ctrl,control,SM/J,f,2,191,441,000687,31
44155,Harrill2,kidney_DB75_ctrl,control,SM/J,f,1,193,441,000687,31
44156,Harrill2,kidney_DB75_trt,DB289,129S1/SvImJ,f,979,70,441,002448,3
44156,Harrill2,kidney_DB75_trt,DB289,129S1/SvImJ,f,1006,66,441,002448,3
44156,Harrill2,kidney_DB75_trt,DB289,129S1/SvImJ,f,1006,67,441,002448,3
44156,Harrill2,kidney_DB75_trt,DB289,129S1/SvImJ,f,961,68,441,002448,3
44156,Harrill2,kidney_DB75_trt,DB289,129S1/SvImJ,f,895,69,441,002448,3
44156,Harrill2,kidney_DB75_trt,DB289,A/J,f,1189,76,441,000646,4
44156,Harrill2,kidney_DB75_trt,DB289,A/J,f,1198,80,441,000646,4
44156,Harrill2,kidney_DB75_trt,DB289,A/J,f,1210,79,441,000646,4
44156,Harrill2,kidney_DB75_trt,DB289,A/J,f,1162,78,441,000646,4
44156,Harrill2,kidney_DB75_trt,DB289,A/J,f,1234,77,441,000646,4
44156,Harrill2,kidney_DB75_trt,DB289,AKR/J,f,1150,110,441,000648,15
44156,Harrill2,kidney_DB75_trt,DB289,AKR/J,f,1108,109,441,000648,15
44156,Harrill2,kidney_DB75_trt,DB289,AKR/J,f,1204,108,441,000648,15
44156,Harrill2,kidney_DB75_trt,DB289,AKR/J,f,895,107,441,000648,15
44156,Harrill2,kidney_DB75_trt,DB289,AKR/J,f,856,106,441,000648,15
44156,Harrill2,kidney_DB75_trt,DB289,BALB/cByJ,f,895,10,441,001026,50
44156,Harrill2,kidney_DB75_trt,DB289,BALB/cByJ,f,928,9,441,001026,50
44156,Harrill2,kidney_DB75_trt,DB289,BALB/cByJ,f,1177,8,441,001026,50
44156,Harrill2,kidney_DB75_trt,DB289,BALB/cByJ,f,1117,7,441,001026,50
44156,Harrill2,kidney_DB75_trt,DB289,BALB/cByJ,f,1108,6,441,001026,50
44156,Harrill2,kidney_DB75_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,928,116,441,002282,1
44156,Harrill2,kidney_DB75_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,1036,117,441,002282,1
44156,Harrill2,kidney_DB75_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,907,118,441,002282,1
44156,Harrill2,kidney_DB75_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,1081,119,441,002282,1
44156,Harrill2,kidney_DB75_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,1186,120,441,002282,1
44156,Harrill2,kidney_DB75_trt,DB289,BUB/BnJ,f,613,220,441,000653,24
44156,Harrill2,kidney_DB75_trt,DB289,BUB/BnJ,f,526,216,441,000653,24
44156,Harrill2,kidney_DB75_trt,DB289,BUB/BnJ,f,556,217,441,000653,24
44156,Harrill2,kidney_DB75_trt,DB289,BUB/BnJ,f,604,218,441,000653,24
44156,Harrill2,kidney_DB75_trt,DB289,BUB/BnJ,f,541,219,441,000653,24
44156,Harrill2,kidney_DB75_trt,DB289,C3H/HeJ,f,1369,20,441,000659,6
44156,Harrill2,kidney_DB75_trt,DB289,C3H/HeJ,f,1270,19,441,000659,6
44156,Harrill2,kidney_DB75_trt,DB289,C3H/HeJ,f,1814,18,441,000659,6
44156,Harrill2,kidney_DB75_trt,DB289,C3H/HeJ,f,1360,17,441,000659,6
44156,Harrill2,kidney_DB75_trt,DB289,C3H/HeJ,f,1300,16,441,000659,6
44156,Harrill2,kidney_DB75_trt,DB289,C57BL/6J,f,1790,30,441,000664,7
44156,Harrill2,kidney_DB75_trt,DB289,C57BL/6J,f,1511,29,441,000664,7
44156,Harrill2,kidney_DB75_trt,DB289,C57BL/6J,f,2384,28,441,000664,7
44156,Harrill2,kidney_DB75_trt,DB289,C57BL/6J,f,1700,27,441,000664,7
44156,Harrill2,kidney_DB75_trt,DB289,C57BL/6J,f,1694,26,441,000664,7
44156,Harrill2,kidney_DB75_trt,DB289,C57BLKS/J,f,1520,127,441,000662,35
44156,Harrill2,kidney_DB75_trt,DB289,C57BLKS/J,f,1444,130,441,000662,35
44156,Harrill2,kidney_DB75_trt,DB289,C57BLKS/J,f,1571,129,441,000662,35
44156,Harrill2,kidney_DB75_trt,DB289,C57BLKS/J,f,1505,128,441,000662,35
44156,Harrill2,kidney_DB75_trt,DB289,C57BLKS/J,f,1808,126,441,000662,35
44156,Harrill2,kidney_DB75_trt,DB289,C57BR/cdJ,f,1387,230,441,000667,32
44156,Harrill2,kidney_DB75_trt,DB289,C57BR/cdJ,f,1174,229,441,000667,32
44156,Harrill2,kidney_DB75_trt,DB289,C57BR/cdJ,f,1477,227,441,000667,32
44156,Harrill2,kidney_DB75_trt,DB289,C57BR/cdJ,f,1252,226,441,000667,32
44156,Harrill2,kidney_DB75_trt,DB289,C58/J,f,1859,238,441,000669,28
44156,Harrill2,kidney_DB75_trt,DB289,C58/J,f,1514,240,441,000669,28
44156,Harrill2,kidney_DB75_trt,DB289,C58/J,f,1763,239,441,000669,28
44156,Harrill2,kidney_DB75_trt,DB289,C58/J,f,1643,237,441,000669,28
44156,Harrill2,kidney_DB75_trt,DB289,C58/J,f,1973,236,441,000669,28
44156,Harrill2,kidney_DB75_trt,DB289,CBA/J,f,748,56,441,000656,16
44156,Harrill2,kidney_DB75_trt,DB289,CBA/J,f,1297,59,441,000656,16
44156,Harrill2,kidney_DB75_trt,DB289,CBA/J,f,1553,58,441,000656,16
44156,Harrill2,kidney_DB75_trt,DB289,CBA/J,f,1225,60,441,000656,16
44156,Harrill2,kidney_DB75_trt,DB289,CBA/J,f,1535,57,441,000656,16
44156,Harrill2,kidney_DB75_trt,DB289,CE/J,f,1345,246,441,000657,25
44156,Harrill2,kidney_DB75_trt,DB289,CE/J,f,1360,250,441,000657,25
44156,Harrill2,kidney_DB75_trt,DB289,CE/J,f,1477,249,441,000657,25
44156,Harrill2,kidney_DB75_trt,DB289,CE/J,f,1426,248,441,000657,25
44156,Harrill2,kidney_DB75_trt,DB289,CE/J,f,1324,247,441,000657,25
44156,Harrill2,kidney_DB75_trt,DB289,DBA/2J,f,892,86,441,000671,8
44156,Harrill2,kidney_DB75_trt,DB289,DBA/2J,f,808,87,441,000671,8
44156,Harrill2,kidney_DB75_trt,DB289,DBA/2J,f,1024,88,441,000671,8
44156,Harrill2,kidney_DB75_trt,DB289,DBA/2J,f,772,89,441,000671,8
44156,Harrill2,kidney_DB75_trt,DB289,DBA/2J,f,715,90,441,000671,8
44156,Harrill2,kidney_DB75_trt,DB289,FVB/NJ,f,595,37,441,001800,9
44156,Harrill2,kidney_DB75_trt,DB289,FVB/NJ,f,631,40,441,001800,9
44156,Harrill2,kidney_DB75_trt,DB289,FVB/NJ,f,520,36,441,001800,9
44156,Harrill2,kidney_DB75_trt,DB289,FVB/NJ,f,724,39,441,001800,9
44156,Harrill2,kidney_DB75_trt,DB289,FVB/NJ,f,483,38,441,001800,9
44156,Harrill2,kidney_DB75_trt,DB289,I/LnJ,f,1018,338,441,000674,30
44156,Harrill2,kidney_DB75_trt,DB289,I/LnJ,f,925,340,441,000674,30
44156,Harrill2,kidney_DB75_trt,DB289,I/LnJ,f,862,339,441,000674,30
44156,Harrill2,kidney_DB75_trt,DB289,I/LnJ,f,940,337,441,000674,30
44156,Harrill2,kidney_DB75_trt,DB289,I/LnJ,f,892,336,441,000674,30
44156,Harrill2,kidney_DB75_trt,DB289,KK/HlJ,f,970,256,441,002106,18
44156,Harrill2,kidney_DB75_trt,DB289,KK/HlJ,f,850,260,441,002106,18
44156,Harrill2,kidney_DB75_trt,DB289,KK/HlJ,f,844,259,441,002106,18
44156,Harrill2,kidney_DB75_trt,DB289,KK/HlJ,f,889,258,441,002106,18
44156,Harrill2,kidney_DB75_trt,DB289,KK/HlJ,f,1099,257,441,002106,18
44156,Harrill2,kidney_DB75_trt,DB289,LG/J,f,1153,270,441,000675,78
44156,Harrill2,kidney_DB75_trt,DB289,LG/J,f,1255,266,441,000675,78
44156,Harrill2,kidney_DB75_trt,DB289,LG/J,f,1108,267,441,000675,78
44156,Harrill2,kidney_DB75_trt,DB289,LG/J,f,1207,268,441,000675,78
44156,Harrill2,kidney_DB75_trt,DB289,LG/J,f,1186,269,441,000675,78
44156,Harrill2,kidney_DB75_trt,DB289,LP/J,f,1165,138,441,000676,10
44156,Harrill2,kidney_DB75_trt,DB289,LP/J,f,1117,136,441,000676,10
44156,Harrill2,kidney_DB75_trt,DB289,LP/J,f,1117,140,441,000676,10
44156,Harrill2,kidney_DB75_trt,DB289,LP/J,f,1030,139,441,000676,10
44156,Harrill2,kidney_DB75_trt,DB289,LP/J,f,1339,137,441,000676,10
44156,Harrill2,kidney_DB75_trt,DB289,MA/MyJ,f,916,280,441,000677,20
44156,Harrill2,kidney_DB75_trt,DB289,MA/MyJ,f,1039,276,441,000677,20
44156,Harrill2,kidney_DB75_trt,DB289,MA/MyJ,f,706,279,441,000677,20
44156,Harrill2,kidney_DB75_trt,DB289,MA/MyJ,f,823,278,441,000677,20
44156,Harrill2,kidney_DB75_trt,DB289,MA/MyJ,f,769,277,441,000677,20
44156,Harrill2,kidney_DB75_trt,DB289,MRL/MpJ,f,961,147,441,000486,58
44156,Harrill2,kidney_DB75_trt,DB289,MRL/MpJ,f,1087,146,441,000486,58
44156,Harrill2,kidney_DB75_trt,DB289,MRL/MpJ,f,829,150,441,000486,58
44156,Harrill2,kidney_DB75_trt,DB289,MRL/MpJ,f,1057,149,441,000486,58
44156,Harrill2,kidney_DB75_trt,DB289,MRL/MpJ,f,1048,148,441,000486,58
44156,Harrill2,kidney_DB75_trt,DB289,NOD/ShiLtJ,f,571,48,441,001976,13
44156,Harrill2,kidney_DB75_trt,DB289,NOD/ShiLtJ,f,718,50,441,001976,13
44156,Harrill2,kidney_DB75_trt,DB289,NOD/ShiLtJ,f,748,49,441,001976,13
44156,Harrill2,kidney_DB75_trt,DB289,NOD/ShiLtJ,f,670,47,441,001976,13
44156,Harrill2,kidney_DB75_trt,DB289,NOD/ShiLtJ,f,586,46,441,001976,13
44156,Harrill2,kidney_DB75_trt,DB289,NON/ShiLtJ,f,1036,156,441,002423,34
44156,Harrill2,kidney_DB75_trt,DB289,NON/ShiLtJ,f,1000,160,441,002423,34
44156,Harrill2,kidney_DB75_trt,DB289,NON/ShiLtJ,f,871,159,441,002423,34
44156,Harrill2,kidney_DB75_trt,DB289,NON/ShiLtJ,f,868,158,441,002423,34
44156,Harrill2,kidney_DB75_trt,DB289,NON/ShiLtJ,f,982,157,441,002423,34
44156,Harrill2,kidney_DB75_trt,DB289,NOR/LtJ,f,856,167,441,002050,106
44156,Harrill2,kidney_DB75_trt,DB289,NOR/LtJ,f,895,170,441,002050,106
44156,Harrill2,kidney_DB75_trt,DB289,NOR/LtJ,f,688,169,441,002050,106
44156,Harrill2,kidney_DB75_trt,DB289,NOR/LtJ,f,655,166,441,002050,106
44156,Harrill2,kidney_DB75_trt,DB289,NOR/LtJ,f,988,168,441,002050,106
44156,Harrill2,kidney_DB75_trt,DB289,NZW/LacJ,f,928,179,441,001058,36
44156,Harrill2,kidney_DB75_trt,DB289,NZW/LacJ,f,655,180,441,001058,36
44156,Harrill2,kidney_DB75_trt,DB289,NZW/LacJ,f,826,176,441,001058,36
44156,Harrill2,kidney_DB75_trt,DB289,NZW/LacJ,f,829,177,441,001058,36
44156,Harrill2,kidney_DB75_trt,DB289,NZW/LacJ,f,793,178,441,001058,36
44156,Harrill2,kidney_DB75_trt,DB289,P/J,f,901,288,441,000679,55
44156,Harrill2,kidney_DB75_trt,DB289,P/J,f,859,289,441,000679,55
44156,Harrill2,kidney_DB75_trt,DB289,P/J,f,625,290,441,000679,55
44156,Harrill2,kidney_DB75_trt,DB289,P/J,f,973,286,441,000679,55
44156,Harrill2,kidney_DB75_trt,DB289,P/J,f,637,287,441,000679,55
44156,Harrill2,kidney_DB75_trt,DB289,PL/J,f,994,190,441,000680,14
44156,Harrill2,kidney_DB75_trt,DB289,PL/J,f,1138,186,441,000680,14
44156,Harrill2,kidney_DB75_trt,DB289,PL/J,f,1258,187,441,000680,14
44156,Harrill2,kidney_DB75_trt,DB289,PL/J,f,1096,188,441,000680,14
44156,Harrill2,kidney_DB75_trt,DB289,PL/J,f,871,189,441,000680,14
44156,Harrill2,kidney_DB75_trt,DB289,PWK/PhJ,f,580,299,441,003715,217
44156,Harrill2,kidney_DB75_trt,DB289,PWK/PhJ,f,583,297,441,003715,217
44156,Harrill2,kidney_DB75_trt,DB289,PWK/PhJ,f,625,300,441,003715,217
44156,Harrill2,kidney_DB75_trt,DB289,PWK/PhJ,f,634,296,441,003715,217
44156,Harrill2,kidney_DB75_trt,DB289,PWK/PhJ,f,664,298,441,003715,217
44156,Harrill2,kidney_DB75_trt,DB289,RIIIS/J,f,474,309,441,000683,26
44156,Harrill2,kidney_DB75_trt,DB289,RIIIS/J,f,562,310,441,000683,26
44156,Harrill2,kidney_DB75_trt,DB289,RIIIS/J,f,589,306,441,000683,26
44156,Harrill2,kidney_DB75_trt,DB289,RIIIS/J,f,577,307,441,000683,26
44156,Harrill2,kidney_DB75_trt,DB289,RIIIS/J,f,574,308,441,000683,26
44156,Harrill2,kidney_DB75_trt,DB289,SEA/GnJ,f,1114,318,441,000644,29
44156,Harrill2,kidney_DB75_trt,DB289,SEA/GnJ,f,937,319,441,000644,29
44156,Harrill2,kidney_DB75_trt,DB289,SEA/GnJ,f,1099,320,441,000644,29
44156,Harrill2,kidney_DB75_trt,DB289,SEA/GnJ,f,1105,316,441,000644,29
44156,Harrill2,kidney_DB75_trt,DB289,SEA/GnJ,f,1267,317,441,000644,29
44156,Harrill2,kidney_DB75_trt,DB289,SJL/J,f,868,96,441,000686,17
44156,Harrill2,kidney_DB75_trt,DB289,SJL/J,f,751,98,441,000686,17
44156,Harrill2,kidney_DB75_trt,DB289,SJL/J,f,616,99,441,000686,17
44156,Harrill2,kidney_DB75_trt,DB289,SJL/J,f,613,100,441,000686,17
44156,Harrill2,kidney_DB75_trt,DB289,SJL/J,f,721,97,441,000686,17
44156,Harrill2,kidney_DB75_trt,DB289,SM/J,f,949,196,441,000687,31
44156,Harrill2,kidney_DB75_trt,DB289,SM/J,f,1228,198,441,000687,31
44156,Harrill2,kidney_DB75_trt,DB289,SM/J,f,988,199,441,000687,31
44156,Harrill2,kidney_DB75_trt,DB289,SM/J,f,1171,200,441,000687,31
44156,Harrill2,kidney_DB75_trt,DB289,SM/J,f,970,197,441,000687,31
44156,Harrill2,kidney_DB75_trt,DB289,SWR/J,f,1003,207,441,000689,12
44156,Harrill2,kidney_DB75_trt,DB289,SWR/J,f,823,208,441,000689,12
44156,Harrill2,kidney_DB75_trt,DB289,SWR/J,f,952,209,441,000689,12
44156,Harrill2,kidney_DB75_trt,DB289,SWR/J,f,886,206,441,000689,12
44156,Harrill2,kidney_DB75_trt,DB289,WSB/EiJ,f,1117,327,441,001145,42
44156,Harrill2,kidney_DB75_trt,DB289,WSB/EiJ,f,1441,326,441,001145,42
44156,Harrill2,kidney_DB75_trt,DB289,WSB/EiJ,f,1180,328,441,001145,42
44156,Harrill2,kidney_DB75_trt,DB289,WSB/EiJ,f,1225,329,441,001145,42
44156,Harrill2,kidney_DB75_trt,DB289,WSB/EiJ,f,916,330,441,001145,42
