measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD1,m,225.0,001-0523,1023,,1101
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD1,m,251.0,001-0522,1023,,1101
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD1,m,230.0,001-0521,1023,,1101
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD1,m,227.0,001-0525,1023,,1101
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD1,m,200.0,001-0524,1023,,1101
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD100,m,383.0,100-0152,1023,,1100
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD100,m,418.0,100-0153,1023,,1100
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD100,m,411.0,100-0154,1023,,1100
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD101,m,263.0,101-0392,1023,,1091
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD101,m,278.0,101-0393,1023,,1091
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD101,m,235.0,101-0394,1023,,1091
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD101,m,280.0,101-0391,1023,,1091
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD11,m,226.0,011-0585,1023,,1111
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD11,m,252.0,011-0586,1023,,1111
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD11,m,269.0,011-0587,1023,,1111
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD11,m,117.0,011-0583,1023,,1111
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD12,m,153.0,012-0082,1023,,3374
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD12,m,182.0,012-0012,1023,,3374
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD12,m,202.0,012-0052,1023,,3374
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD12,m,191.0,012-0018,1023,,3374
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD12,m,179.0,012-0016,1023,,3374
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD16,m,389.0,016-0046,1023,,1116
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD16,m,443.0,016-0056,1023,,1116
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD16,m,266.0,016-0066,1023,,1116
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD16,m,502.0,016-0016,1023,,1116
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD2,m,212.0,002-0576,1023,,1102
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD2,m,220.0,002-0574,1023,,1102
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD2,m,201.0,002-0575,1023,,1102
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD2,m,230.0,002-0577,1023,,1102
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD27,m,442.0,027-1131,1023,,1127
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD27,m,401.0,027-1127,1023,,1127
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD27,m,578.0,027-1128,1023,,1127
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD27,m,543.0,027-1129,1023,,1127
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD27,m,600.0,027-1130,1023,,1127
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD32,m,258.0,032-0479,1023,,1132
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD32,m,262.0,032-0480,1023,,1132
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD32,m,213.0,032-0481,1023,,1132
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD32,m,300.0,032-0482,1023,,1132
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD32,m,248.0,032-0483,1023,,1132
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD34,m,268.0,034-1313,1023,,1134
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD34,m,423.0,034-1314,1023,,1134
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD34,m,372.0,034-1315,1023,,1134
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD34,m,338.0,034-1316,1023,,1134
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD39,m,302.0,039-0540,1023,,1139
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD39,m,469.0,039-0541,1023,,1139
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD39,m,350.0,039-0542,1023,,1139
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD39,m,389.0,039-0543,1023,,1139
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD39,m,396.0,039-0544,1023,,1139
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD40,m,283.0,040-0485,1023,,1140
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD40,m,337.0,040-0486,1023,,1140
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD40,m,189.0,040-0484,1023,,1140
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD40,m,242.0,040-0487,1023,,1140
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD43,m,341.0,043-0221,1023,,1143
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD43,m,404.0,043-0223,1023,,1143
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD43,m,406.0,043-0224,1023,,1143
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD43,m,410.0,043-0225,1023,,1143
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD44,m,559.0,044-0003,1023,,1144
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD44,m,501.0,044-0001,1023,,1144
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD44,m,389.0,044-0002,1023,,1144
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD44,m,574.0,044-0004,1023,,1144
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD44,m,585.0,044-0005,1023,,1144
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD44,m,600.0,44-2-0176,1023,,1144
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD44,m,395.0,44-2-0177,1023,,1144
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD44,m,529.0,44-2-0178,1023,,1144
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD44,m,422.0,44-2-0179,1023,,1144
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD45,m,225.0,045-0033,1023,,1145
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD45,m,255.0,045-0031,1023,,1145
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD45,m,221.0,045-0032,1023,,1145
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD45,m,250.0,045-0034,1023,,1145
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD48,m,252.0,048-0291,1023,,1148
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD48,m,375.0,048-0292,1023,,1148
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD48,m,298.0,048-0293,1023,,1148
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD48,m,316.0,048-0294,1023,,1148
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD48a,m,266.0,096-0141,1023,,3375
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD48a,m,255.0,096-0145,1023,,3375
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD48a,m,360.0,096-0142,1023,,3375
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD48a,m,240.0,096-0143,1023,,3375
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD48a,m,308.0,096-0144,1023,,3375
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD49,m,214.0,049-0303,1023,,1149
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD49,m,247.0,049-0301,1023,,1149
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD49,m,222.0,049-0302,1023,,1149
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD49,m,273.0,049-0304,1023,,1149
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD50,m,278.0,050-0421,1023,,1150
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD50,m,262.0,050-0423,1023,,1150
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD50,m,224.0,050-0424,1023,,1150
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD50,m,283.0,050-0425,1023,,1150
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD51,m,168.0,051-0021,1023,,1151
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD51,m,230.0,051-0022,1023,,1151
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD51,m,163.0,051-0023,1023,,1151
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD51,m,247.0,051-0024,1023,,1151
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD53,m,204.0,053-0545,1023,,1153
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD53,m,230.0,053-0546,1023,,1153
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD53,m,285.0,053-0547,1023,,1153
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD53,m,183.0,053-0548,1023,,1153
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD53,m,305.0,053-0549,1023,,1153
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD55,m,177.0,055-0051,1023,,1155
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD55,m,208.0,055-0052,1023,,1155
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD55,m,205.0,055-0053,1023,,1155
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD55,m,180.0,055-0054,1023,,1155
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD55,m,217.0,055-0055,1023,,1155
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD56,m,290.0,056-0401,1023,,1156
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD56,m,213.0,056-0402,1023,,1156
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD56,m,463.0,056-0403,1023,,1156
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD56,m,227.0,056-0404,1023,,1156
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD56,m,334.0,056-0405,1023,,1156
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD6,m,198.0,006-0016-CD,1023,,1106
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD6,m,215.0,006-0006-CD,1023,,1106
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD6,m,215.0,006-0026-CD,1023,,1106
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD6,m,257.0,006-0036-CD,1023,,1106
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD6,m,235.0,006-0046-CD,1023,,1106
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD60,m,290.0,060-0213,1023,,1160
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD60,m,268.0,060-0214,1023,,1160
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD60,m,111.0,060-0211,1023,,1160
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD60,m,239.0,060-0215,1023,,1160
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD60,m,191.0,060-0212,1023,,1160
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD61,m,166.0,061-0087,1023,,1161
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD61,m,231.0,061-0086,1023,,1161
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD61,m,208.0,061-0088,1023,,1161
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD62,m,193.0,062-0193,1023,,1162
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD62,m,189.0,062-0191,1023,,1162
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD62,m,190.0,062-0192,1023,,1162
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD63,m,433.0,063-0189,1023,,1163
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD63,m,345.0,063-0186,1023,,1163
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD63,m,359.0,063-0187,1023,,1163
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD63,m,285.0,063-0188,1023,,1163
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD63,m,372.0,063-0190,1023,,1163
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD64,m,229.0,064-0316,1023,,1164
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD64,m,346.0,064-0317,1023,,1164
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD64,m,230.0,064-0318,1023,,1164
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD64,m,266.0,064-0319,1023,,1164
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD65,m,300.0,065-0261,1023,,1165
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD65,m,461.0,065-0264,1023,,1165
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD65,m,215.0,065-0263,1023,,1165
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD65,m,349.0,065-0262,1023,,1165
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD65a,m,302.0,097-0431,1023,,3376
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD65a,m,489.0,097-0435,1023,,3376
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD65a,m,385.0,097-0434,1023,,3376
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD65a,m,316.0,097-0433,1023,,3376
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD65a,m,315.0,097-0432,1023,,3376
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD65b,m,258.0,92a-0234,1023,,3377
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD65b,m,328.0,92a-0233,1023,,3377
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD65b,m,310.0,92a-0232,1023,,3377
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD65b,m,221.0,92a-0231,1023,,3377
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD66,m,235.0,066-0103,1023,,1166
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD66,m,234.0,066-0101,1023,,1166
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD66,m,279.0,066-0102,1023,,1166
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD66,m,151.0,066-0104,1023,,1166
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD67,m,237.0,067-0555,1023,,1167
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD67,m,270.0,067-0556,1023,,1167
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD67,m,253.0,067-0557,1023,,1167
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD67,m,251.0,067-0558,1023,,1167
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD67,m,318.0,067-0559,1023,,1167
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD68,m,445.0,068-0331,1023,,1168
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD68,m,300.0,068-0332,1023,,1168
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD68,m,268.0,068-0333,1023,,1168
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD68,m,253.0,068-0334,1023,,1168
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD68,m,321.0,068-0335,1023,,1168
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD69,m,600.0,069-0255,1023,,1169
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD69,m,600.0,069-0254,1023,,1169
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD69,m,503.0,069-0253,1023,,1169
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD69,m,576.0,069-0252,1023,,1169
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD69,m,357.0,069-0251,1023,,1169
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD70,m,159.0,070-0061,1023,,1170
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD70,m,252.0,070-0062,1023,,1170
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD70,m,143.0,070-0063,1023,,1170
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD70,m,107.0,070-0064,1023,,1170
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD71,m,293.0,071-0361,1023,,1171
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD71,m,405.0,071-0362,1023,,1171
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD71,m,366.0,071-0363,1023,,1171
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD71,m,407.0,071-0364,1023,,1171
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD71,m,364.0,071-0365,1023,,1171
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD73,m,194.0,073-0043,1023,,1173
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD73,m,196.0,073-0041,1023,,1173
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD73,m,203.0,073-0042,1023,,1173
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD73,m,209.0,073-0044,1023,,1173
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD73a,m,266.0,080-0114,1023,,3378
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD73a,m,279.0,080-0113,1023,,3378
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD73a,m,207.0,080-0111,1023,,3378
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD73a,m,290.0,080-0112,1023,,3378
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD73b,m,298.0,103-0884,1023,,3379
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD73b,m,319.0,103-0888,1023,,3379
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD73b,m,356.0,103-0883,1023,,3379
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD73b,m,261.0,103-0887,1023,,3379
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD73b,m,305.0,103-0882,1023,,3379
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD75,m,280.0,075-0074,1023,,1175
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD75,m,259.0,075-0071,1023,,1175
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD75,m,305.0,075-0072,1023,,1175
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD75,m,334.0,075-0073,1023,,1175
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD75,m,209.0,075-0075,1023,,1175
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD77,m,354.0,077-0511,1023,,1177
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD77,m,278.0,077-0512,1023,,1177
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD77,m,282.0,077-0513,1023,,1177
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD77,m,350.0,077-0514,1023,,1177
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD77,m,295.0,077-0515,1023,,1177
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD79,m,141.0,079-0440,1023,,1179
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD79,m,242.0,079-0441,1023,,1179
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD79,m,252.0,079-0442,1023,,1179
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD79,m,170.0,079-0443,1023,,1179
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD79,m,194.0,079-0444,1023,,1179
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD8,m,229.0,008-0591,1023,,1108
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD8,m,205.0,008-0589,1023,,1108
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD8,m,183.0,008-0588,1023,,1108
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD8,m,178.0,008-0590,1023,,1108
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD81,m,215.0,081-0323,1023,,1181
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD81,m,192.0,081-0322,1023,,1181
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD81,m,136.0,081-0321,1023,,1181
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD81,m,221.0,081-0324,1023,,1181
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD83,m,193.0,083-0163,1023,,1183
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD83,m,172.0,083-0161,1023,,1183
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD83,m,161.0,083-0162,1023,,1183
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD84,m,291.0,084-0735,1023,,1184
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD84,m,262.0,084-0717,1023,,1184
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD84,m,203.0,084-0732,1023,,1184
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD84,m,235.0,084-0733,1023,,1184
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD84,m,230.0,084-0734,1023,,1184
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD85,m,433.0,085-0371,1023,,1185
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD85,m,361.0,085-0372,1023,,1185
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD85,m,392.0,085-0373,1023,,1185
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD85,m,477.0,085-0374,1023,,1185
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD85,m,494.0,085-0375,1023,,1185
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD87,m,306.0,087-0095,1023,,1187
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD87,m,244.0,087-0094,1023,,1187
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD87,m,234.0,087-0093,1023,,1187
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD87,m,251.0,087-0092,1023,,1187
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD87,m,203.0,087-0091,1023,,1187
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD89,m,203.0,089-0211,1023,,1189
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD89,m,200.0,089-0212,1023,,1189
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD89,m,199.0,089-0213,1023,,1189
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD89,m,188.0,089-0214,1023,,1189
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD90,m,228.0,090-0204,1023,,1190
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD90,m,184.0,090-0201,1023,,1190
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD90,m,203.0,090-0202,1023,,1190
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD90,m,171.0,090-0203,1023,,1190
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD95,m,271.0,095-0241,1023,,1195
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD95,m,308.0,095-0242,1023,,1195
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD95,m,274.0,095-0243,1023,,1195
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD95,m,239.0,095-0244,1023,,1195
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD98,m,339.0,098-0412,1023,,1198
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD98,m,407.0,098-0413,1023,,1198
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD98,m,445.0,098-0414,1023,,1198
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD98,m,252.0,098-0415,1023,,1198
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD98,m,372.0,098-0426,1023,,1198
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD99,m,258.0,099-0341,1023,,1199
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD99,m,343.0,099-0342,1023,,1199
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD99,m,250.0,099-0343,1023,,1199
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD99,m,210.0,099-0344,1023,,1199
111250,Auwerx1,ogtt_gluc_t45_CD,CD,BXD99,m,272.0,099-0345,1023,,1199
111250,Auwerx1,ogtt_gluc_t45_CD,CD,C57BL/6J,m,300.0,BL6-0121,1023,000664,7
111250,Auwerx1,ogtt_gluc_t45_CD,CD,C57BL/6J,m,191.0,BL6-0122,1023,000664,7
111250,Auwerx1,ogtt_gluc_t45_CD,CD,C57BL/6J,m,212.0,BL6-0123,1023,000664,7
111250,Auwerx1,ogtt_gluc_t45_CD,CD,C57BL/6J,m,199.0,BL6-0124,1023,000664,7
111250,Auwerx1,ogtt_gluc_t45_CD,CD,DBA/2J,m,195.0,DBA-0135,1023,000671,8
111250,Auwerx1,ogtt_gluc_t45_CD,CD,DBA/2J,m,198.0,DBA-0131,1023,000671,8
111250,Auwerx1,ogtt_gluc_t45_CD,CD,DBA/2J,m,121.0,DBA-0133,1023,000671,8
111250,Auwerx1,ogtt_gluc_t45_CD,CD,DBA/2J,m,152.0,DBA-0134,1023,000671,8
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD1,m,340.0,001-0526,1023,,1101
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD1,m,389.0,001-0527,1023,,1101
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD1,m,399.0,001-0528,1023,,1101
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD1,m,425.0,001-0529,1023,,1101
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD1,m,438.0,001-0530,1023,,1101
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD100,m,318.0,100-0160,1023,,1100
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD100,m,303.0,100-0157,1023,,1100
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD100,m,333.0,100-0156,1023,,1100
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD100,m,483.0,100-0158,1023,,1100
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD100,m,470.0,100-0159,1023,,1100
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD101,m,349.0,101-0459,1023,,1091
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD101,m,306.0,101-0458,1023,,1091
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD101,m,237.0,101-0457,1023,,1091
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD101,m,308.0,101-0456,1023,,1091
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD11,m,392.0,011-0002,1023,,1111
111251,Auwerx1,ogtt_gluc_t45_HFD,HFD,BXD11,m,434.0,011-0003,1023,,1111
