measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64417,Brinkmeyer1,clin_score_d0,day 0,CC013/GeniUnc,f,0,1,644,,1613
64417,Brinkmeyer1,clin_score_d0,day 0,CC013/GeniUnc,f,0,2,644,,1613
64417,Brinkmeyer1,clin_score_d0,day 0,CC013/GeniUnc,m,0,3,644,,1613
64417,Brinkmeyer1,clin_score_d0,day 0,CC013/GeniUnc,m,0,4,644,,1613
64417,Brinkmeyer1,clin_score_d0,day 0,CC013/GeniUnc,m,0,5,644,,1613
64417,Brinkmeyer1,clin_score_d0,day 0,CC013/GeniUnc,m,0,6,644,,1613
64417,Brinkmeyer1,clin_score_d0,day 0,CC013/GeniUnc,m,0,7,644,,1613
64417,Brinkmeyer1,clin_score_d0,day 0,CC013/GeniUnc,m,0,8,644,,1613
64417,Brinkmeyer1,clin_score_d0,day 0,CC016/GeniUnc,f,0,10,644,,1616
64417,Brinkmeyer1,clin_score_d0,day 0,CC016/GeniUnc,f,0,9,644,,1616
64417,Brinkmeyer1,clin_score_d0,day 0,CC019/TauUnc,f,0,11,644,,1619
64417,Brinkmeyer1,clin_score_d0,day 0,CC019/TauUnc,f,0,12,644,,1619
64417,Brinkmeyer1,clin_score_d0,day 0,CC019/TauUnc,f,0,13,644,,1619
64417,Brinkmeyer1,clin_score_d0,day 0,CC019/TauUnc,f,0,14,644,,1619
64417,Brinkmeyer1,clin_score_d0,day 0,CC019/TauUnc,f,0,15,644,,1619
64417,Brinkmeyer1,clin_score_d0,day 0,CC019/TauUnc,f,0,16,644,,1619
64417,Brinkmeyer1,clin_score_d0,day 0,CC019/TauUnc,m,0,17,644,,1619
64417,Brinkmeyer1,clin_score_d0,day 0,CC019/TauUnc,m,0,18,644,,1619
64417,Brinkmeyer1,clin_score_d0,day 0,CC019/TauUnc,m,0,19,644,,1619
64417,Brinkmeyer1,clin_score_d0,day 0,CC019/TauUnc,m,0,21,644,,1619
64417,Brinkmeyer1,clin_score_d0,day 0,CC019/TauUnc,m,0,22,644,,1619
64417,Brinkmeyer1,clin_score_d0,day 0,CC019/TauUnc,m,0,23,644,,1619
64417,Brinkmeyer1,clin_score_d0,day 0,CC041/TauUnc,f,0,24,644,,1641
64417,Brinkmeyer1,clin_score_d0,day 0,CC041/TauUnc,f,0,25,644,,1641
64417,Brinkmeyer1,clin_score_d0,day 0,CC041/TauUnc,f,0,26,644,,1641
64417,Brinkmeyer1,clin_score_d0,day 0,CC041/TauUnc,f,0,27,644,,1641
64417,Brinkmeyer1,clin_score_d0,day 0,CC041/TauUnc,f,0,28,644,,1641
64417,Brinkmeyer1,clin_score_d0,day 0,CC041/TauUnc,f,0,29,644,,1641
64417,Brinkmeyer1,clin_score_d0,day 0,CC041/TauUnc,f,0,30,644,,1641
64417,Brinkmeyer1,clin_score_d0,day 0,CC041/TauUnc,m,0,31,644,,1641
64417,Brinkmeyer1,clin_score_d0,day 0,CC041/TauUnc,m,0,32,644,,1641
64417,Brinkmeyer1,clin_score_d0,day 0,CC061/GeniUnc,f,0,33,644,,1678
64417,Brinkmeyer1,clin_score_d0,day 0,CC061/GeniUnc,f,0,34,644,,1678
64417,Brinkmeyer1,clin_score_d0,day 0,CC061/GeniUnc,f,0,35,644,,1678
64417,Brinkmeyer1,clin_score_d0,day 0,CC061/GeniUnc,f,0,36,644,,1678
64417,Brinkmeyer1,clin_score_d0,day 0,CC061/GeniUnc,f,0,37,644,,1678
64417,Brinkmeyer1,clin_score_d0,day 0,CC061/GeniUnc,f,0,38,644,,1678
64417,Brinkmeyer1,clin_score_d0,day 0,CC061/GeniUnc,m,0,39,644,,1678
64417,Brinkmeyer1,clin_score_d0,day 0,CC061/GeniUnc,m,0,40,644,,1678
64417,Brinkmeyer1,clin_score_d0,day 0,CC061/GeniUnc,m,0,41,644,,1678
64417,Brinkmeyer1,clin_score_d0,day 0,CC061/GeniUnc,m,0,42,644,,1678
64417,Brinkmeyer1,clin_score_d0,day 0,CC061/GeniUnc,m,0,43,644,,1678
64418,Brinkmeyer1,clin_score_d2,day 2,CC013/GeniUnc,f,2,1,644,,1613
64418,Brinkmeyer1,clin_score_d2,day 2,CC013/GeniUnc,f,2,2,644,,1613
64418,Brinkmeyer1,clin_score_d2,day 2,CC013/GeniUnc,m,0,3,644,,1613
64418,Brinkmeyer1,clin_score_d2,day 2,CC013/GeniUnc,m,0,4,644,,1613
64418,Brinkmeyer1,clin_score_d2,day 2,CC013/GeniUnc,m,2,5,644,,1613
64418,Brinkmeyer1,clin_score_d2,day 2,CC013/GeniUnc,m,0,6,644,,1613
64418,Brinkmeyer1,clin_score_d2,day 2,CC013/GeniUnc,m,0,7,644,,1613
64418,Brinkmeyer1,clin_score_d2,day 2,CC013/GeniUnc,m,2,8,644,,1613
64418,Brinkmeyer1,clin_score_d2,day 2,CC016/GeniUnc,f,0,10,644,,1616
64418,Brinkmeyer1,clin_score_d2,day 2,CC016/GeniUnc,f,0,9,644,,1616
64418,Brinkmeyer1,clin_score_d2,day 2,CC019/TauUnc,f,2.5,11,644,,1619
64418,Brinkmeyer1,clin_score_d2,day 2,CC019/TauUnc,f,1,12,644,,1619
64418,Brinkmeyer1,clin_score_d2,day 2,CC019/TauUnc,f,1.5,13,644,,1619
64418,Brinkmeyer1,clin_score_d2,day 2,CC019/TauUnc,f,1,14,644,,1619
64418,Brinkmeyer1,clin_score_d2,day 2,CC019/TauUnc,f,1.5,15,644,,1619
64418,Brinkmeyer1,clin_score_d2,day 2,CC019/TauUnc,f,1,16,644,,1619
64418,Brinkmeyer1,clin_score_d2,day 2,CC019/TauUnc,m,1,17,644,,1619
64418,Brinkmeyer1,clin_score_d2,day 2,CC019/TauUnc,m,1,18,644,,1619
64418,Brinkmeyer1,clin_score_d2,day 2,CC019/TauUnc,m,0,19,644,,1619
64418,Brinkmeyer1,clin_score_d2,day 2,CC019/TauUnc,m,0,21,644,,1619
64418,Brinkmeyer1,clin_score_d2,day 2,CC019/TauUnc,m,1,22,644,,1619
64418,Brinkmeyer1,clin_score_d2,day 2,CC019/TauUnc,m,0,23,644,,1619
64418,Brinkmeyer1,clin_score_d2,day 2,CC041/TauUnc,f,0,24,644,,1641
64418,Brinkmeyer1,clin_score_d2,day 2,CC041/TauUnc,f,0,25,644,,1641
64418,Brinkmeyer1,clin_score_d2,day 2,CC041/TauUnc,f,2,26,644,,1641
64418,Brinkmeyer1,clin_score_d2,day 2,CC041/TauUnc,f,0,27,644,,1641
64418,Brinkmeyer1,clin_score_d2,day 2,CC041/TauUnc,f,2,28,644,,1641
64418,Brinkmeyer1,clin_score_d2,day 2,CC041/TauUnc,f,0,29,644,,1641
64418,Brinkmeyer1,clin_score_d2,day 2,CC041/TauUnc,f,2,30,644,,1641
64418,Brinkmeyer1,clin_score_d2,day 2,CC041/TauUnc,m,2,31,644,,1641
64418,Brinkmeyer1,clin_score_d2,day 2,CC041/TauUnc,m,2,32,644,,1641
64418,Brinkmeyer1,clin_score_d2,day 2,CC061/GeniUnc,f,1.5,33,644,,1678
64418,Brinkmeyer1,clin_score_d2,day 2,CC061/GeniUnc,f,1.5,34,644,,1678
64418,Brinkmeyer1,clin_score_d2,day 2,CC061/GeniUnc,f,2,35,644,,1678
64418,Brinkmeyer1,clin_score_d2,day 2,CC061/GeniUnc,f,2,36,644,,1678
64418,Brinkmeyer1,clin_score_d2,day 2,CC061/GeniUnc,f,1.5,37,644,,1678
64418,Brinkmeyer1,clin_score_d2,day 2,CC061/GeniUnc,f,2,38,644,,1678
64418,Brinkmeyer1,clin_score_d2,day 2,CC061/GeniUnc,m,1.5,39,644,,1678
64418,Brinkmeyer1,clin_score_d2,day 2,CC061/GeniUnc,m,1,40,644,,1678
64418,Brinkmeyer1,clin_score_d2,day 2,CC061/GeniUnc,m,1,41,644,,1678
64418,Brinkmeyer1,clin_score_d2,day 2,CC061/GeniUnc,m,1.5,42,644,,1678
64418,Brinkmeyer1,clin_score_d2,day 2,CC061/GeniUnc,m,1,43,644,,1678
64419,Brinkmeyer1,clin_score_d4,day 4,CC013/GeniUnc,f,3,1,644,,1613
64419,Brinkmeyer1,clin_score_d4,day 4,CC013/GeniUnc,f,0,2,644,,1613
64419,Brinkmeyer1,clin_score_d4,day 4,CC013/GeniUnc,m,2,3,644,,1613
64419,Brinkmeyer1,clin_score_d4,day 4,CC013/GeniUnc,m,2,4,644,,1613
64419,Brinkmeyer1,clin_score_d4,day 4,CC013/GeniUnc,m,2,5,644,,1613
64419,Brinkmeyer1,clin_score_d4,day 4,CC013/GeniUnc,m,2,6,644,,1613
64419,Brinkmeyer1,clin_score_d4,day 4,CC013/GeniUnc,m,0,7,644,,1613
64419,Brinkmeyer1,clin_score_d4,day 4,CC013/GeniUnc,m,2,8,644,,1613
64419,Brinkmeyer1,clin_score_d4,day 4,CC016/GeniUnc,f,2,10,644,,1616
64419,Brinkmeyer1,clin_score_d4,day 4,CC016/GeniUnc,f,0,9,644,,1616
64419,Brinkmeyer1,clin_score_d4,day 4,CC019/TauUnc,f,3.5,11,644,,1619
64419,Brinkmeyer1,clin_score_d4,day 4,CC019/TauUnc,f,0,12,644,,1619
64419,Brinkmeyer1,clin_score_d4,day 4,CC019/TauUnc,f,3,13,644,,1619
64419,Brinkmeyer1,clin_score_d4,day 4,CC019/TauUnc,f,0,14,644,,1619
64419,Brinkmeyer1,clin_score_d4,day 4,CC019/TauUnc,f,3,15,644,,1619
64419,Brinkmeyer1,clin_score_d4,day 4,CC019/TauUnc,f,0,16,644,,1619
64419,Brinkmeyer1,clin_score_d4,day 4,CC019/TauUnc,m,3,17,644,,1619
64419,Brinkmeyer1,clin_score_d4,day 4,CC019/TauUnc,m,3,18,644,,1619
64419,Brinkmeyer1,clin_score_d4,day 4,CC019/TauUnc,m,1,19,644,,1619
64419,Brinkmeyer1,clin_score_d4,day 4,CC019/TauUnc,m,1,21,644,,1619
64419,Brinkmeyer1,clin_score_d4,day 4,CC019/TauUnc,m,1,22,644,,1619
64419,Brinkmeyer1,clin_score_d4,day 4,CC019/TauUnc,m,1,23,644,,1619
64419,Brinkmeyer1,clin_score_d4,day 4,CC041/TauUnc,f,0,24,644,,1641
64419,Brinkmeyer1,clin_score_d4,day 4,CC041/TauUnc,f,0,25,644,,1641
64419,Brinkmeyer1,clin_score_d4,day 4,CC041/TauUnc,f,0,26,644,,1641
64419,Brinkmeyer1,clin_score_d4,day 4,CC041/TauUnc,f,0,27,644,,1641
64419,Brinkmeyer1,clin_score_d4,day 4,CC041/TauUnc,f,0,28,644,,1641
64419,Brinkmeyer1,clin_score_d4,day 4,CC041/TauUnc,f,0,29,644,,1641
64419,Brinkmeyer1,clin_score_d4,day 4,CC041/TauUnc,f,0,30,644,,1641
64419,Brinkmeyer1,clin_score_d4,day 4,CC041/TauUnc,m,0,31,644,,1641
64419,Brinkmeyer1,clin_score_d4,day 4,CC041/TauUnc,m,0,32,644,,1641
64419,Brinkmeyer1,clin_score_d4,day 4,CC061/GeniUnc,f,1,33,644,,1678
64419,Brinkmeyer1,clin_score_d4,day 4,CC061/GeniUnc,f,1.5,34,644,,1678
64419,Brinkmeyer1,clin_score_d4,day 4,CC061/GeniUnc,f,0,35,644,,1678
64419,Brinkmeyer1,clin_score_d4,day 4,CC061/GeniUnc,f,0,36,644,,1678
64419,Brinkmeyer1,clin_score_d4,day 4,CC061/GeniUnc,f,1.5,37,644,,1678
64419,Brinkmeyer1,clin_score_d4,day 4,CC061/GeniUnc,f,0,38,644,,1678
64419,Brinkmeyer1,clin_score_d4,day 4,CC061/GeniUnc,m,1.5,39,644,,1678
64419,Brinkmeyer1,clin_score_d4,day 4,CC061/GeniUnc,m,0,40,644,,1678
64419,Brinkmeyer1,clin_score_d4,day 4,CC061/GeniUnc,m,0,41,644,,1678
64419,Brinkmeyer1,clin_score_d4,day 4,CC061/GeniUnc,m,1.5,42,644,,1678
64419,Brinkmeyer1,clin_score_d4,day 4,CC061/GeniUnc,m,0,43,644,,1678
64420,Brinkmeyer1,clin_score_d6,day 6,CC013/GeniUnc,f,1,2,644,,1613
64420,Brinkmeyer1,clin_score_d6,day 6,CC013/GeniUnc,m,2,3,644,,1613
64420,Brinkmeyer1,clin_score_d6,day 6,CC013/GeniUnc,m,2,4,644,,1613
64420,Brinkmeyer1,clin_score_d6,day 6,CC013/GeniUnc,m,2,6,644,,1613
64420,Brinkmeyer1,clin_score_d6,day 6,CC013/GeniUnc,m,2,7,644,,1613
64420,Brinkmeyer1,clin_score_d6,day 6,CC013/GeniUnc,m,3,8,644,,1613
64420,Brinkmeyer1,clin_score_d6,day 6,CC016/GeniUnc,f,0,10,644,,1616
64420,Brinkmeyer1,clin_score_d6,day 6,CC016/GeniUnc,f,1,9,644,,1616
64420,Brinkmeyer1,clin_score_d6,day 6,CC019/TauUnc,f,3.5,11,644,,1619
64420,Brinkmeyer1,clin_score_d6,day 6,CC019/TauUnc,f,3,13,644,,1619
64420,Brinkmeyer1,clin_score_d6,day 6,CC019/TauUnc,f,2,14,644,,1619
64420,Brinkmeyer1,clin_score_d6,day 6,CC019/TauUnc,f,3,15,644,,1619
64420,Brinkmeyer1,clin_score_d6,day 6,CC019/TauUnc,f,2,16,644,,1619
64420,Brinkmeyer1,clin_score_d6,day 6,CC019/TauUnc,m,3,17,644,,1619
64420,Brinkmeyer1,clin_score_d6,day 6,CC019/TauUnc,m,3.5,18,644,,1619
64420,Brinkmeyer1,clin_score_d6,day 6,CC019/TauUnc,m,1,21,644,,1619
64420,Brinkmeyer1,clin_score_d6,day 6,CC019/TauUnc,m,3,22,644,,1619
64420,Brinkmeyer1,clin_score_d6,day 6,CC019/TauUnc,m,1,23,644,,1619
64420,Brinkmeyer1,clin_score_d6,day 6,CC041/TauUnc,f,1,24,644,,1641
64420,Brinkmeyer1,clin_score_d6,day 6,CC041/TauUnc,f,2,25,644,,1641
64420,Brinkmeyer1,clin_score_d6,day 6,CC041/TauUnc,f,1,27,644,,1641
64420,Brinkmeyer1,clin_score_d6,day 6,CC041/TauUnc,f,2,28,644,,1641
64420,Brinkmeyer1,clin_score_d6,day 6,CC041/TauUnc,f,1,29,644,,1641
64420,Brinkmeyer1,clin_score_d6,day 6,CC041/TauUnc,f,2,30,644,,1641
64420,Brinkmeyer1,clin_score_d6,day 6,CC041/TauUnc,m,1,32,644,,1641
64420,Brinkmeyer1,clin_score_d6,day 6,CC061/GeniUnc,f,1,33,644,,1678
64420,Brinkmeyer1,clin_score_d6,day 6,CC061/GeniUnc,f,1.5,34,644,,1678
64420,Brinkmeyer1,clin_score_d6,day 6,CC061/GeniUnc,f,1,36,644,,1678
64420,Brinkmeyer1,clin_score_d6,day 6,CC061/GeniUnc,f,3,37,644,,1678
64420,Brinkmeyer1,clin_score_d6,day 6,CC061/GeniUnc,f,1,38,644,,1678
64420,Brinkmeyer1,clin_score_d6,day 6,CC061/GeniUnc,m,2,39,644,,1678
64420,Brinkmeyer1,clin_score_d6,day 6,CC061/GeniUnc,m,2,41,644,,1678
64420,Brinkmeyer1,clin_score_d6,day 6,CC061/GeniUnc,m,2,42,644,,1678
64420,Brinkmeyer1,clin_score_d6,day 6,CC061/GeniUnc,m,2,43,644,,1678
64421,Brinkmeyer1,clin_score_d8,day 8,CC013/GeniUnc,f,1,2,644,,1613
64421,Brinkmeyer1,clin_score_d8,day 8,CC013/GeniUnc,m,3,3,644,,1613
64421,Brinkmeyer1,clin_score_d8,day 8,CC013/GeniUnc,m,3,4,644,,1613
64421,Brinkmeyer1,clin_score_d8,day 8,CC013/GeniUnc,m,3,7,644,,1613
64421,Brinkmeyer1,clin_score_d8,day 8,CC013/GeniUnc,m,3,8,644,,1613
64421,Brinkmeyer1,clin_score_d8,day 8,CC016/GeniUnc,f,1,10,644,,1616
64421,Brinkmeyer1,clin_score_d8,day 8,CC016/GeniUnc,f,0,9,644,,1616
64421,Brinkmeyer1,clin_score_d8,day 8,CC019/TauUnc,f,5,11,644,,1619
64421,Brinkmeyer1,clin_score_d8,day 8,CC019/TauUnc,f,3.5,13,644,,1619
64421,Brinkmeyer1,clin_score_d8,day 8,CC019/TauUnc,f,2,14,644,,1619
64421,Brinkmeyer1,clin_score_d8,day 8,CC019/TauUnc,f,3,15,644,,1619
64421,Brinkmeyer1,clin_score_d8,day 8,CC019/TauUnc,f,1.5,16,644,,1619
64421,Brinkmeyer1,clin_score_d8,day 8,CC019/TauUnc,m,3.5,17,644,,1619
64421,Brinkmeyer1,clin_score_d8,day 8,CC019/TauUnc,m,4,18,644,,1619
64421,Brinkmeyer1,clin_score_d8,day 8,CC019/TauUnc,m,2,21,644,,1619
64421,Brinkmeyer1,clin_score_d8,day 8,CC019/TauUnc,m,3.5,22,644,,1619
64421,Brinkmeyer1,clin_score_d8,day 8,CC019/TauUnc,m,2,23,644,,1619
64421,Brinkmeyer1,clin_score_d8,day 8,CC041/TauUnc,f,3,24,644,,1641
64421,Brinkmeyer1,clin_score_d8,day 8,CC041/TauUnc,f,3,25,644,,1641
64421,Brinkmeyer1,clin_score_d8,day 8,CC041/TauUnc,f,3,27,644,,1641
64421,Brinkmeyer1,clin_score_d8,day 8,CC041/TauUnc,f,2,28,644,,1641
64421,Brinkmeyer1,clin_score_d8,day 8,CC041/TauUnc,f,3,29,644,,1641
64421,Brinkmeyer1,clin_score_d8,day 8,CC041/TauUnc,f,4,30,644,,1641
64421,Brinkmeyer1,clin_score_d8,day 8,CC041/TauUnc,m,4,32,644,,1641
64421,Brinkmeyer1,clin_score_d8,day 8,CC061/GeniUnc,f,2,33,644,,1678
64421,Brinkmeyer1,clin_score_d8,day 8,CC061/GeniUnc,f,2,34,644,,1678
64421,Brinkmeyer1,clin_score_d8,day 8,CC061/GeniUnc,f,1,36,644,,1678
64421,Brinkmeyer1,clin_score_d8,day 8,CC061/GeniUnc,f,3.5,37,644,,1678
64421,Brinkmeyer1,clin_score_d8,day 8,CC061/GeniUnc,f,1,38,644,,1678
64421,Brinkmeyer1,clin_score_d8,day 8,CC061/GeniUnc,m,2,39,644,,1678
64421,Brinkmeyer1,clin_score_d8,day 8,CC061/GeniUnc,m,2,41,644,,1678
64421,Brinkmeyer1,clin_score_d8,day 8,CC061/GeniUnc,m,2.5,42,644,,1678
64421,Brinkmeyer1,clin_score_d8,day 8,CC061/GeniUnc,m,2,43,644,,1678
64422,Brinkmeyer1,clin_score_d12,day 12,CC013/GeniUnc,f,2,2,644,,1613
64422,Brinkmeyer1,clin_score_d12,day 12,CC013/GeniUnc,m,3,3,644,,1613
64422,Brinkmeyer1,clin_score_d12,day 12,CC013/GeniUnc,m,3,4,644,,1613
64422,Brinkmeyer1,clin_score_d12,day 12,CC013/GeniUnc,m,3,7,644,,1613
64422,Brinkmeyer1,clin_score_d12,day 12,CC013/GeniUnc,m,0,8,644,,1613
64422,Brinkmeyer1,clin_score_d12,day 12,CC016/GeniUnc,f,1,10,644,,1616
64422,Brinkmeyer1,clin_score_d12,day 12,CC016/GeniUnc,f,1,9,644,,1616
64422,Brinkmeyer1,clin_score_d12,day 12,CC019/TauUnc,f,1,16,644,,1619
64422,Brinkmeyer1,clin_score_d12,day 12,CC019/TauUnc,m,2,21,644,,1619
64422,Brinkmeyer1,clin_score_d12,day 12,CC019/TauUnc,m,4,23,644,,1619
64422,Brinkmeyer1,clin_score_d12,day 12,CC041/TauUnc,f,4,24,644,,1641
64422,Brinkmeyer1,clin_score_d12,day 12,CC041/TauUnc,f,5,25,644,,1641
64422,Brinkmeyer1,clin_score_d12,day 12,CC041/TauUnc,f,4,27,644,,1641
64422,Brinkmeyer1,clin_score_d12,day 12,CC041/TauUnc,f,4,28,644,,1641
64422,Brinkmeyer1,clin_score_d12,day 12,CC041/TauUnc,f,5,29,644,,1641
64422,Brinkmeyer1,clin_score_d12,day 12,CC041/TauUnc,f,4,30,644,,1641
64422,Brinkmeyer1,clin_score_d12,day 12,CC041/TauUnc,m,3,32,644,,1641
64422,Brinkmeyer1,clin_score_d12,day 12,CC061/GeniUnc,f,1,36,644,,1678
64422,Brinkmeyer1,clin_score_d12,day 12,CC061/GeniUnc,f,1,38,644,,1678
64422,Brinkmeyer1,clin_score_d12,day 12,CC061/GeniUnc,m,1,41,644,,1678
64422,Brinkmeyer1,clin_score_d12,day 12,CC061/GeniUnc,m,1,43,644,,1678
64423,Brinkmeyer1,clin_score_d18,day 18,CC013/GeniUnc,f,2,2,644,,1613
64423,Brinkmeyer1,clin_score_d18,day 18,CC013/GeniUnc,m,1.5,3,644,,1613
64423,Brinkmeyer1,clin_score_d18,day 18,CC013/GeniUnc,m,2.5,4,644,,1613
64423,Brinkmeyer1,clin_score_d18,day 18,CC013/GeniUnc,m,2.5,7,644,,1613
64423,Brinkmeyer1,clin_score_d18,day 18,CC013/GeniUnc,m,2,8,644,,1613
64423,Brinkmeyer1,clin_score_d18,day 18,CC016/GeniUnc,f,0,10,644,,1616
64423,Brinkmeyer1,clin_score_d18,day 18,CC016/GeniUnc,f,0,9,644,,1616
64423,Brinkmeyer1,clin_score_d18,day 18,CC019/TauUnc,f,2,16,644,,1619
64423,Brinkmeyer1,clin_score_d18,day 18,CC019/TauUnc,m,3,21,644,,1619
64423,Brinkmeyer1,clin_score_d18,day 18,CC019/TauUnc,m,3,23,644,,1619
64423,Brinkmeyer1,clin_score_d18,day 18,CC041/TauUnc,f,5,24,644,,1641
64423,Brinkmeyer1,clin_score_d18,day 18,CC041/TauUnc,f,4.5,25,644,,1641
64423,Brinkmeyer1,clin_score_d18,day 18,CC041/TauUnc,f,4,27,644,,1641
64423,Brinkmeyer1,clin_score_d18,day 18,CC041/TauUnc,f,5,28,644,,1641
64423,Brinkmeyer1,clin_score_d18,day 18,CC041/TauUnc,f,5,29,644,,1641
64423,Brinkmeyer1,clin_score_d18,day 18,CC041/TauUnc,f,4,30,644,,1641
64423,Brinkmeyer1,clin_score_d18,day 18,CC041/TauUnc,m,4,32,644,,1641
64423,Brinkmeyer1,clin_score_d18,day 18,CC061/GeniUnc,f,2,36,644,,1678
64423,Brinkmeyer1,clin_score_d18,day 18,CC061/GeniUnc,f,2,38,644,,1678
64423,Brinkmeyer1,clin_score_d18,day 18,CC061/GeniUnc,m,2,41,644,,1678
64423,Brinkmeyer1,clin_score_d18,day 18,CC061/GeniUnc,m,2,43,644,,1678
64424,Brinkmeyer1,clin_score_d24,day 24,CC013/GeniUnc,m,2.5,3,644,,1613
64424,Brinkmeyer1,clin_score_d24,day 24,CC013/GeniUnc,m,2.5,4,644,,1613
64424,Brinkmeyer1,clin_score_d24,day 24,CC013/GeniUnc,m,2.5,7,644,,1613
64424,Brinkmeyer1,clin_score_d24,day 24,CC016/GeniUnc,f,0,10,644,,1616
64424,Brinkmeyer1,clin_score_d24,day 24,CC016/GeniUnc,f,0,9,644,,1616
64424,Brinkmeyer1,clin_score_d24,day 24,CC019/TauUnc,f,3,15,644,,1619
64424,Brinkmeyer1,clin_score_d24,day 24,CC019/TauUnc,m,4,17,644,,1619
64424,Brinkmeyer1,clin_score_d24,day 24,CC019/TauUnc,m,4,18,644,,1619
64424,Brinkmeyer1,clin_score_d24,day 24,CC019/TauUnc,m,3.5,22,644,,1619
64424,Brinkmeyer1,clin_score_d24,day 24,CC041/TauUnc,f,5,24,644,,1641
64424,Brinkmeyer1,clin_score_d24,day 24,CC041/TauUnc,f,4,25,644,,1641
64424,Brinkmeyer1,clin_score_d24,day 24,CC041/TauUnc,f,4,27,644,,1641
64424,Brinkmeyer1,clin_score_d24,day 24,CC041/TauUnc,f,4.5,29,644,,1641
64424,Brinkmeyer1,clin_score_d24,day 24,CC061/GeniUnc,f,3,33,644,,1678
64424,Brinkmeyer1,clin_score_d24,day 24,CC061/GeniUnc,f,2.5,34,644,,1678
64424,Brinkmeyer1,clin_score_d24,day 24,CC061/GeniUnc,m,2.5,39,644,,1678
64424,Brinkmeyer1,clin_score_d24,day 24,CC061/GeniUnc,m,2.5,42,644,,1678
64425,Brinkmeyer1,clin_score_d29,day 29,CC013/GeniUnc,m,2.5,3,644,,1613
64425,Brinkmeyer1,clin_score_d29,day 29,CC013/GeniUnc,m,3,4,644,,1613
64425,Brinkmeyer1,clin_score_d29,day 29,CC013/GeniUnc,m,3,7,644,,1613
64425,Brinkmeyer1,clin_score_d29,day 29,CC016/GeniUnc,f,0,10,644,,1616
64425,Brinkmeyer1,clin_score_d29,day 29,CC016/GeniUnc,f,0,9,644,,1616
64425,Brinkmeyer1,clin_score_d29,day 29,CC019/TauUnc,f,3,15,644,,1619
64425,Brinkmeyer1,clin_score_d29,day 29,CC019/TauUnc,m,4,17,644,,1619
64425,Brinkmeyer1,clin_score_d29,day 29,CC019/TauUnc,m,4,18,644,,1619
64425,Brinkmeyer1,clin_score_d29,day 29,CC019/TauUnc,m,3.5,22,644,,1619
64425,Brinkmeyer1,clin_score_d29,day 29,CC041/TauUnc,f,5,24,644,,1641
64425,Brinkmeyer1,clin_score_d29,day 29,CC041/TauUnc,f,4,25,644,,1641
64425,Brinkmeyer1,clin_score_d29,day 29,CC041/TauUnc,f,5,27,644,,1641
64425,Brinkmeyer1,clin_score_d29,day 29,CC041/TauUnc,f,5,29,644,,1641
64425,Brinkmeyer1,clin_score_d29,day 29,CC061/GeniUnc,f,3.5,33,644,,1678
64425,Brinkmeyer1,clin_score_d29,day 29,CC061/GeniUnc,f,2.5,34,644,,1678
64425,Brinkmeyer1,clin_score_d29,day 29,CC061/GeniUnc,m,2.5,39,644,,1678
64425,Brinkmeyer1,clin_score_d29,day 29,CC061/GeniUnc,m,2.5,42,644,,1678
64426,Brinkmeyer1,clin_score_d34,day 34,CC013/GeniUnc,m,3,3,644,,1613
64426,Brinkmeyer1,clin_score_d34,day 34,CC013/GeniUnc,m,3,4,644,,1613
64426,Brinkmeyer1,clin_score_d34,day 34,CC013/GeniUnc,m,3,7,644,,1613
64426,Brinkmeyer1,clin_score_d34,day 34,CC016/GeniUnc,f,0,10,644,,1616
64426,Brinkmeyer1,clin_score_d34,day 34,CC016/GeniUnc,f,0,9,644,,1616
64426,Brinkmeyer1,clin_score_d34,day 34,CC019/TauUnc,f,3,15,644,,1619
64426,Brinkmeyer1,clin_score_d34,day 34,CC019/TauUnc,m,4,17,644,,1619
64426,Brinkmeyer1,clin_score_d34,day 34,CC019/TauUnc,m,4,18,644,,1619
64426,Brinkmeyer1,clin_score_d34,day 34,CC019/TauUnc,m,3,22,644,,1619
64426,Brinkmeyer1,clin_score_d34,day 34,CC041/TauUnc,f,5,24,644,,1641
64426,Brinkmeyer1,clin_score_d34,day 34,CC041/TauUnc,f,5,25,644,,1641
64426,Brinkmeyer1,clin_score_d34,day 34,CC041/TauUnc,f,4.5,27,644,,1641
64426,Brinkmeyer1,clin_score_d34,day 34,CC041/TauUnc,f,4.5,29,644,,1641
64426,Brinkmeyer1,clin_score_d34,day 34,CC061/GeniUnc,f,3.5,33,644,,1678
64426,Brinkmeyer1,clin_score_d34,day 34,CC061/GeniUnc,f,4,34,644,,1678
64426,Brinkmeyer1,clin_score_d34,day 34,CC061/GeniUnc,m,2.5,39,644,,1678
64426,Brinkmeyer1,clin_score_d34,day 34,CC061/GeniUnc,m,2.5,42,644,,1678
64427,Brinkmeyer1,clin_score_d42,day 42,CC013/GeniUnc,m,3.5,3,644,,1613
64427,Brinkmeyer1,clin_score_d42,day 42,CC013/GeniUnc,m,3.5,4,644,,1613
64427,Brinkmeyer1,clin_score_d42,day 42,CC013/GeniUnc,m,3.5,7,644,,1613
64427,Brinkmeyer1,clin_score_d42,day 42,CC016/GeniUnc,f,0,10,644,,1616
64427,Brinkmeyer1,clin_score_d42,day 42,CC016/GeniUnc,f,1,9,644,,1616
