measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61526,McMullan6,fat_resp_ctrl,no exercise group,CC002/Unc,f,52.87922541,5068,615,,1602
61526,McMullan6,fat_resp_ctrl,no exercise group,CC002/Unc,f,19.57245324,5205,615,,1602
61526,McMullan6,fat_resp_ctrl,no exercise group,CC002/Unc,m,-27.201998,5074,615,,1602
61526,McMullan6,fat_resp_ctrl,no exercise group,CC002/Unc,m,4.348731295,5125,615,,1602
61526,McMullan6,fat_resp_ctrl,no exercise group,CC002/Unc,m,-23.1407563,5149,615,,1602
61526,McMullan6,fat_resp_ctrl,no exercise group,CC002/Unc,m,1.168658699,5154,615,,1602
61526,McMullan6,fat_resp_ctrl,no exercise group,CC002/Unc,m,5.511560694,5175,615,,1602
61526,McMullan6,fat_resp_ctrl,no exercise group,CC002/Unc,m,-14.20456771,5188,615,,1602
61526,McMullan6,fat_resp_ctrl,no exercise group,CC002/Unc,m,-15.43376102,5194,615,,1602
61526,McMullan6,fat_resp_ctrl,no exercise group,CC002/Unc,f,27.70580645,5076,615,,1602
61526,McMullan6,fat_resp_ctrl,no exercise group,CC002/Unc,f,-13.87245233,5121,615,,1602
61526,McMullan6,fat_resp_ctrl,no exercise group,CC002/Unc,f,39.52506804,5127,615,,1602
61526,McMullan6,fat_resp_ctrl,no exercise group,CC002/Unc,f,-13.9653939,5174,615,,1602
61526,McMullan6,fat_resp_ctrl,no exercise group,CC002/Unc,f,11.17788462,5182,615,,1602
61526,McMullan6,fat_resp_ctrl,no exercise group,CC002/Unc,f,11.7489526,5201,615,,1602
61526,McMullan6,fat_resp_ctrl,no exercise group,CC013/GeniUnc,f,20.15786819,1453,615,,1613
61526,McMullan6,fat_resp_ctrl,no exercise group,CC013/GeniUnc,f,88.56540084,1457,615,,1613
61526,McMullan6,fat_resp_ctrl,no exercise group,CC013/GeniUnc,f,18.7001992,1611,615,,1613
61526,McMullan6,fat_resp_ctrl,no exercise group,CC013/GeniUnc,f,168.7804878,1639,615,,1613
61526,McMullan6,fat_resp_ctrl,no exercise group,CC013/GeniUnc,f,33.19303338,1675,615,,1613
61526,McMullan6,fat_resp_ctrl,no exercise group,CC013/GeniUnc,f,22.47512138,1682,615,,1613
61526,McMullan6,fat_resp_ctrl,no exercise group,CC013/GeniUnc,m,5.410696108,1553,615,,1613
61526,McMullan6,fat_resp_ctrl,no exercise group,CC013/GeniUnc,m,25.69225377,1604,615,,1613
61526,McMullan6,fat_resp_ctrl,no exercise group,CC013/GeniUnc,f,8.606567458,1557:1613f,615,,1613
61526,McMullan6,fat_resp_ctrl,no exercise group,CC013/GeniUnc,f,18.3,1549:1613f,615,,1613
61526,McMullan6,fat_resp_ctrl,no exercise group,CC013/GeniUnc,m,4.703103914,1540:1613m,615,,1613
61526,McMullan6,fat_resp_ctrl,no exercise group,CC013/GeniUnc,m,47.05803005,1535:1613m,615,,1613
61526,McMullan6,fat_resp_ctrl,no exercise group,CC013/GeniUnc,m,17.50812568,1463:1613m,615,,1613
61526,McMullan6,fat_resp_ctrl,no exercise group,CC013/GeniUnc,m,78.0877711,1460:1613m,615,,1613
61526,McMullan6,fat_resp_ctrl,no exercise group,CC013/GeniUnc,m,-5.894089733,1618,615,,1613
61526,McMullan6,fat_resp_ctrl,no exercise group,CC013/GeniUnc,m,127.5768007,1676,615,,1613
61526,McMullan6,fat_resp_ctrl,no exercise group,CC027/GeniUnc,m,39.37246964,1376,615,,1627
61526,McMullan6,fat_resp_ctrl,no exercise group,CC027/GeniUnc,f,-19.36591041,1370,615,,1627
61526,McMullan6,fat_resp_ctrl,no exercise group,CC027/GeniUnc,f,-33.82277835,1396,615,,1627
61526,McMullan6,fat_resp_ctrl,no exercise group,CC027/GeniUnc,f,-15.34570862,1471,615,,1627
61526,McMullan6,fat_resp_ctrl,no exercise group,CC027/GeniUnc,f,-25.42439024,1637,615,,1627
61526,McMullan6,fat_resp_ctrl,no exercise group,CC027/GeniUnc,f,92.23067681,1649,615,,1627
61526,McMullan6,fat_resp_ctrl,no exercise group,CC027/GeniUnc,m,123.3606557,1368,615,,1627
61526,McMullan6,fat_resp_ctrl,no exercise group,CC027/GeniUnc,m,-18.9894636,1383,615,,1627
61526,McMullan6,fat_resp_ctrl,no exercise group,CC027/GeniUnc,m,174.4536941,1477,615,,1627
61526,McMullan6,fat_resp_ctrl,no exercise group,CC027/GeniUnc,m,27.76239908,1491,615,,1627
61526,McMullan6,fat_resp_ctrl,no exercise group,CC027/GeniUnc,m,13.98910824,1543,615,,1627
61526,McMullan6,fat_resp_ctrl,no exercise group,CC027/GeniUnc,m,-13.12669377,1631,615,,1627
61526,McMullan6,fat_resp_ctrl,no exercise group,CC027/GeniUnc,m,-37.38333333,1633,615,,1627
61526,McMullan6,fat_resp_ctrl,no exercise group,CC027/GeniUnc,f,-27.16552316,1492:1627f,615,,1627
61526,McMullan6,fat_resp_ctrl,no exercise group,CC027/GeniUnc,f,-52.95932988,1539:1627f,615,,1627
61526,McMullan6,fat_resp_ctrl,no exercise group,CC027/GeniUnc,f,15.90429275,1568:1627f,615,,1627
61526,McMullan6,fat_resp_ctrl,no exercise group,CC037/TauUnc,m,-5.450530331,1565,615,,1637
61526,McMullan6,fat_resp_ctrl,no exercise group,CC037/TauUnc,m,21.5646296,1494,615,,1637
61526,McMullan6,fat_resp_ctrl,no exercise group,CC037/TauUnc,m,4.827719987,1460:1637m,615,,1637
61526,McMullan6,fat_resp_ctrl,no exercise group,CC037/TauUnc,f,32.46392897,1550,615,,1637
61526,McMullan6,fat_resp_ctrl,no exercise group,CC037/TauUnc,f,-25.02415459,1463:1637f,615,,1637
61526,McMullan6,fat_resp_ctrl,no exercise group,CC037/TauUnc,f,49.70996217,1466,615,,1637
61526,McMullan6,fat_resp_ctrl,no exercise group,CC037/TauUnc,m,36.71338673,1533:1637m,615,,1637
61526,McMullan6,fat_resp_ctrl,no exercise group,CC037/TauUnc,f,15.74416199,1525,615,,1637
61526,McMullan6,fat_resp_ctrl,no exercise group,CC037/TauUnc,f,37.191677,1568:1637f,615,,1637
61526,McMullan6,fat_resp_ctrl,no exercise group,CC037/TauUnc,f,51.9364385,1504,615,,1637
61526,McMullan6,fat_resp_ctrl,no exercise group,CC037/TauUnc,f,106.3626723,1499,615,,1637
61526,McMullan6,fat_resp_ctrl,no exercise group,CC037/TauUnc,m,6.683703893,1556:1637m,615,,1637
61526,McMullan6,fat_resp_ctrl,no exercise group,CC037/TauUnc,m,34.92759146,1505,615,,1637
61526,McMullan6,fat_resp_ctrl,no exercise group,CC037/TauUnc,m,24.53781513,1520,615,,1637
61526,McMullan6,fat_resp_ctrl,no exercise group,CC037/TauUnc,m,-1.735030214,1530,615,,1637
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC002/Unc,f,20.70524412,5203,615,,1602
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC002/Unc,f,33.22517641,5375,615,,1602
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC002/Unc,f,-6.43121633,5376,615,,1602
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC002/Unc,f,-63.53283898,5378,615,,1602
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC002/Unc,f,17.25398114,5386,615,,1602
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC002/Unc,f,2.721258716,5388,615,,1602
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC002/Unc,f,-22.47569638,5396,615,,1602
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC002/Unc,f,43.52424741,5406,615,,1602
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC002/Unc,f,15.73715693,5408,615,,1602
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC002/Unc,m,25.75611564,5066,615,,1602
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC002/Unc,m,-9.541814474,5073,615,,1602
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC002/Unc,m,-2.683178535,5124,615,,1602
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC002/Unc,m,12.10191083,5145,615,,1602
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC002/Unc,m,-27.76500639,5153,615,,1602
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC002/Unc,m,-58.67905742,5184,615,,1602
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC002/Unc,m,-19.94789241,5193,615,,1602
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC002/Unc,m,-29.60579244,5198,615,,1602
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC002/Unc,f,18.96472744,5064,615,,1602
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC002/Unc,f,5.612520237,5070,615,,1602
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC002/Unc,f,-15.28384279,5120,615,,1602
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC002/Unc,f,77.74482759,5126,615,,1602
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC002/Unc,f,21.40921409,5173,615,,1602
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC002/Unc,f,45.42720437,5181,615,,1602
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC002/Unc,f,58.82816605,5199,615,,1602
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC013/GeniUnc,f,18.35433869,1452,615,,1613
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC013/GeniUnc,f,33.89166073,1456,615,,1613
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC013/GeniUnc,f,14.9477973,1610,615,,1613
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC013/GeniUnc,f,-39.74155824,1655,615,,1613
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC013/GeniUnc,f,0.820558824,1681,615,,1613
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC013/GeniUnc,m,34.19480086,1455,615,,1613
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC013/GeniUnc,m,-46.13956767,1552,615,,1613
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC013/GeniUnc,m,28.57142857,1603,615,,1613
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC013/GeniUnc,m,-36.45720477,1606,615,,1613
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC013/GeniUnc,m,-32.20608353,1674,615,,1613
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC013/GeniUnc,f,-19.22292583,1638:1613f,615,,1613
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC013/GeniUnc,f,53.77816628,1556:1613f,615,,1613
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC013/GeniUnc,f,-42.47787611,1548:1613f,615,,1613
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC013/GeniUnc,m,-1.324316709,1539:1613m,615,,1613
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC013/GeniUnc,m,76.12550752,1534:1613m,615,,1613
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC013/GeniUnc,m,53.99452464,1462:1613m,615,,1613
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC027/GeniUnc,m,61.08474576,1990,615,,1627
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC027/GeniUnc,f,22.35827664,1367,615,,1627
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC027/GeniUnc,f,-6.75951087,1372,615,,1627
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC027/GeniUnc,f,217.1770665,1470,615,,1627
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC027/GeniUnc,f,8.80600309,1490,615,,1627
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC027/GeniUnc,f,-15.69796954,1636,615,,1627
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC027/GeniUnc,f,16.22641509,1643,615,,1627
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC027/GeniUnc,f,26.00732601,1983,615,,1627
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC027/GeniUnc,f,21.76870748,1987,615,,1627
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC027/GeniUnc,f,25.36549708,1994,615,,1627
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC027/GeniUnc,f,-15.36458333,1996,615,,1627
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC027/GeniUnc,f,84.28571429,1999,615,,1627
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC027/GeniUnc,f,-11.53846154,2005,615,,1627
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC027/GeniUnc,f,20.86513995,2011,615,,1627
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC027/GeniUnc,m,12.33329179,1373,615,,1627
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC027/GeniUnc,m,-25.99852071,1379,615,,1627
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC027/GeniUnc,m,-1.527574593,1475,615,,1627
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC027/GeniUnc,m,71.13924051,1489,615,,1627
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC027/GeniUnc,m,-9.960070157,1542,615,,1627
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC027/GeniUnc,m,-51.08241041,1545,615,,1627
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC027/GeniUnc,m,-21.24578645,1627,615,,1627
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC027/GeniUnc,m,-0.963349268,1632,615,,1627
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC027/GeniUnc,m,11.78382771,1985,615,,1627
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC027/GeniUnc,m,93.39870747,1988,615,,1627
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC027/GeniUnc,f,-21.81069959,1535:1627f,615,,1627
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC027/GeniUnc,f,74.80577137,1567:1627f,615,,1627
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC037/TauUnc,f,129.8999843,1838,615,,1637
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC037/TauUnc,f,61.56408629,1843,615,,1637
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC037/TauUnc,f,10.49288061,1845,615,,1637
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC037/TauUnc,f,92.6548639,1847,615,,1637
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC037/TauUnc,m,115.5848571,1459,615,,1637
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC037/TauUnc,m,75.19889841,1493,615,,1637
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC037/TauUnc,m,30.53463699,1496,615,,1637
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC037/TauUnc,m,-10.59812198,1519,615,,1637
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC037/TauUnc,m,13.02713178,1522,615,,1637
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC037/TauUnc,m,51.87398153,1532,615,,1637
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC037/TauUnc,m,46.0524331,1555,615,,1637
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC037/TauUnc,m,54.32955791,1564,615,,1637
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC037/TauUnc,m,44.71316885,1822,615,,1637
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC037/TauUnc,m,-15.43956044,1832,615,,1637
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC037/TauUnc,m,-5.862403101,1834,615,,1637
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC037/TauUnc,f,50.00766787,1824,615,,1637
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC037/TauUnc,f,26.41091493,1462:1637f,615,,1637
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC037/TauUnc,f,77.50658864,1819,615,,1637
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC037/TauUnc,f,193.1822105,1567:1637f,615,,1637
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC037/TauUnc,f,-0.945454545,1524,615,,1637
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC037/TauUnc,f,147.1278441,1502,615,,1637
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC037/TauUnc,f,8.028708134,1549:1637f,615,,1637
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC037/TauUnc,f,161.8708343,1498,615,,1637
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC037/TauUnc,f,30.76805386,1465,615,,1637
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC037/TauUnc,f,143.8796229,1831,615,,1637
61527,McMullan6,fat_resp_MICT,moderate intensity group,CC037/TauUnc,f,52.19355899,1836,615,,1637
61528,McMullan6,fat_resp_HIIT,high intensity group,CC002/Unc,f,-22.72132843,5119,615,,1602
61528,McMullan6,fat_resp_HIIT,high intensity group,CC002/Unc,f,-18.79217274,5180,615,,1602
61528,McMullan6,fat_resp_HIIT,high intensity group,CC002/Unc,f,-32.48578811,5196,615,,1602
61528,McMullan6,fat_resp_HIIT,high intensity group,CC002/Unc,f,-2.886006614,5202,615,,1602
61528,McMullan6,fat_resp_HIIT,high intensity group,CC002/Unc,f,33.97647807,5373,615,,1602
61528,McMullan6,fat_resp_HIIT,high intensity group,CC002/Unc,f,-19.58603403,5377,615,,1602
61528,McMullan6,fat_resp_HIIT,high intensity group,CC002/Unc,f,-20.5328086,5387,615,,1602
61528,McMullan6,fat_resp_HIIT,high intensity group,CC002/Unc,f,11.94972736,5391,615,,1602
61528,McMullan6,fat_resp_HIIT,high intensity group,CC002/Unc,f,-34.43142224,5395,615,,1602
61528,McMullan6,fat_resp_HIIT,high intensity group,CC002/Unc,f,20.38417431,5405,615,,1602
61528,McMullan6,fat_resp_HIIT,high intensity group,CC002/Unc,f,19.34505127,5407,615,,1602
61528,McMullan6,fat_resp_HIIT,high intensity group,CC002/Unc,m,4.076738609,5065,615,,1602
61528,McMullan6,fat_resp_HIIT,high intensity group,CC002/Unc,m,-9.808220392,5072,615,,1602
61528,McMullan6,fat_resp_HIIT,high intensity group,CC002/Unc,m,-24.61403289,5123,615,,1602
61528,McMullan6,fat_resp_HIIT,high intensity group,CC002/Unc,m,-38.16943128,5144,615,,1602
61528,McMullan6,fat_resp_HIIT,high intensity group,CC002/Unc,m,14.31001114,5152,615,,1602
61528,McMullan6,fat_resp_HIIT,high intensity group,CC002/Unc,m,-36.86478873,5191,615,,1602
61528,McMullan6,fat_resp_HIIT,high intensity group,CC002/Unc,f,-14.33533081,5063,615,,1602
61528,McMullan6,fat_resp_HIIT,high intensity group,CC002/Unc,f,15.68331898,5069,615,,1602
61528,McMullan6,fat_resp_HIIT,high intensity group,CC002/Unc,f,-40.94186225,5122,615,,1602
61528,McMullan6,fat_resp_HIIT,high intensity group,CC013/GeniUnc,m,70.44240515,1533:1613m,615,,1613
61528,McMullan6,fat_resp_HIIT,high intensity group,CC013/GeniUnc,m,33.78358538,1461:1613m,615,,1613
61528,McMullan6,fat_resp_HIIT,high intensity group,CC013/GeniUnc,f,14.93506494,1654,615,,1613
61528,McMullan6,fat_resp_HIIT,high intensity group,CC013/GeniUnc,f,-7.405956113,1680,615,,1613
61528,McMullan6,fat_resp_HIIT,high intensity group,CC013/GeniUnc,m,30.93210425,1451,615,,1613
61528,McMullan6,fat_resp_HIIT,high intensity group,CC013/GeniUnc,m,-23.99227105,1538,615,,1613
61528,McMullan6,fat_resp_HIIT,high intensity group,CC013/GeniUnc,m,88.12117306,1551,615,,1613
61528,McMullan6,fat_resp_HIIT,high intensity group,CC013/GeniUnc,m,15.91107872,1602,615,,1613
61528,McMullan6,fat_resp_HIIT,high intensity group,CC013/GeniUnc,m,-35.40457494,1605,615,,1613
61528,McMullan6,fat_resp_HIIT,high intensity group,CC013/GeniUnc,f,44.77163462,1454,615,,1613
61528,McMullan6,fat_resp_HIIT,high intensity group,CC013/GeniUnc,f,1.073521235,1547,615,,1613
61528,McMullan6,fat_resp_HIIT,high intensity group,CC013/GeniUnc,m,-13.57142857,1673,615,,1613
61528,McMullan6,fat_resp_HIIT,high intensity group,CC027/GeniUnc,m,116.8611111,1989,615,,1627
61528,McMullan6,fat_resp_HIIT,high intensity group,CC027/GeniUnc,f,6.896551724,1366,615,,1627
61528,McMullan6,fat_resp_HIIT,high intensity group,CC027/GeniUnc,f,-12.38905325,1371,615,,1627
61528,McMullan6,fat_resp_HIIT,high intensity group,CC027/GeniUnc,f,-15.06410256,1472,615,,1627
61528,McMullan6,fat_resp_HIIT,high intensity group,CC027/GeniUnc,f,-40.74074074,1629,615,,1627
61528,McMullan6,fat_resp_HIIT,high intensity group,CC027/GeniUnc,f,-44.52588181,1650,615,,1627
61528,McMullan6,fat_resp_HIIT,high intensity group,CC027/GeniUnc,f,-38.37320574,1976,615,,1627
61528,McMullan6,fat_resp_HIIT,high intensity group,CC027/GeniUnc,f,-8.451749735,1982,615,,1627
61528,McMullan6,fat_resp_HIIT,high intensity group,CC027/GeniUnc,f,-31.31188119,1997,615,,1627
61528,McMullan6,fat_resp_HIIT,high intensity group,CC027/GeniUnc,f,100.6457167,1998,615,,1627
61528,McMullan6,fat_resp_HIIT,high intensity group,CC027/GeniUnc,f,47.17592593,2001,615,,1627
61528,McMullan6,fat_resp_HIIT,high intensity group,CC027/GeniUnc,f,-0.794668034,2010,615,,1627
61528,McMullan6,fat_resp_HIIT,high intensity group,CC027/GeniUnc,m,259.4279289,1362,615,,1627
61528,McMullan6,fat_resp_HIIT,high intensity group,CC027/GeniUnc,m,12.01553809,1369,615,,1627
61528,McMullan6,fat_resp_HIIT,high intensity group,CC027/GeniUnc,m,15.46244068,1378,615,,1627
61528,McMullan6,fat_resp_HIIT,high intensity group,CC027/GeniUnc,m,-4.06588824,1474,615,,1627
61528,McMullan6,fat_resp_HIIT,high intensity group,CC027/GeniUnc,m,12.46383024,1478,615,,1627
61528,McMullan6,fat_resp_HIIT,high intensity group,CC027/GeniUnc,m,19.21296296,1541,615,,1627
61528,McMullan6,fat_resp_HIIT,high intensity group,CC027/GeniUnc,m,-47.9761676,1544,615,,1627
61528,McMullan6,fat_resp_HIIT,high intensity group,CC027/GeniUnc,m,-20.86365842,1626,615,,1627
61528,McMullan6,fat_resp_HIIT,high intensity group,CC027/GeniUnc,m,32.90678879,1984,615,,1627
61528,McMullan6,fat_resp_HIIT,high intensity group,CC027/GeniUnc,m,15.53905678,1986,615,,1627
61528,McMullan6,fat_resp_HIIT,high intensity group,CC027/GeniUnc,f,-13.93922498,1534:1627f,615,,1627
61528,McMullan6,fat_resp_HIIT,high intensity group,CC027/GeniUnc,f,56.64113581,1540:1627f,615,,1627
61528,McMullan6,fat_resp_HIIT,high intensity group,CC027/GeniUnc,f,-29.39920843,1638:1627f,615,,1627
61528,McMullan6,fat_resp_HIIT,high intensity group,CC037/TauUnc,f,-12.12523999,1566,615,,1637
61528,McMullan6,fat_resp_HIIT,high intensity group,CC037/TauUnc,f,-31.05614973,1569,615,,1637
61528,McMullan6,fat_resp_HIIT,high intensity group,CC037/TauUnc,f,88.27509086,1818,615,,1637
61528,McMullan6,fat_resp_HIIT,high intensity group,CC037/TauUnc,f,-14.17731566,1820,615,,1637
61528,McMullan6,fat_resp_HIIT,high intensity group,CC037/TauUnc,f,-4.700645932,1830,615,,1637
61528,McMullan6,fat_resp_HIIT,high intensity group,CC037/TauUnc,f,68.24034335,1837,615,,1637
61528,McMullan6,fat_resp_HIIT,high intensity group,CC037/TauUnc,f,15.03936059,1839,615,,1637
61528,McMullan6,fat_resp_HIIT,high intensity group,CC037/TauUnc,f,57.23188183,1844,615,,1637
61528,McMullan6,fat_resp_HIIT,high intensity group,CC037/TauUnc,f,87.80027612,1846,615,,1637
61528,McMullan6,fat_resp_HIIT,high intensity group,CC037/TauUnc,m,19.37424789,1495,615,,1637
61528,McMullan6,fat_resp_HIIT,high intensity group,CC037/TauUnc,m,17.5879162,1518,615,,1637
61528,McMullan6,fat_resp_HIIT,high intensity group,CC037/TauUnc,m,-37.27800089,1521,615,,1637
61528,McMullan6,fat_resp_HIIT,high intensity group,CC037/TauUnc,m,96.75387597,1531,615,,1637
61528,McMullan6,fat_resp_HIIT,high intensity group,CC037/TauUnc,m,34.33957762,1554,615,,1637
61528,McMullan6,fat_resp_HIIT,high intensity group,CC037/TauUnc,m,26.15221987,1821,615,,1637
61528,McMullan6,fat_resp_HIIT,high intensity group,CC037/TauUnc,m,-19.61398018,1823,615,,1637
61528,McMullan6,fat_resp_HIIT,high intensity group,CC037/TauUnc,m,40.34891939,1833,615,,1637
61528,McMullan6,fat_resp_HIIT,high intensity group,CC037/TauUnc,f,-0.574712644,1464,615,,1637
61528,McMullan6,fat_resp_HIIT,high intensity group,CC037/TauUnc,m,5.378840647,1461:1637m,615,,1637
61528,McMullan6,fat_resp_HIIT,high intensity group,CC037/TauUnc,m,32.01290819,1492:1637m,615,,1637
61528,McMullan6,fat_resp_HIIT,high intensity group,CC037/TauUnc,f,-4.169556172,1458,615,,1637
61528,McMullan6,fat_resp_HIIT,high intensity group,CC037/TauUnc,f,-52.78219396,1548:1637f,615,,1637
61528,McMullan6,fat_resp_HIIT,high intensity group,CC037/TauUnc,m,72.51521298,1557:1637m,615,,1637
61528,McMullan6,fat_resp_HIIT,high intensity group,CC037/TauUnc,f,49.58963957,1497,615,,1637
61528,McMullan6,fat_resp_HIIT,high intensity group,CC037/TauUnc,f,-46.64634146,1523,615,,1637
61528,McMullan6,fat_resp_HIIT,high intensity group,CC037/TauUnc,f,5.263157895,1546,615,,1637
