measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
56910,GMC20,IgG2b_17,16-17wks,129S1/SvImJ,f,61.28,30250371,550,002448,3
56910,GMC20,IgG2b_17,16-17wks,129S1/SvImJ,f,51.03,30250373,550,002448,3
56910,GMC20,IgG2b_17,16-17wks,129S1/SvImJ,f,81.19,30250374,550,002448,3
56910,GMC20,IgG2b_17,16-17wks,129S1/SvImJ,f,136.97,30250377,550,002448,3
56910,GMC20,IgG2b_17,16-17wks,129S1/SvImJ,m,90.28,30250370,550,002448,3
56910,GMC20,IgG2b_17,16-17wks,129S1/SvImJ,m,56.64,30250372,550,002448,3
56910,GMC20,IgG2b_17,16-17wks,129S1/SvImJ,m,299.84,30250375,550,002448,3
56910,GMC20,IgG2b_17,16-17wks,129S1/SvImJ,m,134.37,30250376,550,002448,3
56910,GMC20,IgG2b_17,16-17wks,A/J,f,63.43,30250366,550,000646,4
56910,GMC20,IgG2b_17,16-17wks,A/J,f,50.78,30250367,550,000646,4
56910,GMC20,IgG2b_17,16-17wks,A/J,m,70,30250362,550,000646,4
56910,GMC20,IgG2b_17,16-17wks,A/J,m,59.12,30250365,550,000646,4
56910,GMC20,IgG2b_17,16-17wks,C57BL/6J,f,185.62,30250378,550,000664,7
56910,GMC20,IgG2b_17,16-17wks,C57BL/6J,f,152.74,30250379,550,000664,7
56910,GMC20,IgG2b_17,16-17wks,C57BL/6J,f,163.72,30250380,550,000664,7
56910,GMC20,IgG2b_17,16-17wks,C57BL/6J,f,117.71,30250381,550,000664,7
56910,GMC20,IgG2b_17,16-17wks,C57BL/6J,m,139.51,30250382,550,000664,7
56910,GMC20,IgG2b_17,16-17wks,C57BL/6J,m,148.78,30250383,550,000664,7
56910,GMC20,IgG2b_17,16-17wks,C57BL/6J,m,153.47,30250384,550,000664,7
56910,GMC20,IgG2b_17,16-17wks,C57BL/6J,m,130.92,30250385,550,000664,7
56910,GMC20,IgG2b_17,16-17wks,NOD/ShiLtJ,f,221.91,30250323,550,001976,13
56910,GMC20,IgG2b_17,16-17wks,NOD/ShiLtJ,f,200.93,30250324,550,001976,13
56910,GMC20,IgG2b_17,16-17wks,NOD/ShiLtJ,f,199.2,30250327,550,001976,13
56910,GMC20,IgG2b_17,16-17wks,NOD/ShiLtJ,f,193.39,30250328,550,001976,13
56910,GMC20,IgG2b_17,16-17wks,NOD/ShiLtJ,m,200.45,30250321,550,001976,13
56910,GMC20,IgG2b_17,16-17wks,NOD/ShiLtJ,m,185.05,30250322,550,001976,13
56910,GMC20,IgG2b_17,16-17wks,NOD/ShiLtJ,m,183.63,30250325,550,001976,13
56910,GMC20,IgG2b_17,16-17wks,NOD/ShiLtJ,m,154.8,30250326,550,001976,13
56910,GMC20,IgG2b_17,16-17wks,NZO/HlLtJ,f,51.4,30250331,550,002105,122
56911,GMC20,IgG2b_21,20-21wks,129S1/SvImJ,f,364.98,30270556,550,002448,3
56911,GMC20,IgG2b_21,20-21wks,129S1/SvImJ,f,257.42,30270557,550,002448,3
56911,GMC20,IgG2b_21,20-21wks,129S1/SvImJ,f,255.23,30280252,550,002448,3
56911,GMC20,IgG2b_21,20-21wks,129S1/SvImJ,f,203.06,30280253,550,002448,3
56911,GMC20,IgG2b_21,20-21wks,129S1/SvImJ,m,663.14,30270559,550,002448,3
56911,GMC20,IgG2b_21,20-21wks,129S1/SvImJ,m,421.02,30270560,550,002448,3
56911,GMC20,IgG2b_21,20-21wks,129S1/SvImJ,m,374.7,30270561,550,002448,3
56911,GMC20,IgG2b_21,20-21wks,129S1/SvImJ,m,385.05,30270562,550,002448,3
56911,GMC20,IgG2b_21,20-21wks,129S1/SvImJ,m,287.24,30280247,550,002448,3
56911,GMC20,IgG2b_21,20-21wks,129S1/SvImJ,m,169.58,30280248,550,002448,3
56911,GMC20,IgG2b_21,20-21wks,129S1/SvImJ,m,215.35,30280249,550,002448,3
56911,GMC20,IgG2b_21,20-21wks,A/J,f,125.53,30270577,550,000646,4
56911,GMC20,IgG2b_21,20-21wks,A/J,f,154.27,30270578,550,000646,4
56911,GMC20,IgG2b_21,20-21wks,A/J,f,66.99,30280287,550,000646,4
56911,GMC20,IgG2b_21,20-21wks,A/J,m,99.71,30270580,550,000646,4
56911,GMC20,IgG2b_21,20-21wks,A/J,m,68.21,30270581,550,000646,4
56911,GMC20,IgG2b_21,20-21wks,A/J,m,126.41,30270582,550,000646,4
56911,GMC20,IgG2b_21,20-21wks,A/J,m,54.66,30280282,550,000646,4
56911,GMC20,IgG2b_21,20-21wks,C57BL/6J,f,225.4,30270614,550,000664,7
56911,GMC20,IgG2b_21,20-21wks,C57BL/6J,f,203.89,30270615,550,000664,7
56911,GMC20,IgG2b_21,20-21wks,C57BL/6J,f,307.87,30280244,550,000664,7
56911,GMC20,IgG2b_21,20-21wks,C57BL/6J,f,362.37,30280245,550,000664,7
56911,GMC20,IgG2b_21,20-21wks,C57BL/6J,m,200.71,30270609,550,000664,7
56911,GMC20,IgG2b_21,20-21wks,C57BL/6J,m,270.55,30270610,550,000664,7
56911,GMC20,IgG2b_21,20-21wks,C57BL/6J,m,218.27,30270611,550,000664,7
56911,GMC20,IgG2b_21,20-21wks,C57BL/6J,m,315.65,30280239,550,000664,7
56911,GMC20,IgG2b_21,20-21wks,C57BL/6J,m,251.7,30280240,550,000664,7
56911,GMC20,IgG2b_21,20-21wks,C57BL/6J,m,208.8,30280241,550,000664,7
56911,GMC20,IgG2b_21,20-21wks,CAST/EiJ,f,90.59,30270620,550,000928,2
56911,GMC20,IgG2b_21,20-21wks,CAST/EiJ,f,148.48,30270621,550,000928,2
56911,GMC20,IgG2b_21,20-21wks,CAST/EiJ,f,56.06,30270622,550,000928,2
56911,GMC20,IgG2b_21,20-21wks,CAST/EiJ,f,48.27,30270623,550,000928,2
56911,GMC20,IgG2b_21,20-21wks,CAST/EiJ,f,44.93,30270624,550,000928,2
56911,GMC20,IgG2b_21,20-21wks,CAST/EiJ,f,107.14,30280306,550,000928,2
56911,GMC20,IgG2b_21,20-21wks,CAST/EiJ,m,60.27,30280299,550,000928,2
56911,GMC20,IgG2b_21,20-21wks,CAST/EiJ,m,48.39,30280300,550,000928,2
56911,GMC20,IgG2b_21,20-21wks,CAST/EiJ,m,108.72,30280301,550,000928,2
56911,GMC20,IgG2b_21,20-21wks,CAST/EiJ,m,193.36,30280304,550,000928,2
56911,GMC20,IgG2b_21,20-21wks,CAST/EiJ,m,99.95,30280309,550,000928,2
56911,GMC20,IgG2b_21,20-21wks,CAST/EiJ,m,83.43,30280310,550,000928,2
56911,GMC20,IgG2b_21,20-21wks,NOD/ShiLtJ,f,630.13,30280277,550,001976,13
56911,GMC20,IgG2b_21,20-21wks,NOD/ShiLtJ,f,565.37,30280278,550,001976,13
56911,GMC20,IgG2b_21,20-21wks,NOD/ShiLtJ,f,427.37,30280279,550,001976,13
56911,GMC20,IgG2b_21,20-21wks,NOD/ShiLtJ,f,476.95,30280280,550,001976,13
56911,GMC20,IgG2b_21,20-21wks,NOD/ShiLtJ,m,403.79,30270584,550,001976,13
56911,GMC20,IgG2b_21,20-21wks,NOD/ShiLtJ,m,371.61,30270585,550,001976,13
56911,GMC20,IgG2b_21,20-21wks,NOD/ShiLtJ,m,356.34,30270586,550,001976,13
56911,GMC20,IgG2b_21,20-21wks,NOD/ShiLtJ,m,335.93,30280272,550,001976,13
56911,GMC20,IgG2b_21,20-21wks,NOD/ShiLtJ,m,486.46,30280273,550,001976,13
56911,GMC20,IgG2b_21,20-21wks,NOD/ShiLtJ,m,401.52,30280274,550,001976,13
56911,GMC20,IgG2b_21,20-21wks,NZO/HlLtJ,f,50.12,30270597,550,002105,122
56911,GMC20,IgG2b_21,20-21wks,NZO/HlLtJ,m,45.56,30270593,550,002105,122
56911,GMC20,IgG2b_21,20-21wks,NZO/HlLtJ,m,60.55,30289720,550,002105,122
56911,GMC20,IgG2b_21,20-21wks,PWK/PhJ,f,43.55,30270604,550,003715,217
56911,GMC20,IgG2b_21,20-21wks,PWK/PhJ,m,185.07,30280325,550,003715,217
56911,GMC20,IgG2b_21,20-21wks,WSB/EiJ,f,264.65,30270568,550,001145,42
