measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS10,f,0.80,LXS10_F_9_7280,543,,881
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS10,f,1.19,LXS10_F_10_7280,543,,881
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS10,f,1.34,LXS10_F_11_7288,543,,881
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS10,f,1.09,LXS10_F_12_7288,543,,881
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS10,f,0.91,LXS10_F_13_7288,543,,881
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS10,f,1.49,LXS10_F_14_7288,543,,881
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS10,f,1.71,LXS10_F_1_7239,543,,881
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS10,f,1.12,LXS10_F_2_7239,543,,881
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS10,f,1.13,LXS10_F_3_7239,543,,881
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS10,f,1.84,LXS10_F_4_7239,543,,881
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS10,f,1.08,LXS10_F_5_7239,543,,881
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS10,f,0.83,LXS10_F_6_7280,543,,881
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS10,f,0.00,LXS10_F_7_7280,543,,881
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS10,f,0.52,LXS10_F_8_7280,543,,881
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS10,m,0.41,LXS10_M_10_7280,543,,881
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS10,m,0.00,LXS10_M_11_7280,543,,881
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS10,m,0.35,LXS10_M_12_7276,543,,881
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS10,m,0.67,LXS10_M_13_7276,543,,881
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS10,m,0.00,LXS10_M_14_7276,543,,881
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS10,m,0.80,LXS10_M_15_7276,543,,881
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS10,m,1.58,LXS10_M_1_7239,543,,881
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS10,m,0.98,LXS10_M_3_7239,543,,881
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS10,m,1.29,LXS10_M_4_7239,543,,881
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS10,m,1.47,LXS10_M_5_7239,543,,881
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS10,m,0.00,LXS10_M_6_7280,543,,881
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS10,m,0.39,LXS10_M_7_7280,543,,881
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS10,m,0.42,LXS10_M_8_7280,543,,881
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS10,m,0.00,LXS10_M_9_7280,543,,881
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS100/TejJ,m,0.86,LXS100_M_2_8131,543,009287,613
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS100/TejJ,m,0.50,LXS100_M_4_8131,543,009287,613
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS100/TejJ,m,0.87,LXS100_M_5_8131,543,009287,613
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS100/TejJ,m,0.47,LXS100_M_1_8131,543,009287,613
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS101/TejJ,f,1.40,LXS101_F_2_8152,543,009322,614
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS101/TejJ,f,1.09,LXS101_F_3_8152,543,009322,614
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS101/TejJ,f,1.37,LXS101_F_4_8152,543,009322,614
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS101/TejJ,f,0.93,LXS101_F_5_8152,543,009322,614
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS101/TejJ,f,1.80,LXS101_F_1_8152,543,009322,614
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS103/TejJ,m,0.50,LXS103_M_7_8151,543,009289,616
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS103/TejJ,m,1.55,LXS103_M_6_8151,543,009289,616
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS103/TejJ,m,1.23,LXS103_M_5_7312,543,009289,616
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS103/TejJ,m,1.56,LXS103_M_4_7312,543,009289,616
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS103/TejJ,m,1.00,LXS103_M_3_7312,543,009289,616
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS103/TejJ,m,1.26,LXS103_M_2_7312,543,009289,616
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS103/TejJ,m,2.16,LXS103_M_1_7312,543,009289,616
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS103/TejJ,m,0.82,LXS103_M_10_8151,543,009289,616
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS103/TejJ,f,1.64,LXS103_F_9_8195,543,009289,616
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS103/TejJ,f,1.47,LXS103_F_8_8195,543,009289,616
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS103/TejJ,f,0.98,LXS103_F_6_8195,543,009289,616
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS103/TejJ,f,0.59,LXS103_F_7_8195,543,009289,616
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS103/TejJ,f,1.53,LXS103_F_10_8195,543,009289,616
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS103/TejJ,f,1.01,LXS103_F_1_8159,543,009289,616
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS103/TejJ,f,0.99,LXS103_F_2_8159,543,009289,616
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS103/TejJ,f,1.02,LXS103_F_3_8159,543,009289,616
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS103/TejJ,f,0.62,LXS103_F_4_8159,543,009289,616
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS103/TejJ,f,1.58,LXS103_F_5_8159,543,009289,616
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS103/TejJ,m,1.55,LXS103_M_9_8151,543,009289,616
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS103/TejJ,m,1.15,LXS103_M_8_8151,543,009289,616
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS107/TejJ,m,1.04,LXS107_M_10_8030,543,009290,617
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS107/TejJ,f,1.43,LXS107_F_10_7300,543,009290,617
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS107/TejJ,f,0.92,LXS107_F_1_7291,543,009290,617
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS107/TejJ,f,0.61,LXS107_F_2_7291,543,009290,617
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS107/TejJ,f,1.14,LXS107_F_3_7291,543,009290,617
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS107/TejJ,f,0.58,LXS107_F_4_7291,543,009290,617
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS107/TejJ,f,1.35,LXS107_F_5_7291,543,009290,617
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS107/TejJ,f,1.02,LXS107_F_6_7300,543,009290,617
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS107/TejJ,f,1.66,LXS107_F_7_7300,543,009290,617
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS107/TejJ,f,0.60,LXS107_F_8_7300,543,009290,617
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS107/TejJ,f,1.30,LXS107_F_9_7300,543,009290,617
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS107/TejJ,m,1.35,LXS107_M_1_7291,543,009290,617
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS107/TejJ,m,0.82,LXS107_M_2_7291,543,009290,617
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS107/TejJ,m,0.93,LXS107_M_3_7291,543,009290,617
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS107/TejJ,m,0.00,LXS107_M_4_7291,543,009290,617
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS107/TejJ,m,0.55,LXS107_M_5_7351,543,009290,617
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS107/TejJ,m,1.37,LXS107_M_6_7351,543,009290,617
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS107/TejJ,m,0.85,LXS107_M_7_7351,543,009290,617
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS107/TejJ,m,0.54,LXS107_M_8_8030,543,009290,617
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS107/TejJ,m,0.79,LXS107_M_9_8030,543,009290,617
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS110/TejJ,f,0.96,LXS110_F_4_8052,543,009291,618
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS110/TejJ,f,1.46,LXS110_F_5_8128,543,009291,618
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS110/TejJ,f,1.13,LXS110_F_6_8128,543,009291,618
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS110/TejJ,f,1.14,LXS110_F_7_8128,543,009291,618
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS110/TejJ,f,1.39,LXS110_F_8_8128,543,009291,618
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS110/TejJ,f,1.43,LXS110_F_9_8128,543,009291,618
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS110/TejJ,m,0.74,LXS110_M_10_8152,543,009291,618
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS110/TejJ,m,0.00,LXS110_M_1_8127,543,009291,618
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS110/TejJ,m,1.41,LXS110_M_2_8127,543,009291,618
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS110/TejJ,m,0.84,LXS110_M_3_8127,543,009291,618
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS110/TejJ,m,1.11,LXS110_M_5_8127,543,009291,618
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS110/TejJ,m,1.17,LXS110_M_7_8152,543,009291,618
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS110/TejJ,m,0.78,LXS110_M_8_8152,543,009291,618
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS110/TejJ,m,0.47,LXS110_M_9_8152,543,009291,618
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS110/TejJ,f,0.92,LXS110_F_1_8052,543,009291,618
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS110/TejJ,f,0.67,LXS110_F_2_8052,543,009291,618
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS110/TejJ,f,1.43,LXS110_F_3_8052,543,009291,618
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS112/TejJ,f,0.90,LXS112_F_8_7309,543,009323,619
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS112/TejJ,f,0.87,LXS112_F_5_7309,543,009323,619
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS112/TejJ,f,0.86,LXS112_F_7_7309,543,009323,619
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS112/TejJ,f,0.53,LXS112_F_6_7309,543,009323,619
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS112/TejJ,m,0.00,LXS112_M_3_7296,543,009323,619
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS112/TejJ,m,0.00,LXS112_M_3_7309,543,009323,619
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS112/TejJ,m,0.47,LXS112_M_4_7309,543,009323,619
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS112/TejJ,m,0.46,LXS112_M_2_7309,543,009323,619
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS112/TejJ,m,1.16,LXS112_M_2_7296,543,009323,619
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS112/TejJ,m,0.00,LXS112_M_1_7309,543,009323,619
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS112/TejJ,m,1.97,LXS112_M_1_7296,543,009323,619
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS112/TejJ,f,0.88,LXS112_F_9_7309,543,009323,619
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS112/TejJ,f,0.86,LXS112_F_1_7309,543,009323,619
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS112/TejJ,f,1.66,LXS112_F_2_7309,543,009323,619
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS112/TejJ,f,0.52,LXS112_F_3_7309,543,009323,619
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS114/TejJ,f,1.67,LXS114_F_5_8038,543,009292,620
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS114/TejJ,f,1.35,LXS114_F_10_8060,543,009292,620
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS114/TejJ,f,1.39,LXS114_F_11_8060,543,009292,620
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS114/TejJ,f,0.97,LXS114_F_1_7361,543,009292,620
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS114/TejJ,f,0.66,LXS114_F_2_7361,543,009292,620
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS114/TejJ,f,1.79,LXS114_F_3_8024,543,009292,620
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS114/TejJ,f,1.44,LXS114_F_4_8024,543,009292,620
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS114/TejJ,m,1.48,LXS114_M_6_8157,543,009292,620
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS114/TejJ,f,1.04,LXS114_F_6_8038,543,009292,620
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS114/TejJ,f,1.20,LXS114_F_7_8038,543,009292,620
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS114/TejJ,f,1.00,LXS114_F_8_8038,543,009292,620
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS114/TejJ,f,1.20,LXS114_F_9_8060,543,009292,620
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS114/TejJ,m,0.83,LXS114_M_1_8097,543,009292,620
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS114/TejJ,m,1.27,LXS114_M_2_8097,543,009292,620
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS114/TejJ,m,1.06,LXS114_M_3_8097,543,009292,620
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS114/TejJ,m,1.45,LXS114_M_4_8097,543,009292,620
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS114/TejJ,m,1.31,LXS114_M_5_8157,543,009292,620
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS114/TejJ,m,1.38,LXS114_M_9_8157,543,009292,620
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS114/TejJ,m,1.40,LXS114_M_8_8157,543,009292,620
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS114/TejJ,m,2.01,LXS114_M_7_8157,543,009292,620
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS115/TejJ,f,0.62,LXS115_F_1_8105,543,009293,621
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS115/TejJ,f,1.40,LXS115_F_5_8105,543,009293,621
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS115/TejJ,f,0.80,LXS115_F_4_8105,543,009293,621
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS115/TejJ,f,1.18,LXS115_F_3_8105,543,009293,621
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS115/TejJ,f,0.00,LXS115_F_2_8105,543,009293,621
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS13/TejJ,m,1.22,LXS13_M_2_8046,543,009260,626
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS13/TejJ,f,1.39,LXS13_F_4_8024,543,009260,626
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS13/TejJ,f,1.51,LXS13_F_3_8024,543,009260,626
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS13/TejJ,f,0.59,LXS13_F_2_7302,543,009260,626
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS13/TejJ,f,0.60,LXS13_F_1_7302,543,009260,626
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS13/TejJ,f,1.10,LXS13_F_10_8045,543,009260,626
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS13/TejJ,f,1.64,LXS13_F_8_8045,543,009260,626
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS13/TejJ,f,1.37,LXS13_F_9_8045,543,009260,626
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS13/TejJ,m,0.60,LXS13_M_10_8208,543,009260,626
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS13/TejJ,f,1.26,LXS13_F_5_8024,543,009260,626
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS13/TejJ,f,1.32,LXS13_F_6_8045,543,009260,626
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS13/TejJ,f,1.30,LXS13_F_7_8045,543,009260,626
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS13/TejJ,m,1.04,LXS13_M_1_8046,543,009260,626
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS13/TejJ,m,0.97,LXS13_M_9_8208,543,009260,626
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS13/TejJ,m,0.97,LXS13_M_7_8208,543,009260,626
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS13/TejJ,m,0.93,LXS13_M_8_8208,543,009260,626
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS13/TejJ,m,1.20,LXS13_M_6_8208,543,009260,626
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS13/TejJ,m,0.80,LXS13_M_5_8046,543,009260,626
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS13/TejJ,m,1.06,LXS13_M_4_8046,543,009260,626
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS13/TejJ,m,1.02,LXS13_M_3_8046,543,009260,626
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS14/TejJ,m,1.18,LXS14_M_1_8007,543,009261,627
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS14/TejJ,f,1.28,LXS14_F_1_8018,543,009261,627
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS14/TejJ,f,1.25,LXS14_F_2_8018,543,009261,627
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS14/TejJ,f,1.26,LXS14_F_3_8018,543,009261,627
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS14/TejJ,f,0.52,LXS14_F_4_8018,543,009261,627
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS14/TejJ,f,1.22,LXS14_F_5_8018,543,009261,627
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS14/TejJ,f,1.43,LXS14_F_6_8043,543,009261,627
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS14/TejJ,f,1.16,LXS14_F_7_8043,543,009261,627
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS14/TejJ,f,1.27,LXS14_F_8_8043,543,009261,627
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS14/TejJ,f,1.66,LXS14_F_9_8043,543,009261,627
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS14/TejJ,m,1.28,LXS14_M_9_8091,543,009261,627
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS14/TejJ,m,1.00,LXS14_M_8_8091,543,009261,627
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS14/TejJ,m,0.82,LXS14_M_7_8043,543,009261,627
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS14/TejJ,m,1.56,LXS14_M_6_8043,543,009261,627
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS14/TejJ,m,0.82,LXS14_M_5_8043,543,009261,627
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS14/TejJ,m,0.75,LXS14_M_4_8043,543,009261,627
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS14/TejJ,m,1.17,LXS14_M_3_8007,543,009261,627
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS14/TejJ,m,1.00,LXS14_M_2_8007,543,009261,627
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS14/TejJ,m,0.99,LXS14_M_10_8091,543,009261,627
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS16/TejJ,f,1.15,LXS16_F_1_7288,543,009262,628
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS16/TejJ,f,1.13,LXS16_F_4_7288,543,009262,628
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS16/TejJ,f,0.98,LXS16_F_3_7288,543,009262,628
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS16/TejJ,f,1.13,LXS16_F_2_7288,543,009262,628
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS19/TejJ,f,0.63,LXS19_F_9_8119,543,009263,629
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS19/TejJ,f,0.61,LXS19_F_8_8077,543,009263,629
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS19/TejJ,f,1.48,LXS19_F_6_8077,543,009263,629
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS19/TejJ,f,1.52,LXS19_F_7_8077,543,009263,629
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS19/TejJ,f,0.59,LXS19_F_5_8077,543,009263,629
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS19/TejJ,f,1.48,LXS19_F_4_7360,543,009263,629
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS19/TejJ,f,1.51,LXS19_F_3_7360,543,009263,629
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS19/TejJ,f,1.52,LXS19_F_2_7360,543,009263,629
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS19/TejJ,f,1.47,LXS19_F_1_7360,543,009263,629
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS19/TejJ,f,1.40,LXS19_F_10_8119,543,009263,629
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS19/TejJ,m,1.47,LXS19_M_4_8112,543,009263,629
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS19/TejJ,m,0.00,LXS19_M_2_8077,543,009263,629
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS19/TejJ,m,0.00,LXS19_M_1_8077,543,009263,629
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS19/TejJ,m,0.54,LXS19_M_10_8087,543,009263,629
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS19/TejJ,m,0.55,LXS19_M_9_8087,543,009263,629
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS19/TejJ,m,1.13,LXS19_M_8_8087,543,009263,629
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS19/TejJ,m,1.03,LXS19_M_7_8112,543,009263,629
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS19/TejJ,m,0.53,LXS19_M_6_8112,543,009263,629
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS19/TejJ,m,1.45,LXS19_M_5_8112,543,009263,629
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS19/TejJ,m,0.00,LXS19_M_3_8077,543,009263,629
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS22/TejJ,m,1.50,LXS22_M_4_8049,543,009264,631
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS22/TejJ,m,0.44,LXS22_M_3_8049,543,009264,631
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS22/TejJ,m,0.72,LXS22_M_2_8042,543,009264,631
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS22/TejJ,m,0.46,LXS22_M_1_8042,543,009264,631
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS22/TejJ,m,1.23,LXS22_M_10_8184,543,009264,631
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS22/TejJ,f,1.28,LXS22_F_3_8145,543,009264,631
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS22/TejJ,f,1.07,LXS22_F_2_8145,543,009264,631
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS22/TejJ,f,0.00,LXS22_F_1_8145,543,009264,631
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS22/TejJ,m,1.91,LXS22_M_9_8184,543,009264,631
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS22/TejJ,m,0.48,LXS22_M_8_8184,543,009264,631
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS22/TejJ,m,0.76,LXS22_M_7_8184,543,009264,631
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS22/TejJ,m,1.18,LXS22_M_6_8184,543,009264,631
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS22/TejJ,m,1.60,LXS22_M_5_8049,543,009264,631
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS23/TejJ,f,1.73,LXS23_F_2_8100,543,009265,632
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS23/TejJ,m,1.12,LXS23_M_2_8145,543,009265,632
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS23/TejJ,m,0.82,LXS23_M_1_8145,543,009265,632
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS23/TejJ,f,1.67,LXS23_F_4_8100,543,009265,632
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS23/TejJ,f,0.85,LXS23_F_3_8100,543,009265,632
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS23/TejJ,f,1.32,LXS23_F_1_8100,543,009265,632
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS24/TejJ,f,0.95,LXS24_F_3_7279,543,009300,633
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS24/TejJ,f,0.75,LXS24_F_10_8094,543,009300,633
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS24/TejJ,f,1.25,LXS24_F_1_7279,543,009300,633
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS24/TejJ,f,1.36,LXS24_F_2_7279,543,009300,633
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS24/TejJ,m,0.94,LXS24_M_9_8056,543,009300,633
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS24/TejJ,m,0.93,LXS24_M_8_8056,543,009300,633
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS24/TejJ,m,0.00,LXS24_M_7_8056,543,009300,633
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS24/TejJ,m,1.34,LXS24_M_6_8056,543,009300,633
