measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
36122,Rusyn2,AST_2_ctrl,2h,129S1/SvImJ,m,74.0,958,361,002448,3
36122,Rusyn2,AST_2_ctrl,2h,129S1/SvImJ,m,93.0,957,361,002448,3
36122,Rusyn2,AST_2_ctrl,2h,129S1/SvImJ,m,72.0,959,361,002448,3
36122,Rusyn2,AST_2_ctrl,2h,A/J,m,564,938,361,000646,4
36122,Rusyn2,AST_2_ctrl,2h,A/J,m,683,936,361,000646,4
36122,Rusyn2,AST_2_ctrl,2h,A/J,m,170,937,361,000646,4
36122,Rusyn2,AST_2_ctrl,2h,AKR/J,m,100,916,361,000648,15
36122,Rusyn2,AST_2_ctrl,2h,AKR/J,m,131,917,361,000648,15
36122,Rusyn2,AST_2_ctrl,2h,AKR/J,m,112,915,361,000648,15
36122,Rusyn2,AST_2_ctrl,2h,B6C3F1/J,m,127,1114,361,100010,202
36122,Rusyn2,AST_2_ctrl,2h,B6C3F1/J,m,98.0,1112,361,100010,202
36122,Rusyn2,AST_2_ctrl,2h,B6C3F1/J,m,299,1113,361,100010,202
36122,Rusyn2,AST_2_ctrl,2h,BALB/cByJ,m,76.0,1024,361,001026,50
36122,Rusyn2,AST_2_ctrl,2h,BALB/cByJ,m,97.0,1025,361,001026,50
36122,Rusyn2,AST_2_ctrl,2h,BALB/cByJ,m,165,1026,361,001026,50
36122,Rusyn2,AST_2_ctrl,2h,BTBR T<+> Itpr3<tf>/J,m,182,1004,361,002282,1
36122,Rusyn2,AST_2_ctrl,2h,BTBR T<+> Itpr3<tf>/J,m,56.0,1005,361,002282,1
36122,Rusyn2,AST_2_ctrl,2h,BTBR T<+> Itpr3<tf>/J,m,190,1003,361,002282,1
36122,Rusyn2,AST_2_ctrl,2h,C3H/HeJ,m,265,852,361,000659,6
36122,Rusyn2,AST_2_ctrl,2h,C3H/HeJ,m,189,854,361,000659,6
36122,Rusyn2,AST_2_ctrl,2h,C3H/HeJ,m,197,853,361,000659,6
36122,Rusyn2,AST_2_ctrl,2h,C57BL/6J,m,217,841,361,000664,7
36122,Rusyn2,AST_2_ctrl,2h,C57BL/6J,m,204,840,361,000664,7
36122,Rusyn2,AST_2_ctrl,2h,C57BL/6J,m,207,842,361,000664,7
36122,Rusyn2,AST_2_ctrl,2h,DBA/2J,m,188,876,361,000671,8
36122,Rusyn2,AST_2_ctrl,2h,DBA/2J,m,105,878,361,000671,8
36122,Rusyn2,AST_2_ctrl,2h,DBA/2J,m,243,877,361,000671,8
36122,Rusyn2,AST_2_ctrl,2h,FVB/NJ,m,135,866,361,001800,9
36122,Rusyn2,AST_2_ctrl,2h,FVB/NJ,m,131,865,361,001800,9
36122,Rusyn2,AST_2_ctrl,2h,FVB/NJ,m,241,864,361,001800,9
36122,Rusyn2,AST_2_ctrl,2h,KK/HlJ,m,92.0,1072,361,002106,18
36122,Rusyn2,AST_2_ctrl,2h,KK/HlJ,m,150,1071,361,002106,18
36122,Rusyn2,AST_2_ctrl,2h,KK/HlJ,m,138,1070,361,002106,18
36122,Rusyn2,AST_2_ctrl,2h,MOLF/EiJ,m,204,1091,361,000550,40
36122,Rusyn2,AST_2_ctrl,2h,MOLF/EiJ,m,381,1092,361,000550,40
36122,Rusyn2,AST_2_ctrl,2h,MOLF/EiJ,m,108,1093,361,000550,40
36122,Rusyn2,AST_2_ctrl,2h,NOD/ShiLtJ,m,350,896,361,001976,13
36122,Rusyn2,AST_2_ctrl,2h,NOD/ShiLtJ,m,2185,895,361,001976,13
36122,Rusyn2,AST_2_ctrl,2h,NOD/ShiLtJ,m,193,894,361,001976,13
36122,Rusyn2,AST_2_ctrl,2h,NZW/LacJ,m,177,978,361,001058,36
36122,Rusyn2,AST_2_ctrl,2h,NZW/LacJ,m,159,980,361,001058,36
36122,Rusyn2,AST_2_ctrl,2h,NZW/LacJ,m,110,979,361,001058,36
36122,Rusyn2,AST_2_ctrl,2h,PWD/PhJ,m,150,1051,361,004660,101
36122,Rusyn2,AST_2_ctrl,2h,PWD/PhJ,m,248,1050,361,004660,101
36122,Rusyn2,AST_2_ctrl,2h,PWD/PhJ,m,126,1049,361,004660,101
36123,Rusyn2,AST_8_ctrl,8h,129S1/SvImJ,m,78.0,952,361,002448,3
36123,Rusyn2,AST_8_ctrl,8h,129S1/SvImJ,m,76.0,951,361,002448,3
36123,Rusyn2,AST_8_ctrl,8h,129S1/SvImJ,m,130,953,361,002448,3
36123,Rusyn2,AST_8_ctrl,8h,A/J,m,123,932,361,000646,4
36123,Rusyn2,AST_8_ctrl,8h,A/J,m,361,930,361,000646,4
36123,Rusyn2,AST_8_ctrl,8h,A/J,m,143,931,361,000646,4
36123,Rusyn2,AST_8_ctrl,8h,AKR/J,m,94.0,910,361,000648,15
36123,Rusyn2,AST_8_ctrl,8h,AKR/J,m,127,911,361,000648,15
36123,Rusyn2,AST_8_ctrl,8h,AKR/J,m,111,909,361,000648,15
36123,Rusyn2,AST_8_ctrl,8h,B6C3F1/J,m,106,1108,361,100010,202
36123,Rusyn2,AST_8_ctrl,8h,B6C3F1/J,m,43.0,1106,361,100010,202
36123,Rusyn2,AST_8_ctrl,8h,B6C3F1/J,m,44.0,1107,361,100010,202
36123,Rusyn2,AST_8_ctrl,8h,BALB/cByJ,m,91.0,1018,361,001026,50
36123,Rusyn2,AST_8_ctrl,8h,BALB/cByJ,m,844,1019,361,001026,50
36123,Rusyn2,AST_8_ctrl,8h,BALB/cByJ,m,102,1020,361,001026,50
36123,Rusyn2,AST_8_ctrl,8h,BTBR T<+> Itpr3<tf>/J,m,58.0,998,361,002282,1
36123,Rusyn2,AST_8_ctrl,8h,BTBR T<+> Itpr3<tf>/J,m,99.0,999,361,002282,1
36123,Rusyn2,AST_8_ctrl,8h,BTBR T<+> Itpr3<tf>/J,m,93.0,997,361,002282,1
36123,Rusyn2,AST_8_ctrl,8h,C3H/HeJ,m,88.0,822,361,000659,6
36123,Rusyn2,AST_8_ctrl,8h,C3H/HeJ,m,120,824,361,000659,6
36123,Rusyn2,AST_8_ctrl,8h,C3H/HeJ,m,124,823,361,000659,6
36123,Rusyn2,AST_8_ctrl,8h,C57BL/6J,m,121,805,361,000664,7
36123,Rusyn2,AST_8_ctrl,8h,C57BL/6J,m,93.0,804,361,000664,7
36123,Rusyn2,AST_8_ctrl,8h,C57BL/6J,m,105,806,361,000664,7
36123,Rusyn2,AST_8_ctrl,8h,DBA/2J,m,123,831,361,000671,8
36123,Rusyn2,AST_8_ctrl,8h,DBA/2J,m,172,833,361,000671,8
36123,Rusyn2,AST_8_ctrl,8h,DBA/2J,m,119,832,361,000671,8
36123,Rusyn2,AST_8_ctrl,8h,FVB/NJ,m,112,815,361,001800,9
36123,Rusyn2,AST_8_ctrl,8h,FVB/NJ,m,157,814,361,001800,9
36123,Rusyn2,AST_8_ctrl,8h,FVB/NJ,m,106,813,361,001800,9
36123,Rusyn2,AST_8_ctrl,8h,KK/HlJ,m,185,1065,361,002106,18
36123,Rusyn2,AST_8_ctrl,8h,KK/HlJ,m,170,1064,361,002106,18
36123,Rusyn2,AST_8_ctrl,8h,MOLF/EiJ,m,150,1085,361,000550,40
36123,Rusyn2,AST_8_ctrl,8h,MOLF/EiJ,m,153,1087,361,000550,40
36123,Rusyn2,AST_8_ctrl,8h,NOD/ShiLtJ,m,189,890,361,001976,13
36123,Rusyn2,AST_8_ctrl,8h,NOD/ShiLtJ,m,178,889,361,001976,13
36123,Rusyn2,AST_8_ctrl,8h,NOD/ShiLtJ,m,173,888,361,001976,13
36123,Rusyn2,AST_8_ctrl,8h,NZW/LacJ,m,108,973,361,001058,36
36123,Rusyn2,AST_8_ctrl,8h,NZW/LacJ,m,102,974,361,001058,36
36123,Rusyn2,AST_8_ctrl,8h,NZW/LacJ,m,84.0,972,361,001058,36
36123,Rusyn2,AST_8_ctrl,8h,PWD/PhJ,m,81.0,1043,361,004660,101
36123,Rusyn2,AST_8_ctrl,8h,PWD/PhJ,m,108,1045,361,004660,101
36123,Rusyn2,AST_8_ctrl,8h,PWD/PhJ,m,258,1044,361,004660,101
36123,Rusyn2,AST_8_ctrl,8h,WSB/EiJ,m,220,1039,361,001145,42
36124,Rusyn2,AST_24_ctrl,24h,129S1/SvImJ,m,62.0,963,361,002448,3
36124,Rusyn2,AST_24_ctrl,24h,129S1/SvImJ,m,62.0,965,361,002448,3
36124,Rusyn2,AST_24_ctrl,24h,129S1/SvImJ,m,70.0,964,361,002448,3
36124,Rusyn2,AST_24_ctrl,24h,A/J,m,114,943,361,000646,4
36124,Rusyn2,AST_24_ctrl,24h,A/J,m,213,942,361,000646,4
36124,Rusyn2,AST_24_ctrl,24h,A/J,m,257,944,361,000646,4
36124,Rusyn2,AST_24_ctrl,24h,AKR/J,m,103,921,361,000648,15
36124,Rusyn2,AST_24_ctrl,24h,AKR/J,m,72.0,923,361,000648,15
36124,Rusyn2,AST_24_ctrl,24h,AKR/J,m,60.0,922,361,000648,15
36124,Rusyn2,AST_24_ctrl,24h,B6C3F1/J,m,75.0,1120,361,100010,202
36124,Rusyn2,AST_24_ctrl,24h,B6C3F1/J,m,363,1118,361,100010,202
36124,Rusyn2,AST_24_ctrl,24h,B6C3F1/J,m,93.0,1119,361,100010,202
36124,Rusyn2,AST_24_ctrl,24h,BALB/cByJ,m,598,1030,361,001026,50
36124,Rusyn2,AST_24_ctrl,24h,BALB/cByJ,m,92.0,1032,361,001026,50
36124,Rusyn2,AST_24_ctrl,24h,BTBR T<+> Itpr3<tf>/J,m,58.0,1009,361,002282,1
36124,Rusyn2,AST_24_ctrl,24h,BTBR T<+> Itpr3<tf>/J,m,52.0,1011,361,002282,1
36124,Rusyn2,AST_24_ctrl,24h,BTBR T<+> Itpr3<tf>/J,m,50.0,1010,361,002282,1
36124,Rusyn2,AST_24_ctrl,24h,C3H/HeJ,m,155,860,361,000659,6
36124,Rusyn2,AST_24_ctrl,24h,C3H/HeJ,m,146,858,361,000659,6
36124,Rusyn2,AST_24_ctrl,24h,C3H/HeJ,m,393,859,361,000659,6
36124,Rusyn2,AST_24_ctrl,24h,C57BL/6J,m,92.0,848,361,000664,7
36124,Rusyn2,AST_24_ctrl,24h,C57BL/6J,m,100,847,361,000664,7
36124,Rusyn2,AST_24_ctrl,24h,C57BL/6J,m,82.0,846,361,000664,7
36124,Rusyn2,AST_24_ctrl,24h,DBA/2J,m,135,884,361,000671,8
36124,Rusyn2,AST_24_ctrl,24h,DBA/2J,m,150,883,361,000671,8
36124,Rusyn2,AST_24_ctrl,24h,FVB/NJ,m,108,871,361,001800,9
36124,Rusyn2,AST_24_ctrl,24h,FVB/NJ,m,129,872,361,001800,9
36124,Rusyn2,AST_24_ctrl,24h,FVB/NJ,m,121,870,361,001800,9
36124,Rusyn2,AST_24_ctrl,24h,KK/HlJ,m,395,1076,361,002106,18
36124,Rusyn2,AST_24_ctrl,24h,KK/HlJ,m,191,1078,361,002106,18
36124,Rusyn2,AST_24_ctrl,24h,KK/HlJ,m,147,1077,361,002106,18
36124,Rusyn2,AST_24_ctrl,24h,MOLF/EiJ,m,802,1095,361,000550,40
36124,Rusyn2,AST_24_ctrl,24h,MOLF/EiJ,m,373,1094,361,000550,40
36124,Rusyn2,AST_24_ctrl,24h,MOLF/EiJ,m,150,993,361,000550,40
36124,Rusyn2,AST_24_ctrl,24h,NOD/ShiLtJ,m,315,902,361,001976,13
36124,Rusyn2,AST_24_ctrl,24h,NOD/ShiLtJ,m,206,901,361,001976,13
36124,Rusyn2,AST_24_ctrl,24h,NOD/ShiLtJ,m,217,900,361,001976,13
36124,Rusyn2,AST_24_ctrl,24h,NZW/LacJ,m,153,985,361,001058,36
36124,Rusyn2,AST_24_ctrl,24h,NZW/LacJ,m,128,986,361,001058,36
36124,Rusyn2,AST_24_ctrl,24h,NZW/LacJ,m,126,984,361,001058,36
36124,Rusyn2,AST_24_ctrl,24h,PWD/PhJ,m,83.0,1057,361,004660,101
36124,Rusyn2,AST_24_ctrl,24h,PWD/PhJ,m,386,1056,361,004660,101
36124,Rusyn2,AST_24_ctrl,24h,PWD/PhJ,m,645,1055,361,004660,101
