measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64585,Brinkmeyer1,step_angle_CV_fore,forelimb,CC013/GeniUnc,f,19.14,2,644,,1613
64585,Brinkmeyer1,step_angle_CV_fore,forelimb,CC013/GeniUnc,m,23.855,8,644,,1613
64585,Brinkmeyer1,step_angle_CV_fore,forelimb,CC019/TauUnc,f,20.74,16,644,,1619
64585,Brinkmeyer1,step_angle_CV_fore,forelimb,CC019/TauUnc,m,41.8,23,644,,1619
64585,Brinkmeyer1,step_angle_CV_fore,forelimb,CC041/TauUnc,f,19.08,28,644,,1641
64585,Brinkmeyer1,step_angle_CV_fore,forelimb,CC041/TauUnc,f,54.63,30,644,,1641
64585,Brinkmeyer1,step_angle_CV_fore,forelimb,CC041/TauUnc,m,13.2,32,644,,1641
64585,Brinkmeyer1,step_angle_CV_fore,forelimb,CC061/GeniUnc,f,59.96,38,644,,1678
64585,Brinkmeyer1,step_angle_CV_fore,forelimb,CC061/GeniUnc,m,76.41,41,644,,1678
64585,Brinkmeyer1,step_angle_CV_fore,forelimb,CC061/GeniUnc,m,27.3,43,644,,1678
64586,Brinkmeyer1,step_angle_CV_hind,hindlimb,CC013/GeniUnc,f,27.58,2,644,,1613
64586,Brinkmeyer1,step_angle_CV_hind,hindlimb,CC013/GeniUnc,m,29.54,8,644,,1613
64586,Brinkmeyer1,step_angle_CV_hind,hindlimb,CC019/TauUnc,f,20.34,16,644,,1619
64586,Brinkmeyer1,step_angle_CV_hind,hindlimb,CC019/TauUnc,m,56.76,23,644,,1619
64586,Brinkmeyer1,step_angle_CV_hind,hindlimb,CC041/TauUnc,f,36.18,28,644,,1641
64586,Brinkmeyer1,step_angle_CV_hind,hindlimb,CC041/TauUnc,f,24.01,30,644,,1641
64586,Brinkmeyer1,step_angle_CV_hind,hindlimb,CC041/TauUnc,m,31.89,32,644,,1641
64586,Brinkmeyer1,step_angle_CV_hind,hindlimb,CC061/GeniUnc,f,40.49,38,644,,1678
64586,Brinkmeyer1,step_angle_CV_hind,hindlimb,CC061/GeniUnc,m,30.97,41,644,,1678
64586,Brinkmeyer1,step_angle_CV_hind,hindlimb,CC061/GeniUnc,m,16.15,43,644,,1678
