measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112833,Schoonjans1,MDCA_liver_CD,CD,BXD12,m,0.0155,BXD12_CD_1,1049,,3374
112833,Schoonjans1,MDCA_liver_CD,CD,BXD43,m,0.04313,BXD43_CD_1,1049,,1143
112833,Schoonjans1,MDCA_liver_CD,CD,BXD48,m,0.01238,BXD48_CD_2,1049,,1148
112834,Schoonjans1,MDCA_liver_HFD,HFD,BXD1,m,0.01397,BXD1_HFD_4,1049,,1101
112834,Schoonjans1,MDCA_liver_HFD,HFD,BXD11,m,0.0105,BXD11_HFD_1,1049,,1111
112834,Schoonjans1,MDCA_liver_HFD,HFD,BXD12,m,0.05249,BXD12_HFD_2,1049,,3374
112834,Schoonjans1,MDCA_liver_HFD,HFD,BXD49,m,0.01096,BXD49_HFD_1,1049,,1149
112834,Schoonjans1,MDCA_liver_HFD,HFD,BXD69,m,0.01276,BXD69_HFD_5,1049,,1169
112834,Schoonjans1,MDCA_liver_HFD,HFD,BXD75,m,0.02126,BXD75_HFD_3,1049,,1175
112834,Schoonjans1,MDCA_liver_HFD,HFD,BXD8,m,0.05112,BXD8_HFD_1,1049,,1108
112834,Schoonjans1,MDCA_liver_HFD,HFD,BXD89,m,0.01122,BXD89_HFD_5,1049,,1189
