measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112816,Schoonjans1,CA_liver_CD,CD,BXD1,m,0.01489,BXD1_CD_5,1049,,1101
112816,Schoonjans1,CA_liver_CD,CD,BXD1,m,0.00872128,BXD1_CD_4,1049,,1101
112816,Schoonjans1,CA_liver_CD,CD,BXD1,m,0.01741,BXD1_CD_2,1049,,1101
112816,Schoonjans1,CA_liver_CD,CD,BXD1,m,0.01789,BXD1_CD_1,1049,,1101
112816,Schoonjans1,CA_liver_CD,CD,BXD100,m,0.00648851,BXD100_CD_4,1049,,1100
112816,Schoonjans1,CA_liver_CD,CD,BXD100,m,0.0065625,BXD100_CD_5,1049,,1100
112816,Schoonjans1,CA_liver_CD,CD,BXD100,m,0.00603046,BXD100_CD_1_2,1049,,1100
112816,Schoonjans1,CA_liver_CD,CD,BXD100,m,0.00490991,BXD100_CD_1,1049,,1100
112816,Schoonjans1,CA_liver_CD,CD,BXD100,m,0.00550459,BXD100_CD_2,1049,,1100
112816,Schoonjans1,CA_liver_CD,CD,BXD100,m,0.0077561,BXD100_CD_3,1049,,1100
112816,Schoonjans1,CA_liver_CD,CD,BXD11,m,0.00674326,BXD11_CD_1,1049,,1111
112816,Schoonjans1,CA_liver_CD,CD,BXD11,m,0.00576229,BXD11_CD_4,1049,,1111
112816,Schoonjans1,CA_liver_CD,CD,BXD11,m,0.00576459,BXD11_CD_3,1049,,1111
112816,Schoonjans1,CA_liver_CD,CD,BXD11,m,0.01008,BXD11_CD_2,1049,,1111
112816,Schoonjans1,CA_liver_CD,CD,BXD12,m,0.39557,BXD12_CD_1,1049,,3374
112816,Schoonjans1,CA_liver_CD,CD,BXD12,m,0.11276,BXD12_CD_2,1049,,3374
112816,Schoonjans1,CA_liver_CD,CD,BXD12,m,0.01598,BXD12_CD_3,1049,,3374
112816,Schoonjans1,CA_liver_CD,CD,BXD12,m,0.01561,BXD12_CD_4,1049,,3374
112816,Schoonjans1,CA_liver_CD,CD,BXD27,m,0.08682,BXD27_CD_1,1049,,1127
112816,Schoonjans1,CA_liver_CD,CD,BXD27,m,0.00708504,BXD27_CD_2,1049,,1127
112816,Schoonjans1,CA_liver_CD,CD,BXD27,m,0.00818719,BXD27_CD_3,1049,,1127
112816,Schoonjans1,CA_liver_CD,CD,BXD27,m,0.01005,BXD27_CD_4,1049,,1127
112816,Schoonjans1,CA_liver_CD,CD,BXD32,m,0.00651454,BXD32_CD_1,1049,,1132
112816,Schoonjans1,CA_liver_CD,CD,BXD32,m,0.4546,BXD32_CD_2,1049,,1132
112816,Schoonjans1,CA_liver_CD,CD,BXD32,m,0.01529,BXD32_CD_3,1049,,1132
112816,Schoonjans1,CA_liver_CD,CD,BXD32,m,0.06797,BXD32_CD_4,1049,,1132
112816,Schoonjans1,CA_liver_CD,CD,BXD32,m,0.02604,BXD32_CD_5,1049,,1132
112816,Schoonjans1,CA_liver_CD,CD,BXD34,m,0.02286,BXD34_CD_1,1049,,1134
112816,Schoonjans1,CA_liver_CD,CD,BXD34,m,0.09013,BXD34_CD_2,1049,,1134
112816,Schoonjans1,CA_liver_CD,CD,BXD34,m,0.04055,BXD34_CD_3,1049,,1134
112816,Schoonjans1,CA_liver_CD,CD,BXD34,m,0.02687,BXD34_CD_4,1049,,1134
112816,Schoonjans1,CA_liver_CD,CD,BXD34,m,0.03604,BXD34_CD_5,1049,,1134
112816,Schoonjans1,CA_liver_CD,CD,BXD39,m,0.00808989,BXD39_CD_1,1049,,1139
112816,Schoonjans1,CA_liver_CD,CD,BXD39,m,0.00716667,BXD39_CD_2,1049,,1139
112816,Schoonjans1,CA_liver_CD,CD,BXD39,m,0.00569791,BXD39_CD_3,1049,,1139
112816,Schoonjans1,CA_liver_CD,CD,BXD39,m,0.00699015,BXD39_CD_4,1049,,1139
112816,Schoonjans1,CA_liver_CD,CD,BXD39,m,0.00730887,BXD39_CD_5,1049,,1139
112816,Schoonjans1,CA_liver_CD,CD,BXD40,m,0.02474,BXD40_CD_2,1049,,1140
112816,Schoonjans1,CA_liver_CD,CD,BXD40,m,0.00412831,BXD40_CD_1,1049,,1140
112816,Schoonjans1,CA_liver_CD,CD,BXD40,m,0.01182,BXD40_CD_3,1049,,1140
112816,Schoonjans1,CA_liver_CD,CD,BXD40,m,0.11655,BXD40_CD_4,1049,,1140
112816,Schoonjans1,CA_liver_CD,CD,BXD40,m,0.01007,BXD40_CD_5,1049,,1140
112816,Schoonjans1,CA_liver_CD,CD,BXD43,m,0.00795666,BXD43_CD_2,1049,,1143
112816,Schoonjans1,CA_liver_CD,CD,BXD43,m,0.87404,BXD43_CD_1,1049,,1143
112816,Schoonjans1,CA_liver_CD,CD,BXD43,m,0.00607708,BXD43_CD_3,1049,,1143
112816,Schoonjans1,CA_liver_CD,CD,BXD45,m,0.02467,BXD45_CD_1,1049,,1145
112816,Schoonjans1,CA_liver_CD,CD,BXD45,m,0.00678571,BXD45_CD_2,1049,,1145
112816,Schoonjans1,CA_liver_CD,CD,BXD45,m,0.00581511,BXD45_CD_3,1049,,1145
112816,Schoonjans1,CA_liver_CD,CD,BXD45,m,0.01349,BXD45_CD_5,1049,,1145
112816,Schoonjans1,CA_liver_CD,CD,BXD48,m,0.0090297,BXD48_CD_5,1049,,1148
112816,Schoonjans1,CA_liver_CD,CD,BXD48,m,0.02396,BXD48_CD_1,1049,,1148
112816,Schoonjans1,CA_liver_CD,CD,BXD48,m,0.24613,BXD48_CD_2,1049,,1148
112816,Schoonjans1,CA_liver_CD,CD,BXD48,m,0.0105,BXD48_CD_3,1049,,1148
112816,Schoonjans1,CA_liver_CD,CD,BXD48,m,0.00793851,BXD48_CD_4,1049,,1148
112816,Schoonjans1,CA_liver_CD,CD,BXD48a,m,0.0074327,BXD48a_CD_2,1049,,3375
112816,Schoonjans1,CA_liver_CD,CD,BXD48a,m,0.00667002,BXD48a_CD_3,1049,,3375
112816,Schoonjans1,CA_liver_CD,CD,BXD48a,m,0.00559702,BXD48a_CD_4,1049,,3375
112816,Schoonjans1,CA_liver_CD,CD,BXD48a,m,0.01423,BXD48a_CD_1,1049,,3375
112816,Schoonjans1,CA_liver_CD,CD,BXD49,m,0.00888889,BXD49_CD_2,1049,,1149
112816,Schoonjans1,CA_liver_CD,CD,BXD49,m,0.00720953,BXD49_CD_1,1049,,1149
112816,Schoonjans1,CA_liver_CD,CD,BXD49,m,0.00559372,BXD49_CD_3,1049,,1149
112816,Schoonjans1,CA_liver_CD,CD,BXD49,m,0.00617915,BXD49_CD_4,1049,,1149
112816,Schoonjans1,CA_liver_CD,CD,BXD51,m,0.00605627,BXD51_CD_1,1049,,1151
112816,Schoonjans1,CA_liver_CD,CD,BXD51,m,0.01211,BXD51_CD_2,1049,,1151
112816,Schoonjans1,CA_liver_CD,CD,BXD51,m,0.00701087,BXD51_CD_3,1049,,1151
112816,Schoonjans1,CA_liver_CD,CD,BXD51,m,0.01353,BXD51_CD_4,1049,,1151
112816,Schoonjans1,CA_liver_CD,CD,BXD51,m,0.00601179,BXD51_CD_5,1049,,1151
112816,Schoonjans1,CA_liver_CD,CD,BXD53,m,0.00479703,BXD53_CD_1,1049,,1153
112816,Schoonjans1,CA_liver_CD,CD,BXD53,m,0.00829882,BXD53_CD_2,1049,,1153
112816,Schoonjans1,CA_liver_CD,CD,BXD53,m,0.00821816,BXD53_CD_3,1049,,1153
112816,Schoonjans1,CA_liver_CD,CD,BXD53,m,0.02261,BXD53_CD_4,1049,,1153
112816,Schoonjans1,CA_liver_CD,CD,BXD53,m,0.01445,BXD53_CD_5,1049,,1153
112816,Schoonjans1,CA_liver_CD,CD,BXD55,m,0.00487575,BXD55_CD_1,1049,,1155
112816,Schoonjans1,CA_liver_CD,CD,BXD55,m,0.02612,BXD55_CD_2,1049,,1155
112816,Schoonjans1,CA_liver_CD,CD,BXD55,m,0.01069,BXD55_CD_3,1049,,1155
112816,Schoonjans1,CA_liver_CD,CD,BXD55,m,0.01173,BXD55_CD_4,1049,,1155
112816,Schoonjans1,CA_liver_CD,CD,BXD55,m,0.06077,BXD55_CD_5,1049,,1155
112816,Schoonjans1,CA_liver_CD,CD,BXD6,m,0.05216,BXD6_CD_1,1049,,1106
112816,Schoonjans1,CA_liver_CD,CD,BXD6,m,0.15148,BXD6_CD_2,1049,,1106
112816,Schoonjans1,CA_liver_CD,CD,BXD6,m,0.02436,BXD6_CD_3,1049,,1106
112816,Schoonjans1,CA_liver_CD,CD,BXD6,m,0.01446,BXD6_CD_4,1049,,1106
112816,Schoonjans1,CA_liver_CD,CD,BXD6,m,0.13432,BXD6_CD_5,1049,,1106
112816,Schoonjans1,CA_liver_CD,CD,BXD62,m,0.00462245,BXD62_CD_3,1049,,1162
112816,Schoonjans1,CA_liver_CD,CD,BXD62,m,0.00565723,BXD62_CD_4,1049,,1162
112816,Schoonjans1,CA_liver_CD,CD,BXD62,m,0.00476861,BXD62_CD_5,1049,,1162
112816,Schoonjans1,CA_liver_CD,CD,BXD62,m,0.00551759,BXD62_CD_1,1049,,1162
112816,Schoonjans1,CA_liver_CD,CD,BXD62,m,0.00733038,BXD62_CD_2,1049,,1162
112816,Schoonjans1,CA_liver_CD,CD,BXD63,m,0.00466436,BXD63_CD_1,1049,,1163
112816,Schoonjans1,CA_liver_CD,CD,BXD63,m,0.02226,BXD63_CD_3,1049,,1163
112816,Schoonjans1,CA_liver_CD,CD,BXD63,m,0.00848089,BXD63_CD_2,1049,,1163
112816,Schoonjans1,CA_liver_CD,CD,BXD63,m,0.01712,BXD63_CD_5,1049,,1163
112816,Schoonjans1,CA_liver_CD,CD,BXD63,m,0.00765548,BXD63_CD_4,1049,,1163
112816,Schoonjans1,CA_liver_CD,CD,BXD64,m,0.00681548,BXD64_CD_2,1049,,1164
112816,Schoonjans1,CA_liver_CD,CD,BXD64,m,0.0169,BXD64_CD_4,1049,,1164
112816,Schoonjans1,CA_liver_CD,CD,BXD64,m,0.01304,BXD64_CD_5,1049,,1164
112816,Schoonjans1,CA_liver_CD,CD,BXD66,m,0.00811302,BXD66_CD_4_2,1049,,1166
112816,Schoonjans1,CA_liver_CD,CD,BXD66,m,0.00797244,BXD66_CD_5,1049,,1166
112816,Schoonjans1,CA_liver_CD,CD,BXD66,m,0.00633166,BXD66_CD_4,1049,,1166
112816,Schoonjans1,CA_liver_CD,CD,BXD66,m,0.01232,BXD66_CD_3_2,1049,,1166
112816,Schoonjans1,CA_liver_CD,CD,BXD66,m,0.01056,BXD66_CD_2,1049,,1166
112816,Schoonjans1,CA_liver_CD,CD,BXD66,m,0.00768182,BXD66_CD_1_2,1049,,1166
112816,Schoonjans1,CA_liver_CD,CD,BXD66,m,0.02016,BXD66_CD_1,1049,,1166
112816,Schoonjans1,CA_liver_CD,CD,BXD67,m,0.006915,BXD67_CD_3,1049,,1167
112816,Schoonjans1,CA_liver_CD,CD,BXD67,m,0.00506958,BXD67_CD_1,1049,,1167
112816,Schoonjans1,CA_liver_CD,CD,BXD67,m,0.00896656,BXD67_CD_2,1049,,1167
112816,Schoonjans1,CA_liver_CD,CD,BXD67,m,0.01338,BXD67_CD_4,1049,,1167
112816,Schoonjans1,CA_liver_CD,CD,BXD69,m,0.00653465,BXD69_CD_5,1049,,1169
112816,Schoonjans1,CA_liver_CD,CD,BXD69,m,0.00536036,BXD69_CD_4,1049,,1169
112816,Schoonjans1,CA_liver_CD,CD,BXD69,m,0.00465361,BXD69_CD_3,1049,,1169
112816,Schoonjans1,CA_liver_CD,CD,BXD69,m,0.00490964,BXD69_CD_2,1049,,1169
112816,Schoonjans1,CA_liver_CD,CD,BXD69,m,0.00509635,BXD69_CD_1,1049,,1169
112816,Schoonjans1,CA_liver_CD,CD,BXD73,m,0.01085,BXD73_CD_1,1049,,1173
112816,Schoonjans1,CA_liver_CD,CD,BXD73,m,0.00725807,BXD73_CD_2,1049,,1173
112816,Schoonjans1,CA_liver_CD,CD,BXD73,m,0.01699,BXD73_CD_3,1049,,1173
112816,Schoonjans1,CA_liver_CD,CD,BXD73,m,0.01079,BXD73_CD_4,1049,,1173
112816,Schoonjans1,CA_liver_CD,CD,BXD73,m,0.01008,BXD73_CD_5,1049,,1173
112816,Schoonjans1,CA_liver_CD,CD,BXD75,m,0.00481928,BXD75_CD_1,1049,,1175
112816,Schoonjans1,CA_liver_CD,CD,BXD75,m,0.00533333,BXD75_CD_2,1049,,1175
112816,Schoonjans1,CA_liver_CD,CD,BXD75,m,0.00492447,BXD75_CD_3,1049,,1175
112816,Schoonjans1,CA_liver_CD,CD,BXD75,m,0.00438,BXD75_CD_4,1049,,1175
112816,Schoonjans1,CA_liver_CD,CD,BXD75,m,0.00514632,BXD75_CD_5,1049,,1175
112816,Schoonjans1,CA_liver_CD,CD,BXD77,m,0.00613095,BXD77_CD_1,1049,,1177
112816,Schoonjans1,CA_liver_CD,CD,BXD77,m,0.00603604,BXD77_CD_2,1049,,1177
112816,Schoonjans1,CA_liver_CD,CD,BXD77,m,0.03318,BXD77_CD_3,1049,,1177
112816,Schoonjans1,CA_liver_CD,CD,BXD77,m,0.01351,BXD77_CD_4,1049,,1177
112816,Schoonjans1,CA_liver_CD,CD,BXD77,m,0.00727679,BXD77_CD_5,1049,,1177
112816,Schoonjans1,CA_liver_CD,CD,BXD79,m,0.00687812,BXD79_CD_1,1049,,1179
112816,Schoonjans1,CA_liver_CD,CD,BXD79,m,0.01268,BXD79_CD_2,1049,,1179
112816,Schoonjans1,CA_liver_CD,CD,BXD79,m,0.00984,BXD79_CD_3,1049,,1179
112816,Schoonjans1,CA_liver_CD,CD,BXD79,m,0.01067,BXD79_CD_4,1049,,1179
112816,Schoonjans1,CA_liver_CD,CD,BXD79,m,0.01245,BXD79_CD_5,1049,,1179
112816,Schoonjans1,CA_liver_CD,CD,BXD8,m,0.01164,BXD8_CD_4,1049,,1108
112816,Schoonjans1,CA_liver_CD,CD,BXD8,m,0.00778963,BXD8_CD_3,1049,,1108
112816,Schoonjans1,CA_liver_CD,CD,BXD8,m,0.01023,BXD8_CD_2,1049,,1108
112816,Schoonjans1,CA_liver_CD,CD,BXD8,m,0.00735148,BXD8_CD_1,1049,,1108
112816,Schoonjans1,CA_liver_CD,CD,BXD8,m,0.00847761,BXD8_CD_5,1049,,1108
112816,Schoonjans1,CA_liver_CD,CD,BXD81,m,0.00510183,BXD81_CD_1,1049,,1181
112816,Schoonjans1,CA_liver_CD,CD,BXD81,m,0.02088,BXD81_CD_2,1049,,1181
112816,Schoonjans1,CA_liver_CD,CD,BXD81,m,0.00592574,BXD81_CD_3,1049,,1181
112816,Schoonjans1,CA_liver_CD,CD,BXD81,m,0.00802432,BXD81_CD_4,1049,,1181
112816,Schoonjans1,CA_liver_CD,CD,BXD84,m,0.00704322,BXD84_CD_1,1049,,1184
112816,Schoonjans1,CA_liver_CD,CD,BXD84,m,0.00707207,BXD84_CD_2,1049,,1184
112816,Schoonjans1,CA_liver_CD,CD,BXD84,m,0.01695,BXD84_CD_3,1049,,1184
112816,Schoonjans1,CA_liver_CD,CD,BXD84,m,0.00943939,BXD84_CD_4,1049,,1184
112816,Schoonjans1,CA_liver_CD,CD,BXD84,m,0.00589178,BXD84_CD_5,1049,,1184
112816,Schoonjans1,CA_liver_CD,CD,BXD87,m,0.41476,BXD87_CD_1,1049,,1187
112816,Schoonjans1,CA_liver_CD,CD,BXD87,m,0.10779,BXD87_CD_2,1049,,1187
112816,Schoonjans1,CA_liver_CD,CD,BXD87,m,1.239,BXD87_CD_3,1049,,1187
112816,Schoonjans1,CA_liver_CD,CD,BXD87,m,0.03558,BXD87_CD_4,1049,,1187
112816,Schoonjans1,CA_liver_CD,CD,BXD87,m,0.0534,BXD87_CD_5,1049,,1187
112816,Schoonjans1,CA_liver_CD,CD,BXD89,m,0.02199,BXD89_CD_5,1049,,1189
112816,Schoonjans1,CA_liver_CD,CD,BXD89,m,0.01101,BXD89_CD_4,1049,,1189
112816,Schoonjans1,CA_liver_CD,CD,BXD89,m,0.00904478,BXD89_CD_3,1049,,1189
112816,Schoonjans1,CA_liver_CD,CD,BXD89,m,0.03453,BXD89_CD_2,1049,,1189
112816,Schoonjans1,CA_liver_CD,CD,BXD89,m,0.00680459,BXD89_CD_1,1049,,1189
112816,Schoonjans1,CA_liver_CD,CD,BXD90,m,0.01894,BXD90_CD_1,1049,,1190
112816,Schoonjans1,CA_liver_CD,CD,BXD90,m,0.00743964,BXD90_CD_2,1049,,1190
112816,Schoonjans1,CA_liver_CD,CD,BXD90,m,0.01084,BXD90_CD_3,1049,,1190
112816,Schoonjans1,CA_liver_CD,CD,BXD90,m,0.00890856,BXD90_CD_4,1049,,1190
112816,Schoonjans1,CA_liver_CD,CD,BXD90,m,0.00587278,BXD90_CD_5,1049,,1190
112816,Schoonjans1,CA_liver_CD,CD,C57BL/6J,m,0.00766633,C57BL/6J_CD_1,1049,000664,7
112816,Schoonjans1,CA_liver_CD,CD,C57BL/6J,m,0.00605882,C57BL/6J_CD_2,1049,000664,7
112816,Schoonjans1,CA_liver_CD,CD,C57BL/6J,m,0.00877387,C57BL/6J_CD_3,1049,000664,7
112816,Schoonjans1,CA_liver_CD,CD,C57BL/6J,m,0.01376,C57BL/6J_CD_4,1049,000664,7
112816,Schoonjans1,CA_liver_CD,CD,C57BL/6J,m,0.02118,C57BL/6J_CD_5,1049,000664,7
112816,Schoonjans1,CA_liver_CD,CD,DBA/2J,m,0.00634441,DBA/2J_CD_1,1049,000671,8
112816,Schoonjans1,CA_liver_CD,CD,DBA/2J,m,0.00438302,DBA/2J_CD_5,1049,000671,8
112816,Schoonjans1,CA_liver_CD,CD,DBA/2J,m,0.00872864,DBA/2J_CD_4,1049,000671,8
112816,Schoonjans1,CA_liver_CD,CD,DBA/2J,m,0.00915663,DBA/2J_CD_3,1049,000671,8
112816,Schoonjans1,CA_liver_CD,CD,DBA/2J,m,0.00479351,DBA/2J_CD_2,1049,000671,8
112817,Schoonjans1,CA_liver_HFD,HFD,BXD1,m,0.04823,BXD1_HFD_5,1049,,1101
112817,Schoonjans1,CA_liver_HFD,HFD,BXD1,m,0.18283,BXD1_HFD_4,1049,,1101
112817,Schoonjans1,CA_liver_HFD,HFD,BXD1,m,0.07509,BXD1_HFD_3,1049,,1101
112817,Schoonjans1,CA_liver_HFD,HFD,BXD1,m,0.07226,BXD1_HFD_2,1049,,1101
112817,Schoonjans1,CA_liver_HFD,HFD,BXD1,m,0.04755,BXD1_HFD_1,1049,,1101
112817,Schoonjans1,CA_liver_HFD,HFD,BXD100,m,0.02502,BXD100_HFD_3_2,1049,,1100
112817,Schoonjans1,CA_liver_HFD,HFD,BXD100,m,0.01766,BXD100_HFD_4,1049,,1100
112817,Schoonjans1,CA_liver_HFD,HFD,BXD100,m,0.00754482,BXD100_HFD_2_2,1049,,1100
112817,Schoonjans1,CA_liver_HFD,HFD,BXD100,m,0.00726096,BXD100_HFD_2,1049,,1100
112817,Schoonjans1,CA_liver_HFD,HFD,BXD100,m,0.01273,BXD100_HFD_3,1049,,1100
112817,Schoonjans1,CA_liver_HFD,HFD,BXD100,m,0.00816398,BXD100_HFD_1,1049,,1100
112817,Schoonjans1,CA_liver_HFD,HFD,BXD100,m,0.00781065,BXD100_HFD_1_2,1049,,1100
112817,Schoonjans1,CA_liver_HFD,HFD,BXD11,m,0.00562133,BXD11_HFD_3,1049,,1111
112817,Schoonjans1,CA_liver_HFD,HFD,BXD11,m,0.00693354,BXD11_HFD_2,1049,,1111
112817,Schoonjans1,CA_liver_HFD,HFD,BXD11,m,0.28148,BXD11_HFD_1,1049,,1111
112817,Schoonjans1,CA_liver_HFD,HFD,BXD12,m,0.06677,BXD12_HFD_3,1049,,3374
112817,Schoonjans1,CA_liver_HFD,HFD,BXD12,m,0.00686391,BXD12_HFD_1,1049,,3374
112817,Schoonjans1,CA_liver_HFD,HFD,BXD12,m,0.02997,BXD12_HFD_4,1049,,3374
112817,Schoonjans1,CA_liver_HFD,HFD,BXD12,m,0.22991,BXD12_HFD_2,1049,,3374
112817,Schoonjans1,CA_liver_HFD,HFD,BXD27,m,0.01063,BXD27_HFD_3,1049,,1127
112817,Schoonjans1,CA_liver_HFD,HFD,BXD27,m,0.00792899,BXD27_HFD_1,1049,,1127
112817,Schoonjans1,CA_liver_HFD,HFD,BXD27,m,0.00789474,BXD27_HFD_2,1049,,1127
112817,Schoonjans1,CA_liver_HFD,HFD,BXD27,m,0.01638,BXD27_HFD_4,1049,,1127
112817,Schoonjans1,CA_liver_HFD,HFD,BXD27,m,0.03662,BXD27_HFD_5,1049,,1127
112817,Schoonjans1,CA_liver_HFD,HFD,BXD32,m,0.08014,BXD32_HFD_1,1049,,1132
112817,Schoonjans1,CA_liver_HFD,HFD,BXD32,m,0.46267,BXD32_HFD_2,1049,,1132
112817,Schoonjans1,CA_liver_HFD,HFD,BXD32,m,0.84219,BXD32_HFD_3,1049,,1132
112817,Schoonjans1,CA_liver_HFD,HFD,BXD32,m,0.05256,BXD32_HFD_4,1049,,1132
112817,Schoonjans1,CA_liver_HFD,HFD,BXD34,m,0.05893,BXD34_HFD_1,1049,,1134
112817,Schoonjans1,CA_liver_HFD,HFD,BXD34,m,0.01738,BXD34_HFD_3,1049,,1134
112817,Schoonjans1,CA_liver_HFD,HFD,BXD34,m,0.09816,BXD34_HFD_4,1049,,1134
112817,Schoonjans1,CA_liver_HFD,HFD,BXD34,m,0.12842,BXD34_HFD_5,1049,,1134
112817,Schoonjans1,CA_liver_HFD,HFD,BXD39,m,0.06891,BXD39_HFD_1,1049,,1139
112817,Schoonjans1,CA_liver_HFD,HFD,BXD39,m,0.00952264,BXD39_HFD_2,1049,,1139
112817,Schoonjans1,CA_liver_HFD,HFD,BXD39,m,0.00795455,BXD39_HFD_3,1049,,1139
112817,Schoonjans1,CA_liver_HFD,HFD,BXD39,m,0.00784729,BXD39_HFD_4,1049,,1139
112817,Schoonjans1,CA_liver_HFD,HFD,BXD39,m,0.02189,BXD39_HFD_5,1049,,1139
112817,Schoonjans1,CA_liver_HFD,HFD,BXD40,m,0.00978461,BXD40_HFD_1,1049,,1140
112817,Schoonjans1,CA_liver_HFD,HFD,BXD40,m,0.00692651,BXD40_HFD_2,1049,,1140
112817,Schoonjans1,CA_liver_HFD,HFD,BXD40,m,0.00978641,BXD40_HFD_3,1049,,1140
112817,Schoonjans1,CA_liver_HFD,HFD,BXD40,m,0.01004,BXD40_HFD_4,1049,,1140
112817,Schoonjans1,CA_liver_HFD,HFD,BXD40,m,0.00811644,BXD40_HFD_5,1049,,1140
112817,Schoonjans1,CA_liver_HFD,HFD,BXD43,m,0.00616519,BXD43_HFD_5,1049,,1143
112817,Schoonjans1,CA_liver_HFD,HFD,BXD43,m,0.00720588,BXD43_HFD_1,1049,,1143
112817,Schoonjans1,CA_liver_HFD,HFD,BXD43,m,0.01041,BXD43_HFD_2,1049,,1143
112817,Schoonjans1,CA_liver_HFD,HFD,BXD43,m,0.00866366,BXD43_HFD_3,1049,,1143
112817,Schoonjans1,CA_liver_HFD,HFD,BXD43,m,0.00695385,BXD43_HFD_4,1049,,1143
112817,Schoonjans1,CA_liver_HFD,HFD,BXD45,m,0.13306,BXD45_HFD_2,1049,,1145
112817,Schoonjans1,CA_liver_HFD,HFD,BXD45,m,0.08099,BXD45_HFD_3,1049,,1145
112817,Schoonjans1,CA_liver_HFD,HFD,BXD45,m,0.12859,BXD45_HFD_1,1049,,1145
112817,Schoonjans1,CA_liver_HFD,HFD,BXD45,m,0.10311,BXD45_HFD_4,1049,,1145
112817,Schoonjans1,CA_liver_HFD,HFD,BXD45,m,0.04503,BXD45_HFD_5,1049,,1145
112817,Schoonjans1,CA_liver_HFD,HFD,BXD48,m,0.076,BXD48_HFD_1,1049,,1148
112817,Schoonjans1,CA_liver_HFD,HFD,BXD48,m,0.00945391,BXD48_HFD_2,1049,,1148
112817,Schoonjans1,CA_liver_HFD,HFD,BXD48,m,0.00532454,BXD48_HFD_3,1049,,1148
112817,Schoonjans1,CA_liver_HFD,HFD,BXD48,m,0.05447,BXD48_HFD_4,1049,,1148
112817,Schoonjans1,CA_liver_HFD,HFD,BXD48,m,0.00643932,BXD48_HFD_5,1049,,1148
112817,Schoonjans1,CA_liver_HFD,HFD,BXD48a,m,0.0437,BXD48a_HFD_1,1049,,3375
112817,Schoonjans1,CA_liver_HFD,HFD,BXD48a,m,0.01478,BXD48a_HFD_2,1049,,3375
112817,Schoonjans1,CA_liver_HFD,HFD,BXD48a,m,0.00625628,BXD48a_HFD_3,1049,,3375
112817,Schoonjans1,CA_liver_HFD,HFD,BXD48a,m,0.02064,BXD48a_HFD_4,1049,,3375
112817,Schoonjans1,CA_liver_HFD,HFD,BXD48a,m,0.00688988,BXD48a_HFD_5,1049,,3375
112817,Schoonjans1,CA_liver_HFD,HFD,BXD49,m,0.37344,BXD49_HFD_1,1049,,1149
112817,Schoonjans1,CA_liver_HFD,HFD,BXD49,m,0.01992,BXD49_HFD_2,1049,,1149
112817,Schoonjans1,CA_liver_HFD,HFD,BXD49,m,2.8921,BXD49_HFD_3,1049,,1149
112817,Schoonjans1,CA_liver_HFD,HFD,BXD49,m,0.59426,BXD49_HFD_4,1049,,1149
112817,Schoonjans1,CA_liver_HFD,HFD,BXD49,m,0.04384,BXD49_HFD_5,1049,,1149
112817,Schoonjans1,CA_liver_HFD,HFD,BXD51,m,0.00859756,BXD51_HFD_3,1049,,1151
112817,Schoonjans1,CA_liver_HFD,HFD,BXD51,m,0.00910661,BXD51_HFD_1,1049,,1151
112817,Schoonjans1,CA_liver_HFD,HFD,BXD51,m,0.0091001,BXD51_HFD_2,1049,,1151
112817,Schoonjans1,CA_liver_HFD,HFD,BXD51,m,0.00797203,BXD51_HFD_4,1049,,1151
112817,Schoonjans1,CA_liver_HFD,HFD,BXD51,m,0.00660891,BXD51_HFD_5,1049,,1151
112817,Schoonjans1,CA_liver_HFD,HFD,BXD53,m,0.005205,BXD53_HFD_1,1049,,1153
112817,Schoonjans1,CA_liver_HFD,HFD,BXD53,m,0.00659639,BXD53_HFD_2,1049,,1153
112817,Schoonjans1,CA_liver_HFD,HFD,BXD53,m,0.00534965,BXD53_HFD_3,1049,,1153
112817,Schoonjans1,CA_liver_HFD,HFD,BXD53,m,0.00666667,BXD53_HFD_4,1049,,1153
112817,Schoonjans1,CA_liver_HFD,HFD,BXD53,m,0.00822439,BXD53_HFD_5,1049,,1153
112817,Schoonjans1,CA_liver_HFD,HFD,BXD55,m,0.00856491,BXD55_HFD_1,1049,,1155
112817,Schoonjans1,CA_liver_HFD,HFD,BXD55,m,0.0644,BXD55_HFD_2,1049,,1155
112817,Schoonjans1,CA_liver_HFD,HFD,BXD55,m,0.04218,BXD55_HFD_3,1049,,1155
112817,Schoonjans1,CA_liver_HFD,HFD,BXD55,m,0.12963,BXD55_HFD_4,1049,,1155
112817,Schoonjans1,CA_liver_HFD,HFD,BXD55,m,0.00687192,BXD55_HFD_5,1049,,1155
112817,Schoonjans1,CA_liver_HFD,HFD,BXD6,m,0.04351,BXD6_HFD_4,1049,,1106
112817,Schoonjans1,CA_liver_HFD,HFD,BXD6,m,0.07508,BXD6_HFD_5,1049,,1106
112817,Schoonjans1,CA_liver_HFD,HFD,BXD6,m,0.04623,BXD6_HFD_1,1049,,1106
112817,Schoonjans1,CA_liver_HFD,HFD,BXD6,m,0.15864,BXD6_HFD_2,1049,,1106
112817,Schoonjans1,CA_liver_HFD,HFD,BXD6,m,0.0297,BXD6_HFD_3,1049,,1106
112817,Schoonjans1,CA_liver_HFD,HFD,BXD62,m,0.0078664,BXD62_HFD_1,1049,,1162
112817,Schoonjans1,CA_liver_HFD,HFD,BXD62,m,0.03571,BXD62_HFD_2,1049,,1162
