measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112632,Schoonjans1,bw_8wks_CD,CD,BXD1,m,22.5,BXD1_CD_2,1049,,1101
112632,Schoonjans1,bw_8wks_CD,CD,BXD1,m,22.6,BXD1_CD_3,1049,,1101
112632,Schoonjans1,bw_8wks_CD,CD,BXD1,m,23.4,BXD1_CD_4,1049,,1101
112632,Schoonjans1,bw_8wks_CD,CD,BXD1,m,21.4,BXD1_CD_5,1049,,1101
112632,Schoonjans1,bw_8wks_CD,CD,BXD1,m,23.8,BXD1_CD_1,1049,,1101
112632,Schoonjans1,bw_8wks_CD,CD,BXD100,m,25.7,BXD100_CD_3_2,1049,,1100
112632,Schoonjans1,bw_8wks_CD,CD,BXD100,m,28.5,BXD100_CD_4,1049,,1100
112632,Schoonjans1,bw_8wks_CD,CD,BXD100,m,25.1,BXD100_CD_4_2,1049,,1100
112632,Schoonjans1,bw_8wks_CD,CD,BXD100,m,28.6,BXD100_CD_5,1049,,1100
112632,Schoonjans1,bw_8wks_CD,CD,BXD100,m,27.6,BXD100_CD_5_2,1049,,1100
112632,Schoonjans1,bw_8wks_CD,CD,BXD100,m,28.7,BXD100_CD_2_2,1049,,1100
112632,Schoonjans1,bw_8wks_CD,CD,BXD100,m,26.5,BXD100_CD_3,1049,,1100
112632,Schoonjans1,bw_8wks_CD,CD,BXD100,m,27.9,BXD100_CD_1,1049,,1100
112632,Schoonjans1,bw_8wks_CD,CD,BXD100,m,26.7,BXD100_CD_2,1049,,1100
112632,Schoonjans1,bw_8wks_CD,CD,BXD100,m,25.9,BXD100_CD_1_2,1049,,1100
112632,Schoonjans1,bw_8wks_CD,CD,BXD11,m,27.9,BXD11_CD_1,1049,,1111
112632,Schoonjans1,bw_8wks_CD,CD,BXD11,m,25.5,BXD11_CD_2,1049,,1111
112632,Schoonjans1,bw_8wks_CD,CD,BXD11,m,23.4,BXD11_CD_3,1049,,1111
112632,Schoonjans1,bw_8wks_CD,CD,BXD11,m,24.3,BXD11_CD_4,1049,,1111
112632,Schoonjans1,bw_8wks_CD,CD,BXD11,m,23.2,BXD11_CD_5,1049,,1111
112632,Schoonjans1,bw_8wks_CD,CD,BXD12,m,22.9,BXD12_CD_3,1049,,3374
112632,Schoonjans1,bw_8wks_CD,CD,BXD12,m,23.6,BXD12_CD_1,1049,,3374
112632,Schoonjans1,bw_8wks_CD,CD,BXD12,m,25.0,BXD12_CD_4,1049,,3374
112632,Schoonjans1,bw_8wks_CD,CD,BXD12,m,24.8,BXD12_CD_5,1049,,3374
112632,Schoonjans1,bw_8wks_CD,CD,BXD27,m,21.4,BXD27_CD_1,1049,,1127
112632,Schoonjans1,bw_8wks_CD,CD,BXD27,m,24.0,BXD27_CD_3,1049,,1127
112632,Schoonjans1,bw_8wks_CD,CD,BXD27,m,24.7,BXD27_CD_4,1049,,1127
112632,Schoonjans1,bw_8wks_CD,CD,BXD27,m,21.1,BXD27_CD_5,1049,,1127
112632,Schoonjans1,bw_8wks_CD,CD,BXD32,m,23.6,BXD32_CD_1,1049,,1132
112632,Schoonjans1,bw_8wks_CD,CD,BXD32,m,24.4,BXD32_CD_2,1049,,1132
112632,Schoonjans1,bw_8wks_CD,CD,BXD32,m,24.7,BXD32_CD_3,1049,,1132
112632,Schoonjans1,bw_8wks_CD,CD,BXD32,m,21.9,BXD32_CD_4,1049,,1132
112632,Schoonjans1,bw_8wks_CD,CD,BXD32,m,23.8,BXD32_CD_5,1049,,1132
112632,Schoonjans1,bw_8wks_CD,CD,BXD34,m,25.8,BXD34_CD_1,1049,,1134
112632,Schoonjans1,bw_8wks_CD,CD,BXD34,m,26.1,BXD34_CD_2,1049,,1134
112632,Schoonjans1,bw_8wks_CD,CD,BXD34,m,26.6,BXD34_CD_3,1049,,1134
112632,Schoonjans1,bw_8wks_CD,CD,BXD34,m,26.2,BXD34_CD_4,1049,,1134
112632,Schoonjans1,bw_8wks_CD,CD,BXD34,m,26.8,BXD34_CD_5,1049,,1134
112632,Schoonjans1,bw_8wks_CD,CD,BXD39,m,25.8,BXD39_CD_1,1049,,1139
112632,Schoonjans1,bw_8wks_CD,CD,BXD39,m,25.0,BXD39_CD_2,1049,,1139
112632,Schoonjans1,bw_8wks_CD,CD,BXD39,m,22.6,BXD39_CD_3,1049,,1139
112632,Schoonjans1,bw_8wks_CD,CD,BXD39,m,22.4,BXD39_CD_4,1049,,1139
112632,Schoonjans1,bw_8wks_CD,CD,BXD39,m,24.1,BXD39_CD_5,1049,,1139
112632,Schoonjans1,bw_8wks_CD,CD,BXD40,m,25.4,BXD40_CD_5,1049,,1140
112632,Schoonjans1,bw_8wks_CD,CD,BXD40,m,24.0,BXD40_CD_1,1049,,1140
112632,Schoonjans1,bw_8wks_CD,CD,BXD40,m,21.9,BXD40_CD_2,1049,,1140
112632,Schoonjans1,bw_8wks_CD,CD,BXD40,m,25.9,BXD40_CD_3,1049,,1140
112632,Schoonjans1,bw_8wks_CD,CD,BXD40,m,25.9,BXD40_CD_4,1049,,1140
112632,Schoonjans1,bw_8wks_CD,CD,BXD43,m,22.2,BXD43_CD_2,1049,,1143
112632,Schoonjans1,bw_8wks_CD,CD,BXD43,m,22.8,BXD43_CD_1,1049,,1143
112632,Schoonjans1,bw_8wks_CD,CD,BXD43,m,19.3,BXD43_CD_3,1049,,1143
112632,Schoonjans1,bw_8wks_CD,CD,BXD45,m,21.4,BXD45_CD_5,1049,,1145
112632,Schoonjans1,bw_8wks_CD,CD,BXD45,m,24.6,BXD45_CD_2,1049,,1145
112632,Schoonjans1,bw_8wks_CD,CD,BXD45,m,23.0,BXD45_CD_3,1049,,1145
112632,Schoonjans1,bw_8wks_CD,CD,BXD45,m,23.9,BXD45_CD_1,1049,,1145
112632,Schoonjans1,bw_8wks_CD,CD,BXD48,m,24.7,BXD48_CD_1,1049,,1148
112632,Schoonjans1,bw_8wks_CD,CD,BXD48,m,23.4,BXD48_CD_3,1049,,1148
112632,Schoonjans1,bw_8wks_CD,CD,BXD48,m,21.9,BXD48_CD_4,1049,,1148
112632,Schoonjans1,bw_8wks_CD,CD,BXD48,m,20.8,BXD48_CD_5,1049,,1148
112632,Schoonjans1,bw_8wks_CD,CD,BXD48,m,21.0,BXD48_CD_2,1049,,1148
112632,Schoonjans1,bw_8wks_CD,CD,BXD48a,m,29.02,BXD48a_CD_5,1049,,3375
112632,Schoonjans1,bw_8wks_CD,CD,BXD48a,m,30.84,BXD48a_CD_2,1049,,3375
112632,Schoonjans1,bw_8wks_CD,CD,BXD48a,m,33.72,BXD48a_CD_3,1049,,3375
112632,Schoonjans1,bw_8wks_CD,CD,BXD48a,m,33.37,BXD48a_CD_4,1049,,3375
112632,Schoonjans1,bw_8wks_CD,CD,BXD49,m,27.8,BXD49_CD_1,1049,,1149
112632,Schoonjans1,bw_8wks_CD,CD,BXD49,m,28.7,BXD49_CD_2,1049,,1149
112632,Schoonjans1,bw_8wks_CD,CD,BXD49,m,28.4,BXD49_CD_3,1049,,1149
112632,Schoonjans1,bw_8wks_CD,CD,BXD49,m,28.5,BXD49_CD_4,1049,,1149
112632,Schoonjans1,bw_8wks_CD,CD,BXD49,m,30.2,BXD49_CD_5,1049,,1149
112632,Schoonjans1,bw_8wks_CD,CD,BXD51,m,24.4,BXD51_CD_3,1049,,1151
112632,Schoonjans1,bw_8wks_CD,CD,BXD51,m,25.1,BXD51_CD_1,1049,,1151
112632,Schoonjans1,bw_8wks_CD,CD,BXD51,m,25.3,BXD51_CD_2,1049,,1151
112632,Schoonjans1,bw_8wks_CD,CD,BXD51,m,26.8,BXD51_CD_4,1049,,1151
112632,Schoonjans1,bw_8wks_CD,CD,BXD51,m,24.8,BXD51_CD_5,1049,,1151
112632,Schoonjans1,bw_8wks_CD,CD,BXD53,m,24.2,BXD53_CD_1,1049,,1153
112632,Schoonjans1,bw_8wks_CD,CD,BXD53,m,25.5,BXD53_CD_2,1049,,1153
112632,Schoonjans1,bw_8wks_CD,CD,BXD53,m,26.4,BXD53_CD_3,1049,,1153
112632,Schoonjans1,bw_8wks_CD,CD,BXD53,m,25.6,BXD53_CD_4,1049,,1153
112632,Schoonjans1,bw_8wks_CD,CD,BXD53,m,27.8,BXD53_CD_5,1049,,1153
112632,Schoonjans1,bw_8wks_CD,CD,BXD55,m,25.8,BXD55_CD_1,1049,,1155
112632,Schoonjans1,bw_8wks_CD,CD,BXD55,m,25.3,BXD55_CD_2,1049,,1155
112632,Schoonjans1,bw_8wks_CD,CD,BXD55,m,24.2,BXD55_CD_3,1049,,1155
112632,Schoonjans1,bw_8wks_CD,CD,BXD55,m,23.9,BXD55_CD_4,1049,,1155
112632,Schoonjans1,bw_8wks_CD,CD,BXD55,m,23.3,BXD55_CD_5,1049,,1155
112632,Schoonjans1,bw_8wks_CD,CD,BXD6,m,25.1,BXD6_CD_4,1049,,1106
112632,Schoonjans1,bw_8wks_CD,CD,BXD6,m,24.3,BXD6_CD_5,1049,,1106
112632,Schoonjans1,bw_8wks_CD,CD,BXD6,m,23.6,BXD6_CD_1,1049,,1106
112632,Schoonjans1,bw_8wks_CD,CD,BXD6,m,27.6,BXD6_CD_2,1049,,1106
112632,Schoonjans1,bw_8wks_CD,CD,BXD6,m,25.8,BXD6_CD_3,1049,,1106
112632,Schoonjans1,bw_8wks_CD,CD,BXD62,m,23.2,BXD62_CD_1,1049,,1162
112632,Schoonjans1,bw_8wks_CD,CD,BXD62,m,25.3,BXD62_CD_2,1049,,1162
112632,Schoonjans1,bw_8wks_CD,CD,BXD62,m,24.7,BXD62_CD_3,1049,,1162
112632,Schoonjans1,bw_8wks_CD,CD,BXD62,m,26.8,BXD62_CD_4,1049,,1162
112632,Schoonjans1,bw_8wks_CD,CD,BXD62,m,29.1,BXD62_CD_5,1049,,1162
112632,Schoonjans1,bw_8wks_CD,CD,BXD63,m,23.5,BXD63_CD_3,1049,,1163
112632,Schoonjans1,bw_8wks_CD,CD,BXD63,m,21.8,BXD63_CD_1,1049,,1163
112632,Schoonjans1,bw_8wks_CD,CD,BXD63,m,23.3,BXD63_CD_2,1049,,1163
112632,Schoonjans1,bw_8wks_CD,CD,BXD63,m,25.1,BXD63_CD_4,1049,,1163
112632,Schoonjans1,bw_8wks_CD,CD,BXD63,m,23.1,BXD63_CD_5,1049,,1163
112632,Schoonjans1,bw_8wks_CD,CD,BXD64,m,23.9,BXD64_CD_1,1049,,1164
112632,Schoonjans1,bw_8wks_CD,CD,BXD64,m,21.6,BXD64_CD_2,1049,,1164
112632,Schoonjans1,bw_8wks_CD,CD,BXD64,m,21.4,BXD64_CD_3,1049,,1164
112632,Schoonjans1,bw_8wks_CD,CD,BXD64,m,23.0,BXD64_CD_4,1049,,1164
112632,Schoonjans1,bw_8wks_CD,CD,BXD64,m,21.2,BXD64_CD_5,1049,,1164
112632,Schoonjans1,bw_8wks_CD,CD,BXD66,m,28.1,BXD66_CD_4,1049,,1166
112632,Schoonjans1,bw_8wks_CD,CD,BXD66,m,20.8,BXD66_CD_4_2,1049,,1166
112632,Schoonjans1,bw_8wks_CD,CD,BXD66,m,22.8,BXD66_CD_5,1049,,1166
112632,Schoonjans1,bw_8wks_CD,CD,BXD66,m,20.6,BXD66_CD_5_2,1049,,1166
112632,Schoonjans1,bw_8wks_CD,CD,BXD66,m,21.1,BXD66_CD_1_2,1049,,1166
112632,Schoonjans1,bw_8wks_CD,CD,BXD66,m,23.7,BXD66_CD_2,1049,,1166
112632,Schoonjans1,bw_8wks_CD,CD,BXD66,m,23.0,BXD66_CD_1,1049,,1166
112632,Schoonjans1,bw_8wks_CD,CD,BXD66,m,24.7,BXD66_CD_3,1049,,1166
112632,Schoonjans1,bw_8wks_CD,CD,BXD66,m,21.2,BXD66_CD_3_2,1049,,1166
112632,Schoonjans1,bw_8wks_CD,CD,BXD67,m,24.9,BXD67_CD_1,1049,,1167
112632,Schoonjans1,bw_8wks_CD,CD,BXD67,m,26.6,BXD67_CD_5,1049,,1167
112632,Schoonjans1,bw_8wks_CD,CD,BXD67,m,26.3,BXD67_CD_4,1049,,1167
112632,Schoonjans1,bw_8wks_CD,CD,BXD67,m,26.4,BXD67_CD_3,1049,,1167
112632,Schoonjans1,bw_8wks_CD,CD,BXD67,m,24.6,BXD67_CD_2,1049,,1167
112632,Schoonjans1,bw_8wks_CD,CD,BXD69,m,18.9,BXD69_CD_2,1049,,1169
112632,Schoonjans1,bw_8wks_CD,CD,BXD69,m,22.3,BXD69_CD_3,1049,,1169
112632,Schoonjans1,bw_8wks_CD,CD,BXD69,m,24.1,BXD69_CD_1,1049,,1169
112632,Schoonjans1,bw_8wks_CD,CD,BXD69,m,27.1,BXD69_CD_4,1049,,1169
112632,Schoonjans1,bw_8wks_CD,CD,BXD69,m,18.8,BXD69_CD_5,1049,,1169
112632,Schoonjans1,bw_8wks_CD,CD,BXD73,m,25.4,BXD73_CD_3,1049,,1173
112632,Schoonjans1,bw_8wks_CD,CD,BXD73,m,27.0,BXD73_CD_1,1049,,1173
112632,Schoonjans1,bw_8wks_CD,CD,BXD73,m,27.4,BXD73_CD_2,1049,,1173
112632,Schoonjans1,bw_8wks_CD,CD,BXD73,m,25.6,BXD73_CD_4,1049,,1173
112632,Schoonjans1,bw_8wks_CD,CD,BXD73,m,24.4,BXD73_CD_5,1049,,1173
112632,Schoonjans1,bw_8wks_CD,CD,BXD75,m,29.1,BXD75_CD_1,1049,,1175
112632,Schoonjans1,bw_8wks_CD,CD,BXD75,m,24.8,BXD75_CD_2,1049,,1175
112632,Schoonjans1,bw_8wks_CD,CD,BXD75,m,27.2,BXD75_CD_3,1049,,1175
112632,Schoonjans1,bw_8wks_CD,CD,BXD75,m,24.9,BXD75_CD_4,1049,,1175
112632,Schoonjans1,bw_8wks_CD,CD,BXD75,m,24.6,BXD75_CD_5,1049,,1175
112632,Schoonjans1,bw_8wks_CD,CD,BXD77,m,25.2,BXD77_CD_1,1049,,1177
112632,Schoonjans1,bw_8wks_CD,CD,BXD77,m,26.3,BXD77_CD_2,1049,,1177
112632,Schoonjans1,bw_8wks_CD,CD,BXD77,m,27.1,BXD77_CD_3,1049,,1177
112632,Schoonjans1,bw_8wks_CD,CD,BXD77,m,27.4,BXD77_CD_4,1049,,1177
112632,Schoonjans1,bw_8wks_CD,CD,BXD77,m,25.7,BXD77_CD_5,1049,,1177
112632,Schoonjans1,bw_8wks_CD,CD,BXD79,m,25.2,BXD79_CD_3,1049,,1179
112632,Schoonjans1,bw_8wks_CD,CD,BXD79,m,24.7,BXD79_CD_1,1049,,1179
112632,Schoonjans1,bw_8wks_CD,CD,BXD79,m,23.9,BXD79_CD_2,1049,,1179
112632,Schoonjans1,bw_8wks_CD,CD,BXD79,m,28.4,BXD79_CD_4,1049,,1179
112632,Schoonjans1,bw_8wks_CD,CD,BXD79,m,22.6,BXD79_CD_5,1049,,1179
112632,Schoonjans1,bw_8wks_CD,CD,BXD8,m,25.3,BXD8_CD_4,1049,,1108
112632,Schoonjans1,bw_8wks_CD,CD,BXD8,m,22.0,BXD8_CD_3,1049,,1108
112632,Schoonjans1,bw_8wks_CD,CD,BXD8,m,21.8,BXD8_CD_2,1049,,1108
112632,Schoonjans1,bw_8wks_CD,CD,BXD8,m,22.7,BXD8_CD_1,1049,,1108
112632,Schoonjans1,bw_8wks_CD,CD,BXD8,m,25.0,BXD8_CD_5,1049,,1108
112632,Schoonjans1,bw_8wks_CD,CD,BXD81,m,19.1,BXD81_CD_1,1049,,1181
112632,Schoonjans1,bw_8wks_CD,CD,BXD81,m,20.6,BXD81_CD_2,1049,,1181
112632,Schoonjans1,bw_8wks_CD,CD,BXD81,m,21.9,BXD81_CD_3,1049,,1181
112632,Schoonjans1,bw_8wks_CD,CD,BXD81,m,18.5,BXD81_CD_4,1049,,1181
112632,Schoonjans1,bw_8wks_CD,CD,BXD84,m,24.5,BXD84_CD_1,1049,,1184
112632,Schoonjans1,bw_8wks_CD,CD,BXD84,m,26.2,BXD84_CD_2,1049,,1184
112632,Schoonjans1,bw_8wks_CD,CD,BXD84,m,23.4,BXD84_CD_3,1049,,1184
112632,Schoonjans1,bw_8wks_CD,CD,BXD84,m,24.1,BXD84_CD_4,1049,,1184
112632,Schoonjans1,bw_8wks_CD,CD,BXD84,m,23.7,BXD84_CD_5,1049,,1184
112632,Schoonjans1,bw_8wks_CD,CD,BXD87,m,23.5,BXD87_CD_1,1049,,1187
112632,Schoonjans1,bw_8wks_CD,CD,BXD87,m,21.4,BXD87_CD_2,1049,,1187
112632,Schoonjans1,bw_8wks_CD,CD,BXD87,m,23.2,BXD87_CD_3,1049,,1187
112632,Schoonjans1,bw_8wks_CD,CD,BXD87,m,22.6,BXD87_CD_4,1049,,1187
112632,Schoonjans1,bw_8wks_CD,CD,BXD87,m,23.1,BXD87_CD_5,1049,,1187
112632,Schoonjans1,bw_8wks_CD,CD,BXD89,m,26.14,BXD89_CD_5,1049,,1189
112632,Schoonjans1,bw_8wks_CD,CD,BXD89,m,24.14,BXD89_CD_4,1049,,1189
112632,Schoonjans1,bw_8wks_CD,CD,BXD89,m,30.15,BXD89_CD_3,1049,,1189
112632,Schoonjans1,bw_8wks_CD,CD,BXD89,m,26.48,BXD89_CD_2,1049,,1189
112632,Schoonjans1,bw_8wks_CD,CD,BXD89,m,29.21,BXD89_CD_1,1049,,1189
112632,Schoonjans1,bw_8wks_CD,CD,BXD90,m,25.8,BXD90_CD_1,1049,,1190
112632,Schoonjans1,bw_8wks_CD,CD,BXD90,m,28.69,BXD90_CD_2,1049,,1190
112632,Schoonjans1,bw_8wks_CD,CD,BXD90,m,28.6,BXD90_CD_3,1049,,1190
112632,Schoonjans1,bw_8wks_CD,CD,BXD90,m,30.93,BXD90_CD_4,1049,,1190
112632,Schoonjans1,bw_8wks_CD,CD,BXD90,m,25.81,BXD90_CD_5,1049,,1190
112632,Schoonjans1,bw_8wks_CD,CD,C57BL/6J,m,26.7,C57BL/6J_CD_1,1049,000664,7
112632,Schoonjans1,bw_8wks_CD,CD,C57BL/6J,m,24.7,C57BL/6J_CD_2,1049,000664,7
112632,Schoonjans1,bw_8wks_CD,CD,C57BL/6J,m,25.0,C57BL/6J_CD_3,1049,000664,7
112632,Schoonjans1,bw_8wks_CD,CD,C57BL/6J,m,22.7,C57BL/6J_CD_4,1049,000664,7
112632,Schoonjans1,bw_8wks_CD,CD,C57BL/6J,m,26.0,C57BL/6J_CD_5,1049,000664,7
112632,Schoonjans1,bw_8wks_CD,CD,DBA/2J,m,26.2,DBA/2J_CD_1,1049,000671,8
112632,Schoonjans1,bw_8wks_CD,CD,DBA/2J,m,30.6,DBA/2J_CD_2,1049,000671,8
112632,Schoonjans1,bw_8wks_CD,CD,DBA/2J,m,24.7,DBA/2J_CD_3,1049,000671,8
112632,Schoonjans1,bw_8wks_CD,CD,DBA/2J,m,30.1,DBA/2J_CD_4,1049,000671,8
112632,Schoonjans1,bw_8wks_CD,CD,DBA/2J,m,28.8,DBA/2J_CD_5,1049,000671,8
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD1,m,26.7,BXD1_HFD_5,1049,,1101
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD1,m,27.5,BXD1_HFD_4,1049,,1101
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD1,m,26.6,BXD1_HFD_3,1049,,1101
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD1,m,27.0,BXD1_HFD_2,1049,,1101
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD1,m,26.2,BXD1_HFD_1,1049,,1101
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD100,m,26.9,BXD100_HFD_3_2,1049,,1100
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD100,m,28.5,BXD100_HFD_4,1049,,1100
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD100,m,27.0,BXD100_HFD_4_2,1049,,1100
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD100,m,28.6,BXD100_HFD_5,1049,,1100
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD100,m,27.2,BXD100_HFD_5_2,1049,,1100
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD100,m,26.8,BXD100_HFD_1_2,1049,,1100
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD100,m,26.5,BXD100_HFD_3,1049,,1100
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD100,m,27.6,BXD100_HFD_2_2,1049,,1100
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD100,m,26.7,BXD100_HFD_2,1049,,1100
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD100,m,27.9,BXD100_HFD_1,1049,,1100
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD11,m,20.3,BXD11_HFD_3,1049,,1111
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD11,m,23.1,BXD11_HFD_2,1049,,1111
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD11,m,25.5,BXD11_HFD_1,1049,,1111
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD12,m,25.0,BXD12_HFD_3,1049,,3374
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD12,m,23.8,BXD12_HFD_1,1049,,3374
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD12,m,23.1,BXD12_HFD_4,1049,,3374
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD12,m,22.0,BXD12_HFD_2,1049,,3374
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD27,m,27.8,BXD27_HFD_2,1049,,1127
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD27,m,27.2,BXD27_HFD_1,1049,,1127
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD27,m,27.7,BXD27_HFD_3,1049,,1127
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD27,m,29.2,BXD27_HFD_4,1049,,1127
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD27,m,22.7,BXD27_HFD_5,1049,,1127
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD32,m,21.4,BXD32_HFD_1,1049,,1132
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD32,m,24.4,BXD32_HFD_2,1049,,1132
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD32,m,26.0,BXD32_HFD_3,1049,,1132
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD32,m,25.7,BXD32_HFD_4,1049,,1132
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD32,m,23.7,BXD32_HFD_5,1049,,1132
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD34,m,26.2,BXD34_HFD_1,1049,,1134
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD34,m,24.0,BXD34_HFD_2,1049,,1134
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD34,m,27.2,BXD34_HFD_3,1049,,1134
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD34,m,29.2,BXD34_HFD_4,1049,,1134
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD34,m,26.8,BXD34_HFD_5,1049,,1134
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD39,m,27.0,BXD39_HFD_1,1049,,1139
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD39,m,25.3,BXD39_HFD_2,1049,,1139
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD39,m,27.4,BXD39_HFD_3,1049,,1139
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD39,m,25.8,BXD39_HFD_4,1049,,1139
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD39,m,23.6,BXD39_HFD_5,1049,,1139
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD40,m,23.7,BXD40_HFD_1,1049,,1140
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD40,m,24.6,BXD40_HFD_2,1049,,1140
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD40,m,25.3,BXD40_HFD_3,1049,,1140
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD40,m,23.4,BXD40_HFD_4,1049,,1140
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD40,m,23.2,BXD40_HFD_5,1049,,1140
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD43,m,23.5,BXD43_HFD_2,1049,,1143
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD43,m,25.3,BXD43_HFD_1,1049,,1143
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD43,m,27.0,BXD43_HFD_3,1049,,1143
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD43,m,25.8,BXD43_HFD_4,1049,,1143
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD43,m,21.5,BXD43_HFD_5,1049,,1143
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD45,m,23.3,BXD45_HFD_2,1049,,1145
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD45,m,24.1,BXD45_HFD_3,1049,,1145
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD45,m,24.7,BXD45_HFD_1,1049,,1145
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD45,m,23.1,BXD45_HFD_4,1049,,1145
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD45,m,23.4,BXD45_HFD_5,1049,,1145
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD48,m,28.5,BXD48_HFD_1,1049,,1148
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD48,m,26.7,BXD48_HFD_2,1049,,1148
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD48,m,23.8,BXD48_HFD_3,1049,,1148
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD48,m,27.4,BXD48_HFD_4,1049,,1148
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD48,m,25.8,BXD48_HFD_5,1049,,1148
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD48a,m,29.9,BXD48a_HFD_1,1049,,3375
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD48a,m,27.8,BXD48a_HFD_2,1049,,3375
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD48a,m,31.6,BXD48a_HFD_3,1049,,3375
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD48a,m,33.1,BXD48a_HFD_4,1049,,3375
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD48a,m,31.9,BXD48a_HFD_5,1049,,3375
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD49,m,29.1,BXD49_HFD_1,1049,,1149
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD49,m,29.7,BXD49_HFD_2,1049,,1149
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD49,m,30.3,BXD49_HFD_3,1049,,1149
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD49,m,28.7,BXD49_HFD_4,1049,,1149
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD49,m,29.0,BXD49_HFD_5,1049,,1149
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD51,m,24.5,BXD51_HFD_3,1049,,1151
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD51,m,22.1,BXD51_HFD_1,1049,,1151
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD51,m,25.7,BXD51_HFD_2,1049,,1151
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD51,m,23.7,BXD51_HFD_4,1049,,1151
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD51,m,25.0,BXD51_HFD_5,1049,,1151
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD53,m,26.0,BXD53_HFD_1,1049,,1153
112633,Schoonjans1,bw_8wks_HFD,HFD,BXD53,m,25.5,BXD53_HFD_2,1049,,1153
