measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63337,Graham1,Treg_brain_d7,day 7,RIX:CC(004 x 011),m,13,194,633,,1698
63337,Graham1,Treg_brain_d7,day 7,RIX:CC(004 x 011),m,8.11,213,633,,1698
63337,Graham1,Treg_brain_d7,day 7,RIX:CC(004 x 011),m,0,214,633,,1698
63337,Graham1,Treg_brain_d7,day 7,RIX:CC(005 x 001),m,11.3,166,633,,1699
63337,Graham1,Treg_brain_d7,day 7,RIX:CC(005 x 001),m,4.78,170,633,,1699
63337,Graham1,Treg_brain_d7,day 7,RIX:CC(005 x 001),m,8.2,171,633,,1699
63337,Graham1,Treg_brain_d7,day 7,RIX:CC(017 x 004),m,17.8,40,633,,1687
63337,Graham1,Treg_brain_d7,day 7,RIX:CC(017 x 004),m,2.24,41,633,,1687
63337,Graham1,Treg_brain_d7,day 7,RIX:CC(017 x 004),m,8.1,66,633,,1687
63337,Graham1,Treg_brain_d7,day 7,RIX:CC(024 x 023),m,22,143,633,,1700
63337,Graham1,Treg_brain_d7,day 7,RIX:CC(024 x 023),m,7.39,144,633,,1700
63337,Graham1,Treg_brain_d7,day 7,RIX:CC(024 x 023),m,14.2,145,633,,1700
63337,Graham1,Treg_brain_d7,day 7,RIX:CC(041 x 012),m,22.2,119,633,,1701
63337,Graham1,Treg_brain_d7,day 7,RIX:CC(041 x 012),m,11.4,133,633,,1701
63337,Graham1,Treg_brain_d7,day 7,RIX:CC(041 x 012),m,26.7,134,633,,1701
63338,Graham1,Treg_brain_d12,day 12,RIX:CC(004 x 011),m,9.12,176,633,,1698
63338,Graham1,Treg_brain_d12,day 12,RIX:CC(004 x 011),m,6.02,192,633,,1698
63338,Graham1,Treg_brain_d12,day 12,RIX:CC(004 x 011),m,15.4,193,633,,1698
63338,Graham1,Treg_brain_d12,day 12,RIX:CC(005 x 001),m,3.08,152,633,,1699
63338,Graham1,Treg_brain_d12,day 12,RIX:CC(005 x 001),m,5.75,172,633,,1699
63338,Graham1,Treg_brain_d12,day 12,RIX:CC(017 x 004),m,8.98,84,633,,1687
63338,Graham1,Treg_brain_d12,day 12,RIX:CC(017 x 004),m,0.806,87,633,,1687
63338,Graham1,Treg_brain_d12,day 12,RIX:CC(017 x 004),m,18.7,89,633,,1687
63338,Graham1,Treg_brain_d12,day 12,RIX:CC(024 x 023),m,9.07,66b,633,,1700
63338,Graham1,Treg_brain_d12,day 12,RIX:CC(041 x 012),m,15.7,120b,633,,1701
63338,Graham1,Treg_brain_d12,day 12,RIX:CC(041 x 012),m,21.2,135,633,,1701
63338,Graham1,Treg_brain_d12,day 12,RIX:CC(041 x 012),m,22.1,136,633,,1701
63339,Graham1,Treg_brain_d21,day 21,RIX:CC(004 x 011),m,7.37,219,633,,1698
63339,Graham1,Treg_brain_d21,day 21,RIX:CC(004 x 011),m,9.03,220,633,,1698
63339,Graham1,Treg_brain_d21,day 21,RIX:CC(004 x 011),m,5.74,221,633,,1698
63339,Graham1,Treg_brain_d21,day 21,RIX:CC(005 x 001),m,35.6,123,633,,1699
63339,Graham1,Treg_brain_d21,day 21,RIX:CC(005 x 001),m,27.6,124,633,,1699
63339,Graham1,Treg_brain_d21,day 21,RIX:CC(017 x 004),m,3.85,75,633,,1687
63339,Graham1,Treg_brain_d21,day 21,RIX:CC(017 x 004),m,5.71,76,633,,1687
63339,Graham1,Treg_brain_d21,day 21,RIX:CC(017 x 004),m,1.94,77,633,,1687
63339,Graham1,Treg_brain_d21,day 21,RIX:CC(041 x 012),m,19.4,140b,633,,1701
63339,Graham1,Treg_brain_d21,day 21,RIX:CC(041 x 012),m,13.5,141b,633,,1701
63339,Graham1,Treg_brain_d21,day 21,RIX:CC(041 x 012),m,15.5,142b,633,,1701
63340,Graham1,Treg_brain_d28,day 28,RIX:CC(004 x 011),m,9.13,178,633,,1698
63340,Graham1,Treg_brain_d28,day 28,RIX:CC(004 x 011),m,8.28,179,633,,1698
63340,Graham1,Treg_brain_d28,day 28,RIX:CC(004 x 011),m,11,180,633,,1698
63340,Graham1,Treg_brain_d28,day 28,RIX:CC(005 x 001),m,17.8,32,633,,1699
63340,Graham1,Treg_brain_d28,day 28,RIX:CC(017 x 004),m,19,100,633,,1687
63340,Graham1,Treg_brain_d28,day 28,RIX:CC(017 x 004),m,15.9,98,633,,1687
63340,Graham1,Treg_brain_d28,day 28,RIX:CC(017 x 004),m,19.6,99,633,,1687
63340,Graham1,Treg_brain_d28,day 28,RIX:CC(024 x 023),m,12,110,633,,1700
63340,Graham1,Treg_brain_d28,day 28,RIX:CC(041 x 012),m,13.1,125b,633,,1701
63340,Graham1,Treg_brain_d28,day 28,RIX:CC(041 x 012),m,22.4,126,633,,1701
63340,Graham1,Treg_brain_d28,day 28,RIX:CC(041 x 012),m,18.9,127,633,,1701
