measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD1,m,1.83,BXD1_CD_5,1049,,1101
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD1,m,2.036,BXD1_CD_4,1049,,1101
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD1,m,1.35,BXD1_CD_3,1049,,1101
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD1,m,1.338,BXD1_CD_2,1049,,1101
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD1,m,2.5676,BXD1_CD_1,1049,,1101
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD100,m,11.216,BXD100_CD_2,1049,,1100
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD100,m,12.214,BXD100_CD_3,1049,,1100
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD100,m,8.424,BXD100_CD_1,1049,,1100
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD100,m,9.5,BXD100_CD_4,1049,,1100
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD100,m,9.316,BXD100_CD_5,1049,,1100
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD11,m,1.366,BXD11_CD_4,1049,,1111
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD11,m,3.456,BXD11_CD_3,1049,,1111
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD11,m,3.81,BXD11_CD_2,1049,,1111
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD11,m,8.684,BXD11_CD_1,1049,,1111
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD12,m,21.942,BXD12_CD_4,1049,,3374
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD12,m,7.952,BXD12_CD_1,1049,,3374
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD12,m,10.762,BXD12_CD_3,1049,,3374
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD27,m,8.368,BXD27_CD_4,1049,,1127
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD32,m,7.986,BXD32_CD_1,1049,,1132
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD32,m,4.278,BXD32_CD_2,1049,,1132
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD32,m,4.65,BXD32_CD_3,1049,,1132
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD32,m,1.962,BXD32_CD_4,1049,,1132
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD32,m,2.02,BXD32_CD_5,1049,,1132
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD34,m,5.778,BXD34_CD_1,1049,,1134
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD34,m,1.126,BXD34_CD_2,1049,,1134
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD34,m,1.9,BXD34_CD_3,1049,,1134
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD34,m,4.084,BXD34_CD_4,1049,,1134
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD34,m,5.04,BXD34_CD_5,1049,,1134
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD39,m,4.308,BXD39_CD_1,1049,,1139
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD39,m,4.386,BXD39_CD_2,1049,,1139
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD39,m,2.234,BXD39_CD_5,1049,,1139
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD40,m,15.862,BXD40_CD_2,1049,,1140
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD40,m,19.074,BXD40_CD_3,1049,,1140
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD40,m,10.772,BXD40_CD_4,1049,,1140
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD40,m,6.634,BXD40_CD_5,1049,,1140
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD43,m,5.874,BXD43_CD_1_3,1049,,1143
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD43,m,0.97,BXD43_CD_1,1049,,1143
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD43,m,5.436,BXD43_CD_1_2,1049,,1143
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD43,m,1.724,BXD43_CD_2,1049,,1143
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD43,m,4.32,BXD43_CD_2_2,1049,,1143
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD43,m,0.642,BXD43_CD_3,1049,,1143
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD43,m,3.144,BXD43_CD_3_2,1049,,1143
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD45,m,12.418,BXD45_CD_2,1049,,1145
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD45,m,17.0,BXD45_CD_3,1049,,1145
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD45,m,11.052,BXD45_CD_5,1049,,1145
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD45,m,30.212,BXD45_CD_1,1049,,1145
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD48,m,6.894,BXD48_CD_5,1049,,1148
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD48,m,9.202,BXD48_CD_1,1049,,1148
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD48,m,9.246,BXD48_CD_2,1049,,1148
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD48,m,6.68,BXD48_CD_3,1049,,1148
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD48,m,13.082,BXD48_CD_4,1049,,1148
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD48a,m,14.834,BXD48a_CD_2,1049,,3375
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD48a,m,11.566,BXD48a_CD_3,1049,,3375
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD48a,m,9.052,BXD48a_CD_4,1049,,3375
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD48a,m,8.434,BXD48a_CD_1,1049,,3375
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD49,m,8.92,BXD49_CD_4,1049,,1149
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD49,m,12.46,BXD49_CD_1,1049,,1149
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD49,m,11.78,BXD49_CD_2,1049,,1149
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD49,m,15.728,BXD49_CD_3,1049,,1149
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD49,m,8.64,BXD49_CD_5,1049,,1149
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD51,m,6.768,BXD51_CD_1,1049,,1151
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD51,m,9.56,BXD51_CD_2,1049,,1151
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD51,m,3.976,BXD51_CD_3,1049,,1151
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD51,m,13.39,BXD51_CD_4,1049,,1151
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD51,m,7.956,BXD51_CD_5,1049,,1151
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD53,m,8.23,BXD53_CD_1,1049,,1153
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD53,m,4.224,BXD53_CD_2,1049,,1153
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD53,m,22.252,BXD53_CD_3,1049,,1153
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD53,m,6.382,BXD53_CD_5,1049,,1153
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD55,m,3.408,BXD55_CD_1,1049,,1155
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD55,m,4.266,BXD55_CD_2,1049,,1155
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD55,m,4.026,BXD55_CD_3,1049,,1155
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD55,m,2.856,BXD55_CD_4,1049,,1155
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD55,m,3.75,BXD55_CD_5,1049,,1155
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD6,m,8.812,BXD6_CD_2,1049,,1106
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD6,m,23.798,BXD6_CD_1,1049,,1106
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD6,m,16.806,BXD6_CD_4,1049,,1106
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD6,m,9.068,BXD6_CD_5,1049,,1106
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD6,m,21.484,BXD6_CD_6,1049,,1106
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD62,m,17.096,BXD62_CD_5,1049,,1162
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD62,m,6.414,BXD62_CD_1,1049,,1162
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD62,m,12.56,BXD62_CD_4,1049,,1162
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD62,m,8.47,BXD62_CD_3,1049,,1162
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD62,m,7.82,BXD62_CD_2,1049,,1162
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD63,m,4.286,BXD63_CD_3,1049,,1163
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD63,m,3.15,BXD63_CD_4,1049,,1163
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD63,m,3.334,BXD63_CD_2,1049,,1163
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD63,m,3.172,BXD63_CD_5,1049,,1163
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD64,m,16.238,BXD64_CD_1,1049,,1164
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD64,m,5.154,BXD64_CD_2,1049,,1164
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD64,m,12.928,BXD64_CD_5,1049,,1164
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD64,m,7.86,BXD64_CD_4,1049,,1164
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD64,m,23.822,BXD64_CD_3,1049,,1164
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD66,m,8.386,BXD66_CD_1,1049,,1166
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD66,m,0.582,BXD66_CD_2,1049,,1166
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD67,m,2.138,BXD67_CD_5,1049,,1167
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD67,m,4.54,BXD67_CD_4,1049,,1167
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD67,m,10.404,BXD67_CD_3,1049,,1167
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD67,m,1.458,BXD67_CD_1,1049,,1167
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD69,m,6.122,BXD69_CD_5,1049,,1169
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD69,m,3.518,BXD69_CD_1,1049,,1169
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD69,m,3.346,BXD69_CD_2,1049,,1169
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD69,m,5.808,BXD69_CD_3,1049,,1169
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD69,m,7.396,BXD69_CD_4,1049,,1169
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD73,m,1.782,BXD73_CD_1,1049,,1173
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD73,m,3.91,BXD73_CD_3,1049,,1173
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD73,m,7.31,BXD73_CD_4,1049,,1173
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD73,m,1.894,BXD73_CD_5,1049,,1173
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD75,m,3.7,BXD75_CD_1,1049,,1175
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD75,m,3.7958,BXD75_CD_3,1049,,1175
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD75,m,7.528,BXD75_CD_4,1049,,1175
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD75,m,17.846,BXD75_CD_5,1049,,1175
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD77,m,7.88,BXD77_CD_1,1049,,1177
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD77,m,3.758,BXD77_CD_2,1049,,1177
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD77,m,5.812,BXD77_CD_3,1049,,1177
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD77,m,2.176,BXD77_CD_4,1049,,1177
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD77,m,4.448,BXD77_CD_5,1049,,1177
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD79,m,7.852,BXD79_CD_3,1049,,1179
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD79,m,23.732,BXD79_CD_1,1049,,1179
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD79,m,6.842,BXD79_CD_2,1049,,1179
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD79,m,6.956,BXD79_CD_4,1049,,1179
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD79,m,7.79,BXD79_CD_5,1049,,1179
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD8,m,6.408,BXD8_CD_3,1049,,1108
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD8,m,6.63,BXD8_CD_2,1049,,1108
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD8,m,0.98,BXD8_CD_1,1049,,1108
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD8,m,11.192,BXD8_CD_5,1049,,1108
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD8,m,3.068,BXD8_CD_4,1049,,1108
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD81,m,7.746,BXD81_CD_1_2,1049,,1181
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD81,m,8.9667,BXD81_CD_3,1049,,1181
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD81,m,4.7972,BXD81_CD_4,1049,,1181
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD84,m,26.868,BXD84_CD_1,1049,,1184
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD84,m,26.454,BXD84_CD_2,1049,,1184
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD84,m,13.634,BXD84_CD_3,1049,,1184
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD84,m,7.702,BXD84_CD_4,1049,,1184
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD84,m,22.984,BXD84_CD_5,1049,,1184
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD87,m,4.872,BXD87_CD_1,1049,,1187
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD87,m,3.168,BXD87_CD_2,1049,,1187
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD87,m,5.698,BXD87_CD_3,1049,,1187
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD87,m,5.792,BXD87_CD_4,1049,,1187
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD87,m,6.516,BXD87_CD_5,1049,,1187
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD89,m,10.05,BXD89_CD_6,1049,,1189
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD89,m,3.774,BXD89_CD_5,1049,,1189
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD89,m,4.602,BXD89_CD_4,1049,,1189
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD89,m,2.512,BXD89_CD_3,1049,,1189
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD89,m,2.23,BXD89_CD_2,1049,,1189
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD89,m,2.28,BXD89_CD_1,1049,,1189
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD90,m,18.654,BXD90_CD_1,1049,,1190
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD90,m,14.486,BXD90_CD_2,1049,,1190
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD90,m,8.576,BXD90_CD_3,1049,,1190
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD90,m,4.934,BXD90_CD_4,1049,,1190
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,BXD90,m,9.002,BXD90_CD_5,1049,,1190
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,C57BL/6J,m,9.378,C57BL/6J_CD_1,1049,000664,7
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,C57BL/6J,m,11.666,C57BL/6J_CD_2,1049,000664,7
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,C57BL/6J,m,9.596,C57BL/6J_CD_3,1049,000664,7
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,C57BL/6J,m,16.996,C57BL/6J_CD_4,1049,000664,7
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,C57BL/6J,m,5.788,C57BL/6J_CD_5,1049,000664,7
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,DBA/2J,m,6.844,DBA/2J_CD_4,1049,000671,8
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,DBA/2J,m,2.376,DBA/2J_CD_3,1049,000671,8
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,DBA/2J,m,7.092,DBA/2J_CD_2,1049,000671,8
112676,Schoonjans1,TUDCA_plasma_t0_CD,CD,DBA/2J,m,2.574,DBA/2J_CD_1,1049,000671,8
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD1,m,9.976,BXD1_HFD_5,1049,,1101
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD1,m,6.05,BXD1_HFD_4,1049,,1101
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD1,m,8.038,BXD1_HFD_3,1049,,1101
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD1,m,13.196,BXD1_HFD_2,1049,,1101
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD1,m,7.356,BXD1_HFD_1,1049,,1101
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD100,m,16.866,BXD100_HFD_3_2,1049,,1100
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD100,m,4.216,BXD100_HFD_4,1049,,1100
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD100,m,16.392,BXD100_HFD_4_2,1049,,1100
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD100,m,19.506,BXD100_HFD_5_2,1049,,1100
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD100,m,23.916,BXD100_HFD_2_2,1049,,1100
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD100,m,30.266,BXD100_HFD_1_2,1049,,1100
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD100,m,2.856,BXD100_HFD_2,1049,,1100
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD100,m,4.064,BXD100_HFD_1,1049,,1100
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD100,m,4.218,BXD100_HFD_3,1049,,1100
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD11,m,65.13,BXD11_HFD_4,1049,,1111
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD11,m,63.37,BXD11_HFD_3,1049,,1111
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD11,m,27.906,BXD11_HFD_1,1049,,1111
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD12,m,62.84,BXD12_HFD_4,1049,,3374
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD12,m,37.55,BXD12_HFD_2,1049,,3374
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD12,m,39.524,BXD12_HFD_1,1049,,3374
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD27,m,19.052,BXD27_HFD_1,1049,,1127
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD27,m,29.486,BXD27_HFD_1_2,1049,,1127
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD27,m,48.124,BXD27_HFD_2,1049,,1127
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD27,m,7.988,BXD27_HFD_3,1049,,1127
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD27,m,23.298,BXD27_HFD_4,1049,,1127
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD32,m,2.16,BXD32_HFD_2,1049,,1132
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD32,m,8.324,BXD32_HFD_3,1049,,1132
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD32,m,5.802,BXD32_HFD_4,1049,,1132
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD32,m,9.564,BXD32_HFD_5,1049,,1132
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD34,m,29.252,BXD34_HFD_1,1049,,1134
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD34,m,23.278,BXD34_HFD_2,1049,,1134
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD34,m,36.57,BXD34_HFD_3,1049,,1134
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD34,m,19.798,BXD34_HFD_4,1049,,1134
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD39,m,69.65,BXD39_HFD_1,1049,,1139
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD39,m,15.248,BXD39_HFD_4,1049,,1139
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD39,m,18.446,BXD39_HFD_5,1049,,1139
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD40,m,67.03,BXD40_HFD_1,1049,,1140
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD40,m,71.59,BXD40_HFD_2,1049,,1140
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD40,m,63.34,BXD40_HFD_3,1049,,1140
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD40,m,63.77,BXD40_HFD_4,1049,,1140
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD43,m,21.526,BXD43_HFD_2,1049,,1143
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD43,m,14.06,BXD43_HFD_1,1049,,1143
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD43,m,13.866,BXD43_HFD_3,1049,,1143
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD43,m,12.972,BXD43_HFD_4,1049,,1143
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD43,m,10.516,BXD43_HFD_5,1049,,1143
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD45,m,106.3,BXD45_HFD_2,1049,,1145
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD45,m,30.99,BXD45_HFD_3,1049,,1145
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD45,m,57.71,BXD45_HFD_4,1049,,1145
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD45,m,71.85,BXD45_HFD_5,1049,,1145
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD45,m,120.0,BXD45_HFD_1,1049,,1145
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD48,m,48.01,BXD48_HFD_5,1049,,1148
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD48,m,49.132,BXD48_HFD_1,1049,,1148
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD48,m,39.176,BXD48_HFD_2,1049,,1148
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD48,m,44.124,BXD48_HFD_3,1049,,1148
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD48,m,36.486,BXD48_HFD_4,1049,,1148
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD48a,m,57.16,BXD48a_HFD_3,1049,,3375
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD48a,m,158.3,BXD48a_HFD_4,1049,,3375
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD48a,m,49.362,BXD48a_HFD_5,1049,,3375
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD48a,m,95.53,BXD48a_HFD_2,1049,,3375
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD49,m,64.15,BXD49_HFD_5,1049,,1149
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD49,m,54.81,BXD49_HFD_1,1049,,1149
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD49,m,160.1,BXD49_HFD_2,1049,,1149
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD49,m,67.51,BXD49_HFD_3,1049,,1149
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD49,m,54.03,BXD49_HFD_4,1049,,1149
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD51,m,54.12,BXD51_HFD_2,1049,,1151
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD51,m,65.54,BXD51_HFD_3,1049,,1151
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD51,m,31.63,BXD51_HFD_5,1049,,1151
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD53,m,72.64,BXD53_HFD_1,1049,,1153
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD53,m,47.455,BXD53_HFD_2,1049,,1153
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD53,m,38.69,BXD53_HFD_3,1049,,1153
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD53,m,73.71,BXD53_HFD_4,1049,,1153
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD53,m,36.322,BXD53_HFD_5,1049,,1153
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD55,m,28.356,BXD55_HFD_1,1049,,1155
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD55,m,27.602,BXD55_HFD_2,1049,,1155
112677,Schoonjans1,TUDCA_plasma_t0_HFD,HFD,BXD55,m,31.93,BXD55_HFD_3,1049,,1155
