measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC002/Unc,f,18.8968,5205,616,,1602
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC002/Unc,m,17.69325,5067,616,,1602
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC002/Unc,m,19.623,5074,616,,1602
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC002/Unc,m,19.069,5125,616,,1602
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC002/Unc,m,17.5964,5149,616,,1602
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC002/Unc,m,20.055,5154,616,,1602
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC002/Unc,f,21.0045,5068,616,,1602
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC002/Unc,m,14.3788,5175,616,,1602
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC002/Unc,m,23.472,5188,616,,1602
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC002/Unc,m,15.8762,5194,616,,1602
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC002/Unc,f,18.26375,5076,616,,1602
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC002/Unc,f,24.38675,5121,616,,1602
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC002/Unc,f,18.866,5127,616,,1602
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC002/Unc,f,23.7992,5174,616,,1602
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC002/Unc,f,16.678,5182,616,,1602
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC002/Unc,f,20.6794,5201,616,,1602
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC013/GeniUnc,f,23.2065,1453,616,,1613
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC013/GeniUnc,f,19.83,1457,616,,1613
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC013/GeniUnc,f,22.1982,1611,616,,1613
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC013/GeniUnc,f,19.34475,1639,616,,1613
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC013/GeniUnc,f,23.0448,1675,616,,1613
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC013/GeniUnc,f,19.8932,1682,616,,1613
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC013/GeniUnc,m,18.9578,1553,616,,1613
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC013/GeniUnc,f,19.8714,1557:1613f,616,,1613
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC013/GeniUnc,f,22.56775,1549:1613f,616,,1613
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC013/GeniUnc,m,18.6498,1540:1613m,616,,1613
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC013/GeniUnc,m,17.0275,1535:1613m,616,,1613
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC013/GeniUnc,m,17.99525,1463:1613m,616,,1613
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC013/GeniUnc,m,17.52325,1460:1613m,616,,1613
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC013/GeniUnc,m,16.3434,1604,616,,1613
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC013/GeniUnc,m,18.793,1618,616,,1613
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC013/GeniUnc,m,17.1978,1676,616,,1613
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC027/GeniUnc,m,17.287,1633,616,,1627
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC027/GeniUnc,f,21.92525,1370,616,,1627
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC027/GeniUnc,f,21.931,1396,616,,1627
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC027/GeniUnc,f,19.9335,1471,616,,1627
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC027/GeniUnc,f,22.5386,1637,616,,1627
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC027/GeniUnc,f,20.206,1649,616,,1627
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC027/GeniUnc,m,18.7855,1368,616,,1627
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC027/GeniUnc,m,19.0165,1376,616,,1627
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC027/GeniUnc,m,16.849,1383,616,,1627
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC027/GeniUnc,m,20.7,1477,616,,1627
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC027/GeniUnc,m,20.869,1491,616,,1627
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC027/GeniUnc,m,19.3215,1543,616,,1627
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC027/GeniUnc,m,15.006,1631,616,,1627
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC027/GeniUnc,f,18.8182,1492:1627f,616,,1627
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC027/GeniUnc,f,21.031,1539:1627f,616,,1627
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC027/GeniUnc,f,19.748,1568:1627f,616,,1627
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC037/TauUnc,m,20.7424,1565,616,,1637
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC037/TauUnc,m,21.17425,1494,616,,1637
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC037/TauUnc,m,22.5915,1460:1637m,616,,1637
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC037/TauUnc,f,19.142,1550,616,,1637
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC037/TauUnc,f,20.95575,1463:1637f,616,,1637
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC037/TauUnc,f,18.67475,1466,616,,1637
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC037/TauUnc,m,21.4442,1533:1637m,616,,1637
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC037/TauUnc,f,23.87925,1525,616,,1637
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC037/TauUnc,f,17.2324,1568:1637f,616,,1637
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC037/TauUnc,f,24.0292,1504,616,,1637
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC037/TauUnc,f,22.757,1499,616,,1637
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC037/TauUnc,m,17.8962,1556:1637m,616,,1637
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC037/TauUnc,m,19.8012,1505,616,,1637
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC037/TauUnc,m,20.5648,1520,616,,1637
61664,McMullan7,heat_n_end_ctrl,no exercise group,CC037/TauUnc,m,21.4885,1530,616,,1637
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC002/Unc,f,17.8566,5203,616,,1602
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC002/Unc,f,16.0196,5375,616,,1602
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC002/Unc,f,19.4804,5376,616,,1602
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC002/Unc,f,20.8006,5378,616,,1602
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC002/Unc,f,18.2132,5386,616,,1602
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC002/Unc,f,20.8492,5388,616,,1602
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC002/Unc,f,17.676,5396,616,,1602
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC002/Unc,f,17.8046,5406,616,,1602
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC002/Unc,f,22.5704,5408,616,,1602
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC002/Unc,m,15.01725,5066,616,,1602
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC002/Unc,m,14.9825,5073,616,,1602
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC002/Unc,m,16.53575,5124,616,,1602
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC002/Unc,m,14.6666,5145,616,,1602
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC002/Unc,m,16.639,5153,616,,1602
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC002/Unc,m,15.989,5184,616,,1602
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC002/Unc,m,15.1364,5193,616,,1602
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC002/Unc,m,15.4776,5198,616,,1602
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC002/Unc,f,22.5485,5064,616,,1602
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC002/Unc,f,16.915,5070,616,,1602
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC002/Unc,f,23.3075,5120,616,,1602
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC002/Unc,f,18.66,5126,616,,1602
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC002/Unc,f,16.5722,5173,616,,1602
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC002/Unc,f,22.35275,5181,616,,1602
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC002/Unc,f,18.0174,5199,616,,1602
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,23.01975,1452,616,,1613
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,21.05325,1456,616,,1613
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,24.738,1610,616,,1613
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,22.2646,1655,616,,1613
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,20.911,1681,616,,1613
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,18.151,1455,616,,1613
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,19.5296,1552,616,,1613
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,17.5126,1603,616,,1613
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,17.8215,1606,616,,1613
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,19.8142,1674,616,,1613
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,20.83875,1638:1613f,616,,1613
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,19.4308,1556:1613f,616,,1613
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,24.94425,1548:1613f,616,,1613
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,17.4962,1539:1613m,616,,1613
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,18.4365,1534:1613m,616,,1613
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,18.38225,1462:1613m,616,,1613
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,17.743,1990,616,,1627
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,22.78375,1367,616,,1627
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,19.39275,1372,616,,1627
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,20.7745,1470,616,,1627
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,22.2134,1490,616,,1627
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,21.7754,1636,616,,1627
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,19.1554,1643,616,,1627
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,22.7206,1983,616,,1627
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,23.1728,1987,616,,1627
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,23.9918,1994,616,,1627
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,19.2192,1996,616,,1627
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,22.1212,1999,616,,1627
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,22.9776,2005,616,,1627
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,23.062,2011,616,,1627
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,15.51975,1373,616,,1627
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,19.511,1379,616,,1627
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,20.363,1475,616,,1627
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,20.0132,1489,616,,1627
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,21.4008,1542,616,,1627
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,20.18575,1545,616,,1627
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,17.1666,1627,616,,1627
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,19.716,1632,616,,1627
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,18.337,1985,616,,1627
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,17.4514,1988,616,,1627
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,20.4118,1535:1627f,616,,1627
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,22.786,1567:1627f,616,,1627
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC037/TauUnc,f,19.3948,1838,616,,1637
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC037/TauUnc,f,22.3086,1843,616,,1637
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC037/TauUnc,f,20.3764,1845,616,,1637
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC037/TauUnc,f,16.5144,1847,616,,1637
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC037/TauUnc,m,20.94275,1459,616,,1637
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC037/TauUnc,m,19.943,1493,616,,1637
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC037/TauUnc,m,20.6598,1496,616,,1637
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC037/TauUnc,m,20.3698,1519,616,,1637
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC037/TauUnc,m,20.66425,1522,616,,1637
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC037/TauUnc,m,18.8626,1532,616,,1637
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC037/TauUnc,m,19.6736,1555,616,,1637
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC037/TauUnc,m,19.4376,1564,616,,1637
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC037/TauUnc,m,19.0832,1822,616,,1637
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC037/TauUnc,m,20.6014,1832,616,,1637
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC037/TauUnc,m,19.9746,1834,616,,1637
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC037/TauUnc,f,19.6686,1824,616,,1637
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC037/TauUnc,f,22.66025,1462:1637f,616,,1637
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC037/TauUnc,f,17.8416,1819,616,,1637
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC037/TauUnc,f,19.3444,1567:1637f,616,,1637
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC037/TauUnc,f,22.52775,1524,616,,1637
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC037/TauUnc,f,21.2958,1502,616,,1637
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC037/TauUnc,f,17.5314,1549:1637f,616,,1637
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC037/TauUnc,f,23.8755,1498,616,,1637
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC037/TauUnc,f,26.1655,1465,616,,1637
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC037/TauUnc,f,21.6958,1831,616,,1637
61665,McMullan7,heat_n_end_MICT,moderate intensity group,CC037/TauUnc,f,21.5544,1836,616,,1637
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC002/Unc,f,21.47025,5119,616,,1602
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC002/Unc,f,17.68875,5180,616,,1602
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC002/Unc,f,20.3356,5196,616,,1602
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC002/Unc,f,16.4856,5202,616,,1602
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC002/Unc,f,14.4848,5373,616,,1602
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC002/Unc,f,19.2228,5377,616,,1602
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC002/Unc,f,19.1088,5387,616,,1602
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC002/Unc,f,18.9624,5391,616,,1602
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC002/Unc,f,19.1956,5395,616,,1602
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC002/Unc,f,21.5574,5405,616,,1602
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC002/Unc,f,19.4508,5407,616,,1602
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC002/Unc,m,17.24375,5065,616,,1602
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC002/Unc,m,16.4355,5072,616,,1602
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC002/Unc,m,15.2755,5123,616,,1602
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC002/Unc,m,16.5704,5144,616,,1602
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC002/Unc,m,18.15225,5152,616,,1602
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC002/Unc,m,14.4112,5191,616,,1602
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC002/Unc,f,21.1115,5063,616,,1602
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC002/Unc,f,16.733,5069,616,,1602
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC002/Unc,f,18.3602,5122,616,,1602
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC013/GeniUnc,m,21.292,1533:1613m,616,,1613
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC013/GeniUnc,m,21.401,1461:1613m,616,,1613
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC013/GeniUnc,f,22.3828,1654,616,,1613
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC013/GeniUnc,f,20.435,1680,616,,1613
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC013/GeniUnc,m,18.351,1451,616,,1613
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC013/GeniUnc,m,18.1644,1538,616,,1613
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC013/GeniUnc,m,17.9376,1551,616,,1613
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC013/GeniUnc,m,18.3746,1602,616,,1613
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC013/GeniUnc,m,18.66,1605,616,,1613
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC013/GeniUnc,f,22.32575,1454,616,,1613
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC013/GeniUnc,f,25.8855,1547,616,,1613
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC013/GeniUnc,m,18.613,1673,616,,1613
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC027/GeniUnc,m,17.1686,1989,616,,1627
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC027/GeniUnc,f,18.14675,1366,616,,1627
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC027/GeniUnc,f,23.87275,1371,616,,1627
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC027/GeniUnc,f,16.9472,1472,616,,1627
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC027/GeniUnc,f,22.527,1629,616,,1627
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC027/GeniUnc,f,22.9284,1650,616,,1627
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC027/GeniUnc,f,22.4226,1976,616,,1627
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC027/GeniUnc,f,21.7616,1982,616,,1627
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC027/GeniUnc,f,22.2592,1997,616,,1627
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC027/GeniUnc,f,20.292,1998,616,,1627
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC027/GeniUnc,f,22.6666,2001,616,,1627
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC027/GeniUnc,f,22.5366,2010,616,,1627
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC027/GeniUnc,m,17.577,1362,616,,1627
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC027/GeniUnc,m,16.38025,1369,616,,1627
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC027/GeniUnc,m,19.1785,1378,616,,1627
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC027/GeniUnc,m,21.1365,1474,616,,1627
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC027/GeniUnc,m,20.4248,1478,616,,1627
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC027/GeniUnc,m,19.6572,1541,616,,1627
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC027/GeniUnc,m,20.4002,1544,616,,1627
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC027/GeniUnc,m,16.1084,1626,616,,1627
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC027/GeniUnc,m,16.28,1984,616,,1627
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC027/GeniUnc,m,18.7894,1986,616,,1627
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC027/GeniUnc,f,18.637,1534:1627f,616,,1627
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC027/GeniUnc,f,18.8515,1540:1627f,616,,1627
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC027/GeniUnc,f,24.3812,1638:1627f,616,,1627
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC037/TauUnc,f,22.685,1566,616,,1637
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC037/TauUnc,f,19.9152,1569,616,,1637
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC037/TauUnc,f,20.0088,1818,616,,1637
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC037/TauUnc,f,21.0728,1820,616,,1637
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC037/TauUnc,f,20.6978,1830,616,,1637
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC037/TauUnc,f,20.4036,1837,616,,1637
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC037/TauUnc,f,21.2568,1839,616,,1637
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC037/TauUnc,f,23.064,1844,616,,1637
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC037/TauUnc,f,18.718,1846,616,,1637
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC037/TauUnc,m,19.6862,1495,616,,1637
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC037/TauUnc,m,21.989,1518,616,,1637
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC037/TauUnc,m,20.96975,1521,616,,1637
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC037/TauUnc,m,19.4064,1531,616,,1637
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC037/TauUnc,m,17.8822,1554,616,,1637
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC037/TauUnc,m,21.5864,1821,616,,1637
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC037/TauUnc,m,17.5054,1823,616,,1637
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC037/TauUnc,m,19.676,1833,616,,1637
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC037/TauUnc,f,28.13175,1464,616,,1637
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC037/TauUnc,m,21.06525,1461:1637m,616,,1637
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC037/TauUnc,m,20.89725,1492:1637m,616,,1637
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC037/TauUnc,f,21.263,1458,616,,1637
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC037/TauUnc,f,21.022,1548:1637f,616,,1637
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC037/TauUnc,m,18.3522,1557:1637m,616,,1637
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC037/TauUnc,f,23.699,1497,616,,1637
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC037/TauUnc,f,25.56225,1523,616,,1637
61666,McMullan7,heat_n_end_HIIT,high intensity group,CC037/TauUnc,f,24.41225,1546,616,,1637
