measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65636,Shorter6,sperm_VAP_10,10 min,CC001/Unc,m,71.4,CC001/Unc_m3429,656,,1601
65636,Shorter6,sperm_VAP_10,10 min,CC001/Unc,m,93.5,CC001/Unc_m3431,656,,1601
65636,Shorter6,sperm_VAP_10,10 min,CC002/Unc,m,95.9,CC002/Unc_m3487,656,,1602
65636,Shorter6,sperm_VAP_10,10 min,CC002/Unc,m,53.1,CC002/Unc_m3546,656,,1602
65636,Shorter6,sperm_VAP_10,10 min,CC002/Unc,m,81.2,CC002/Unc_m3547,656,,1602
65636,Shorter6,sperm_VAP_10,10 min,CC002/Unc,m,80.9,CC002/Unc_m3699,656,,1602
65636,Shorter6,sperm_VAP_10,10 min,CC003/Unc,m,143.8,CC003/Unc_m3228,656,,1603
65636,Shorter6,sperm_VAP_10,10 min,CC003/Unc,m,123.2,CC003/Unc_m3229,656,,1603
65636,Shorter6,sperm_VAP_10,10 min,CC003/Unc,m,119.1,CC003/Unc_m3230,656,,1603
65636,Shorter6,sperm_VAP_10,10 min,CC008/GeniUnc,m,100.9,CC008/GeniUnc_m262,656,,1608
65636,Shorter6,sperm_VAP_10,10 min,CC008/GeniUnc,m,139.6,CC008/GeniUnc_m263,656,,1608
65636,Shorter6,sperm_VAP_10,10 min,CC010/GeniUnc,m,70.8,CC010/GeniUnc_m393,656,,1610
65636,Shorter6,sperm_VAP_10,10 min,CC010/GeniUnc,m,68.3,CC010/GeniUnc_m394,656,,1610
65636,Shorter6,sperm_VAP_10,10 min,CC010/GeniUnc,m,76.0,CC010/GeniUnc_m395,656,,1610
65636,Shorter6,sperm_VAP_10,10 min,CC010/GeniUnc,m,87.7,CC010/GeniUnc_m474,656,,1610
65636,Shorter6,sperm_VAP_10,10 min,CC011/Unc,m,92.9,CC011/Unc_m1626,656,,1611
65636,Shorter6,sperm_VAP_10,10 min,CC011/Unc,m,87.3,CC011/Unc_m1627,656,,1611
65636,Shorter6,sperm_VAP_10,10 min,CC011/Unc,m,86.0,CC011/Unc_m1641,656,,1611
65636,Shorter6,sperm_VAP_10,10 min,CC013/GeniUnc,m,87.7,CC013/GeniUnc_m282,656,,1613
65636,Shorter6,sperm_VAP_10,10 min,CC013/GeniUnc,m,97.4,CC013/GeniUnc_m283,656,,1613
65636,Shorter6,sperm_VAP_10,10 min,CC013/GeniUnc,m,104.7,CC013/GeniUnc_m284,656,,1613
65636,Shorter6,sperm_VAP_10,10 min,CC018/Unc,m,172.8,CC018/Unc_m457,656,,1618
65636,Shorter6,sperm_VAP_10,10 min,CC018/Unc,m,157.0,CC018/Unc_m458,656,,1618
65636,Shorter6,sperm_VAP_10,10 min,CC018/Unc,m,180.4,CC018/Unc_m459,656,,1618
65636,Shorter6,sperm_VAP_10,10 min,CC021/Unc,m,148.9,CC021/Unc_m1009,656,,1621
65636,Shorter6,sperm_VAP_10,10 min,CC021/Unc,m,152.9,CC021/Unc_m1010,656,,1621
65636,Shorter6,sperm_VAP_10,10 min,CC021/Unc,m,145.1,CC021/Unc_m1011,656,,1621
65636,Shorter6,sperm_VAP_10,10 min,CC021/Unc,m,115.5,CC021/Unc_m1012,656,,1621
65636,Shorter6,sperm_VAP_10,10 min,CC021/Unc,m,163.1,CC021/Unc_m1013,656,,1621
65636,Shorter6,sperm_VAP_10,10 min,CC021/Unc,m,224.0,CC021/Unc_m1047,656,,1621
65636,Shorter6,sperm_VAP_10,10 min,CC021/Unc,m,226.8,CC021/Unc_m1052,656,,1621
65636,Shorter6,sperm_VAP_10,10 min,CC034/Unc,m,157.5,CC034/Unc_m463,656,,1534
65636,Shorter6,sperm_VAP_10,10 min,CC034/Unc,m,162.9,CC034/Unc_m470,656,,1534
65636,Shorter6,sperm_VAP_10,10 min,CC034/Unc,m,128.2,CC034/Unc_m476,656,,1534
65636,Shorter6,sperm_VAP_10,10 min,CC034/Unc,m,114.2,CC034/Unc_m496,656,,1534
65636,Shorter6,sperm_VAP_10,10 min,CC053/Unc,m,122.4,CC053/Unc_m395,656,,1653
65636,Shorter6,sperm_VAP_10,10 min,CC053/Unc,m,170.5,CC053/Unc_m397,656,,1653
65636,Shorter6,sperm_VAP_10,10 min,CC065/Unc,m,118.3,CC065/Unc_m667,656,,1665
65636,Shorter6,sperm_VAP_10,10 min,CC065/Unc,m,98.6,CC065/Unc_m668,656,,1665
65637,Shorter6,sperm_VAP_30,30 min,CC001/Unc,m,77.2,CC001/Unc_m3429,656,,1601
65637,Shorter6,sperm_VAP_30,30 min,CC001/Unc,m,112.2,CC001/Unc_m3431,656,,1601
65637,Shorter6,sperm_VAP_30,30 min,CC002/Unc,m,75.4,CC002/Unc_m3487,656,,1602
65637,Shorter6,sperm_VAP_30,30 min,CC002/Unc,m,31.1,CC002/Unc_m3546,656,,1602
65637,Shorter6,sperm_VAP_30,30 min,CC002/Unc,m,86.7,CC002/Unc_m3547,656,,1602
65637,Shorter6,sperm_VAP_30,30 min,CC002/Unc,m,83.9,CC002/Unc_m3699,656,,1602
65637,Shorter6,sperm_VAP_30,30 min,CC003/Unc,m,123.1,CC003/Unc_m3228,656,,1603
65637,Shorter6,sperm_VAP_30,30 min,CC003/Unc,m,112.4,CC003/Unc_m3229,656,,1603
65637,Shorter6,sperm_VAP_30,30 min,CC003/Unc,m,106.2,CC003/Unc_m3230,656,,1603
65637,Shorter6,sperm_VAP_30,30 min,CC008/GeniUnc,m,90.9,CC008/GeniUnc_m262,656,,1608
65637,Shorter6,sperm_VAP_30,30 min,CC008/GeniUnc,m,127.4,CC008/GeniUnc_m263,656,,1608
65637,Shorter6,sperm_VAP_30,30 min,CC010/GeniUnc,m,87.3,CC010/GeniUnc_m393,656,,1610
65637,Shorter6,sperm_VAP_30,30 min,CC010/GeniUnc,m,61.5,CC010/GeniUnc_m394,656,,1610
65637,Shorter6,sperm_VAP_30,30 min,CC010/GeniUnc,m,79.1,CC010/GeniUnc_m395,656,,1610
65637,Shorter6,sperm_VAP_30,30 min,CC010/GeniUnc,m,92.6,CC010/GeniUnc_m474,656,,1610
65637,Shorter6,sperm_VAP_30,30 min,CC011/Unc,m,87.6,CC011/Unc_m1626,656,,1611
65637,Shorter6,sperm_VAP_30,30 min,CC011/Unc,m,88.7,CC011/Unc_m1627,656,,1611
65637,Shorter6,sperm_VAP_30,30 min,CC011/Unc,m,89.0,CC011/Unc_m1641,656,,1611
65637,Shorter6,sperm_VAP_30,30 min,CC013/GeniUnc,m,90.9,CC013/GeniUnc_m282,656,,1613
65637,Shorter6,sperm_VAP_30,30 min,CC013/GeniUnc,m,102.1,CC013/GeniUnc_m283,656,,1613
65637,Shorter6,sperm_VAP_30,30 min,CC013/GeniUnc,m,107.9,CC013/GeniUnc_m284,656,,1613
65637,Shorter6,sperm_VAP_30,30 min,CC018/Unc,m,119.6,CC018/Unc_m457,656,,1618
65637,Shorter6,sperm_VAP_30,30 min,CC018/Unc,m,135.5,CC018/Unc_m458,656,,1618
65637,Shorter6,sperm_VAP_30,30 min,CC018/Unc,m,125.0,CC018/Unc_m459,656,,1618
65637,Shorter6,sperm_VAP_30,30 min,CC021/Unc,m,163.1,CC021/Unc_m1009,656,,1621
65637,Shorter6,sperm_VAP_30,30 min,CC021/Unc,m,139.2,CC021/Unc_m1010,656,,1621
65637,Shorter6,sperm_VAP_30,30 min,CC021/Unc,m,128.8,CC021/Unc_m1011,656,,1621
65637,Shorter6,sperm_VAP_30,30 min,CC021/Unc,m,93.8,CC021/Unc_m1012,656,,1621
65637,Shorter6,sperm_VAP_30,30 min,CC021/Unc,m,103.9,CC021/Unc_m1013,656,,1621
65637,Shorter6,sperm_VAP_30,30 min,CC021/Unc,m,178.1,CC021/Unc_m1047,656,,1621
65637,Shorter6,sperm_VAP_30,30 min,CC021/Unc,m,177.1,CC021/Unc_m1052,656,,1621
65637,Shorter6,sperm_VAP_30,30 min,CC034/Unc,m,119.7,CC034/Unc_m463,656,,1534
65637,Shorter6,sperm_VAP_30,30 min,CC034/Unc,m,121.7,CC034/Unc_m470,656,,1534
65637,Shorter6,sperm_VAP_30,30 min,CC034/Unc,m,120.5,CC034/Unc_m476,656,,1534
65637,Shorter6,sperm_VAP_30,30 min,CC034/Unc,m,62.4,CC034/Unc_m496,656,,1534
65637,Shorter6,sperm_VAP_30,30 min,CC053/Unc,m,125.7,CC053/Unc_m395,656,,1653
65637,Shorter6,sperm_VAP_30,30 min,CC053/Unc,m,180.6,CC053/Unc_m397,656,,1653
65637,Shorter6,sperm_VAP_30,30 min,CC065/Unc,m,112.9,CC065/Unc_m667,656,,1665
65637,Shorter6,sperm_VAP_30,30 min,CC065/Unc,m,107.7,CC065/Unc_m668,656,,1665
65638,Shorter6,sperm_VAP_60,60 min,CC001/Unc,m,92.3,CC001/Unc_m3429,656,,1601
65638,Shorter6,sperm_VAP_60,60 min,CC001/Unc,m,95.1,CC001/Unc_m3431,656,,1601
65638,Shorter6,sperm_VAP_60,60 min,CC002/Unc,m,75.6,CC002/Unc_m3487,656,,1602
65638,Shorter6,sperm_VAP_60,60 min,CC002/Unc,m,59.2,CC002/Unc_m3546,656,,1602
65638,Shorter6,sperm_VAP_60,60 min,CC002/Unc,m,78.6,CC002/Unc_m3547,656,,1602
65638,Shorter6,sperm_VAP_60,60 min,CC002/Unc,m,77.0,CC002/Unc_m3699,656,,1602
65638,Shorter6,sperm_VAP_60,60 min,CC003/Unc,m,117.9,CC003/Unc_m3228,656,,1603
65638,Shorter6,sperm_VAP_60,60 min,CC003/Unc,m,130.8,CC003/Unc_m3229,656,,1603
65638,Shorter6,sperm_VAP_60,60 min,CC003/Unc,m,96.3,CC003/Unc_m3230,656,,1603
65638,Shorter6,sperm_VAP_60,60 min,CC008/GeniUnc,m,79.1,CC008/GeniUnc_m262,656,,1608
65638,Shorter6,sperm_VAP_60,60 min,CC008/GeniUnc,m,147.7,CC008/GeniUnc_m263,656,,1608
65638,Shorter6,sperm_VAP_60,60 min,CC010/GeniUnc,m,59.3,CC010/GeniUnc_m393,656,,1610
65638,Shorter6,sperm_VAP_60,60 min,CC010/GeniUnc,m,83.9,CC010/GeniUnc_m394,656,,1610
65638,Shorter6,sperm_VAP_60,60 min,CC010/GeniUnc,m,73.4,CC010/GeniUnc_m395,656,,1610
65638,Shorter6,sperm_VAP_60,60 min,CC010/GeniUnc,m,84.8,CC010/GeniUnc_m474,656,,1610
65638,Shorter6,sperm_VAP_60,60 min,CC011/Unc,m,69.7,CC011/Unc_m1626,656,,1611
65638,Shorter6,sperm_VAP_60,60 min,CC011/Unc,m,82.6,CC011/Unc_m1627,656,,1611
65638,Shorter6,sperm_VAP_60,60 min,CC011/Unc,m,79.5,CC011/Unc_m1641,656,,1611
65638,Shorter6,sperm_VAP_60,60 min,CC013/GeniUnc,m,83.3,CC013/GeniUnc_m282,656,,1613
65638,Shorter6,sperm_VAP_60,60 min,CC013/GeniUnc,m,120.8,CC013/GeniUnc_m283,656,,1613
65638,Shorter6,sperm_VAP_60,60 min,CC013/GeniUnc,m,106.1,CC013/GeniUnc_m284,656,,1613
65638,Shorter6,sperm_VAP_60,60 min,CC018/Unc,m,155.0,CC018/Unc_m457,656,,1618
65638,Shorter6,sperm_VAP_60,60 min,CC018/Unc,m,138.1,CC018/Unc_m458,656,,1618
65638,Shorter6,sperm_VAP_60,60 min,CC018/Unc,m,134.4,CC018/Unc_m459,656,,1618
65638,Shorter6,sperm_VAP_60,60 min,CC021/Unc,m,126.2,CC021/Unc_m1009,656,,1621
65638,Shorter6,sperm_VAP_60,60 min,CC021/Unc,m,120.8,CC021/Unc_m1010,656,,1621
65638,Shorter6,sperm_VAP_60,60 min,CC021/Unc,m,135.5,CC021/Unc_m1011,656,,1621
65638,Shorter6,sperm_VAP_60,60 min,CC021/Unc,m,82.3,CC021/Unc_m1012,656,,1621
65638,Shorter6,sperm_VAP_60,60 min,CC021/Unc,m,121.2,CC021/Unc_m1013,656,,1621
65638,Shorter6,sperm_VAP_60,60 min,CC021/Unc,m,159.8,CC021/Unc_m1047,656,,1621
65638,Shorter6,sperm_VAP_60,60 min,CC021/Unc,m,169.9,CC021/Unc_m1052,656,,1621
65638,Shorter6,sperm_VAP_60,60 min,CC034/Unc,m,98.0,CC034/Unc_m463,656,,1534
65638,Shorter6,sperm_VAP_60,60 min,CC034/Unc,m,113.1,CC034/Unc_m470,656,,1534
65638,Shorter6,sperm_VAP_60,60 min,CC034/Unc,m,98.5,CC034/Unc_m476,656,,1534
65638,Shorter6,sperm_VAP_60,60 min,CC034/Unc,m,67.7,CC034/Unc_m496,656,,1534
65638,Shorter6,sperm_VAP_60,60 min,CC053/Unc,m,132.0,CC053/Unc_m395,656,,1653
65638,Shorter6,sperm_VAP_60,60 min,CC053/Unc,m,166.0,CC053/Unc_m397,656,,1653
65638,Shorter6,sperm_VAP_60,60 min,CC065/Unc,m,108.3,CC065/Unc_m667,656,,1665
65638,Shorter6,sperm_VAP_60,60 min,CC065/Unc,m,104.2,CC065/Unc_m668,656,,1665
65639,Shorter6,sperm_VAP_90,90 min,CC001/Unc,m,81.7,CC001/Unc_m3429,656,,1601
65639,Shorter6,sperm_VAP_90,90 min,CC001/Unc,m,92.0,CC001/Unc_m3431,656,,1601
65639,Shorter6,sperm_VAP_90,90 min,CC002/Unc,m,67.5,CC002/Unc_m3487,656,,1602
65639,Shorter6,sperm_VAP_90,90 min,CC002/Unc,m,76.5,CC002/Unc_m3546,656,,1602
65639,Shorter6,sperm_VAP_90,90 min,CC002/Unc,m,76.2,CC002/Unc_m3547,656,,1602
65639,Shorter6,sperm_VAP_90,90 min,CC002/Unc,m,69.5,CC002/Unc_m3699,656,,1602
65639,Shorter6,sperm_VAP_90,90 min,CC003/Unc,m,138.2,CC003/Unc_m3228,656,,1603
65639,Shorter6,sperm_VAP_90,90 min,CC003/Unc,m,121.6,CC003/Unc_m3229,656,,1603
65639,Shorter6,sperm_VAP_90,90 min,CC003/Unc,m,93.4,CC003/Unc_m3230,656,,1603
65639,Shorter6,sperm_VAP_90,90 min,CC008/GeniUnc,m,118.1,CC008/GeniUnc_m262,656,,1608
65639,Shorter6,sperm_VAP_90,90 min,CC008/GeniUnc,m,169.3,CC008/GeniUnc_m263,656,,1608
65639,Shorter6,sperm_VAP_90,90 min,CC010/GeniUnc,m,105.5,CC010/GeniUnc_m393,656,,1610
65639,Shorter6,sperm_VAP_90,90 min,CC010/GeniUnc,m,62.1,CC010/GeniUnc_m394,656,,1610
65639,Shorter6,sperm_VAP_90,90 min,CC010/GeniUnc,m,85.7,CC010/GeniUnc_m395,656,,1610
65639,Shorter6,sperm_VAP_90,90 min,CC010/GeniUnc,m,80.7,CC010/GeniUnc_m474,656,,1610
65639,Shorter6,sperm_VAP_90,90 min,CC011/Unc,m,84.5,CC011/Unc_m1626,656,,1611
65639,Shorter6,sperm_VAP_90,90 min,CC011/Unc,m,83.0,CC011/Unc_m1627,656,,1611
65639,Shorter6,sperm_VAP_90,90 min,CC011/Unc,m,73.5,CC011/Unc_m1641,656,,1611
65639,Shorter6,sperm_VAP_90,90 min,CC013/GeniUnc,m,101.8,CC013/GeniUnc_m282,656,,1613
65639,Shorter6,sperm_VAP_90,90 min,CC013/GeniUnc,m,117.4,CC013/GeniUnc_m283,656,,1613
65639,Shorter6,sperm_VAP_90,90 min,CC013/GeniUnc,m,109.6,CC013/GeniUnc_m284,656,,1613
65639,Shorter6,sperm_VAP_90,90 min,CC018/Unc,m,170.3,CC018/Unc_m457,656,,1618
65639,Shorter6,sperm_VAP_90,90 min,CC018/Unc,m,142.3,CC018/Unc_m458,656,,1618
65639,Shorter6,sperm_VAP_90,90 min,CC018/Unc,m,139.2,CC018/Unc_m459,656,,1618
65639,Shorter6,sperm_VAP_90,90 min,CC021/Unc,m,121.8,CC021/Unc_m1009,656,,1621
65639,Shorter6,sperm_VAP_90,90 min,CC021/Unc,m,118.6,CC021/Unc_m1010,656,,1621
65639,Shorter6,sperm_VAP_90,90 min,CC021/Unc,m,139.3,CC021/Unc_m1011,656,,1621
65639,Shorter6,sperm_VAP_90,90 min,CC021/Unc,m,94.9,CC021/Unc_m1012,656,,1621
65639,Shorter6,sperm_VAP_90,90 min,CC021/Unc,m,122.9,CC021/Unc_m1013,656,,1621
65639,Shorter6,sperm_VAP_90,90 min,CC021/Unc,m,151.8,CC021/Unc_m1047,656,,1621
65639,Shorter6,sperm_VAP_90,90 min,CC021/Unc,m,147.0,CC021/Unc_m1052,656,,1621
65639,Shorter6,sperm_VAP_90,90 min,CC034/Unc,m,96.0,CC034/Unc_m463,656,,1534
65639,Shorter6,sperm_VAP_90,90 min,CC034/Unc,m,107.9,CC034/Unc_m470,656,,1534
65639,Shorter6,sperm_VAP_90,90 min,CC034/Unc,m,111.1,CC034/Unc_m476,656,,1534
65639,Shorter6,sperm_VAP_90,90 min,CC034/Unc,m,61.7,CC034/Unc_m496,656,,1534
65639,Shorter6,sperm_VAP_90,90 min,CC053/Unc,m,128.6,CC053/Unc_m395,656,,1653
65639,Shorter6,sperm_VAP_90,90 min,CC053/Unc,m,149.9,CC053/Unc_m397,656,,1653
65639,Shorter6,sperm_VAP_90,90 min,CC065/Unc,m,132.9,CC065/Unc_m667,656,,1665
65639,Shorter6,sperm_VAP_90,90 min,CC065/Unc,m,107.6,CC065/Unc_m668,656,,1665
65640,Shorter6,sperm_VAP_120,120 min,CC001/Unc,m,96.4,CC001/Unc_m3429,656,,1601
65640,Shorter6,sperm_VAP_120,120 min,CC001/Unc,m,93.0,CC001/Unc_m3431,656,,1601
65640,Shorter6,sperm_VAP_120,120 min,CC002/Unc,m,77.0,CC002/Unc_m3487,656,,1602
65640,Shorter6,sperm_VAP_120,120 min,CC002/Unc,m,80.4,CC002/Unc_m3546,656,,1602
65640,Shorter6,sperm_VAP_120,120 min,CC002/Unc,m,87.6,CC002/Unc_m3547,656,,1602
65640,Shorter6,sperm_VAP_120,120 min,CC002/Unc,m,67.0,CC002/Unc_m3699,656,,1602
65640,Shorter6,sperm_VAP_120,120 min,CC003/Unc,m,120.5,CC003/Unc_m3228,656,,1603
65640,Shorter6,sperm_VAP_120,120 min,CC003/Unc,m,107.0,CC003/Unc_m3229,656,,1603
65640,Shorter6,sperm_VAP_120,120 min,CC003/Unc,m,108.4,CC003/Unc_m3230,656,,1603
65640,Shorter6,sperm_VAP_120,120 min,CC008/GeniUnc,m,98.6,CC008/GeniUnc_m262,656,,1608
65640,Shorter6,sperm_VAP_120,120 min,CC008/GeniUnc,m,149.1,CC008/GeniUnc_m263,656,,1608
65640,Shorter6,sperm_VAP_120,120 min,CC010/GeniUnc,m,84.5,CC010/GeniUnc_m393,656,,1610
65640,Shorter6,sperm_VAP_120,120 min,CC010/GeniUnc,m,66.4,CC010/GeniUnc_m394,656,,1610
65640,Shorter6,sperm_VAP_120,120 min,CC010/GeniUnc,m,74.4,CC010/GeniUnc_m395,656,,1610
65640,Shorter6,sperm_VAP_120,120 min,CC010/GeniUnc,m,97.2,CC010/GeniUnc_m474,656,,1610
65640,Shorter6,sperm_VAP_120,120 min,CC011/Unc,m,65.2,CC011/Unc_m1626,656,,1611
65640,Shorter6,sperm_VAP_120,120 min,CC011/Unc,m,93.8,CC011/Unc_m1627,656,,1611
65640,Shorter6,sperm_VAP_120,120 min,CC011/Unc,m,80.2,CC011/Unc_m1641,656,,1611
65640,Shorter6,sperm_VAP_120,120 min,CC013/GeniUnc,m,95.3,CC013/GeniUnc_m282,656,,1613
65640,Shorter6,sperm_VAP_120,120 min,CC013/GeniUnc,m,126.8,CC013/GeniUnc_m283,656,,1613
65640,Shorter6,sperm_VAP_120,120 min,CC013/GeniUnc,m,109.9,CC013/GeniUnc_m284,656,,1613
65640,Shorter6,sperm_VAP_120,120 min,CC018/Unc,m,163.6,CC018/Unc_m457,656,,1618
65640,Shorter6,sperm_VAP_120,120 min,CC018/Unc,m,116.1,CC018/Unc_m458,656,,1618
65640,Shorter6,sperm_VAP_120,120 min,CC018/Unc,m,141.9,CC018/Unc_m459,656,,1618
65640,Shorter6,sperm_VAP_120,120 min,CC021/Unc,m,131.1,CC021/Unc_m1009,656,,1621
65640,Shorter6,sperm_VAP_120,120 min,CC021/Unc,m,110.9,CC021/Unc_m1010,656,,1621
65640,Shorter6,sperm_VAP_120,120 min,CC021/Unc,m,109.3,CC021/Unc_m1011,656,,1621
65640,Shorter6,sperm_VAP_120,120 min,CC021/Unc,m,103.2,CC021/Unc_m1012,656,,1621
65640,Shorter6,sperm_VAP_120,120 min,CC021/Unc,m,128.7,CC021/Unc_m1013,656,,1621
65640,Shorter6,sperm_VAP_120,120 min,CC021/Unc,m,136.0,CC021/Unc_m1047,656,,1621
65640,Shorter6,sperm_VAP_120,120 min,CC021/Unc,m,131.2,CC021/Unc_m1052,656,,1621
65640,Shorter6,sperm_VAP_120,120 min,CC034/Unc,m,106.6,CC034/Unc_m463,656,,1534
65640,Shorter6,sperm_VAP_120,120 min,CC034/Unc,m,96.8,CC034/Unc_m470,656,,1534
65640,Shorter6,sperm_VAP_120,120 min,CC034/Unc,m,113.3,CC034/Unc_m476,656,,1534
65640,Shorter6,sperm_VAP_120,120 min,CC034/Unc,m,77.8,CC034/Unc_m496,656,,1534
65640,Shorter6,sperm_VAP_120,120 min,CC053/Unc,m,113.7,CC053/Unc_m395,656,,1653
65640,Shorter6,sperm_VAP_120,120 min,CC053/Unc,m,160.0,CC053/Unc_m397,656,,1653
65640,Shorter6,sperm_VAP_120,120 min,CC065/Unc,m,113.8,CC065/Unc_m667,656,,1665
65640,Shorter6,sperm_VAP_120,120 min,CC065/Unc,m,112.2,CC065/Unc_m668,656,,1665
