measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114727,Bennett4,water_tot_post_HP,HP group,CC001/Unc,f,14.17,119,1119,,1601
114727,Bennett4,water_tot_post_HP,HP group,CC001/Unc,f,12.0,124,1119,,1601
114727,Bennett4,water_tot_post_HP,HP group,CC001/Unc,f,13.93,31,1119,,1601
114727,Bennett4,water_tot_post_HP,HP group,CC001/Unc,f,14.4,85,1119,,1601
114727,Bennett4,water_tot_post_HP,HP group,CC001/Unc,f,12.74,93,1119,,1601
114727,Bennett4,water_tot_post_HP,HP group,CC002/Unc,f,14.91,158,1119,,1602
114727,Bennett4,water_tot_post_HP,HP group,CC002/Unc,f,14.6,189,1119,,1602
114727,Bennett4,water_tot_post_HP,HP group,CC002/Unc,f,15.25,36,1119,,1602
114727,Bennett4,water_tot_post_HP,HP group,CC002/Unc,f,13.87,41,1119,,1602
114727,Bennett4,water_tot_post_HP,HP group,CC002/Unc,f,13.54,86,1119,,1602
114727,Bennett4,water_tot_post_HP,HP group,CC004/TauUnc,f,16.87,129,1119,,1604
114727,Bennett4,water_tot_post_HP,HP group,CC004/TauUnc,f,15.18,135,1119,,1604
114727,Bennett4,water_tot_post_HP,HP group,CC004/TauUnc,f,16.37,32,1119,,1604
114727,Bennett4,water_tot_post_HP,HP group,CC004/TauUnc,f,19.42,57,1119,,1604
114727,Bennett4,water_tot_post_HP,HP group,CC004/TauUnc,f,15.78,95,1119,,1604
114727,Bennett4,water_tot_post_HP,HP group,CC006/TauUnc,f,12.7,130,1119,,1606
114727,Bennett4,water_tot_post_HP,HP group,CC006/TauUnc,f,13.38,136,1119,,1606
114727,Bennett4,water_tot_post_HP,HP group,CC006/TauUnc,f,13.14,160,1119,,1606
114727,Bennett4,water_tot_post_HP,HP group,CC006/TauUnc,f,11.12,37,1119,,1606
114727,Bennett4,water_tot_post_HP,HP group,CC008/GeniUnc,f,17.82,131,1119,,1608
114727,Bennett4,water_tot_post_HP,HP group,CC008/GeniUnc,f,19.01,186,1119,,1608
114727,Bennett4,water_tot_post_HP,HP group,CC008/GeniUnc,f,16.29,27,1119,,1608
114727,Bennett4,water_tot_post_HP,HP group,CC008/GeniUnc,f,16.53,87,1119,,1608
114727,Bennett4,water_tot_post_HP,HP group,CC011/Unc,f,14.87,132,1119,,1611
114727,Bennett4,water_tot_post_HP,HP group,CC011/Unc,f,15.57,172,1119,,1611
114727,Bennett4,water_tot_post_HP,HP group,CC011/Unc,f,16.99,33,1119,,1611
114727,Bennett4,water_tot_post_HP,HP group,CC011/Unc,f,16.38,42,1119,,1611
114727,Bennett4,water_tot_post_HP,HP group,CC011/Unc,f,17.03,97,1119,,1611
114727,Bennett4,water_tot_post_HP,HP group,CC012/GeniUnc,f,10.99,164,1119,,1612
114727,Bennett4,water_tot_post_HP,HP group,CC012/GeniUnc,f,11.23,169,1119,,1612
114727,Bennett4,water_tot_post_HP,HP group,CC012/GeniUnc,f,12.95,187,1119,,1612
114727,Bennett4,water_tot_post_HP,HP group,CC012/GeniUnc,f,10.08,23,1119,,1612
114727,Bennett4,water_tot_post_HP,HP group,CC012/GeniUnc,f,12.19,58,1119,,1612
114727,Bennett4,water_tot_post_HP,HP group,CC019/TauUnc,f,11.81,128,1119,,1619
114727,Bennett4,water_tot_post_HP,HP group,CC019/TauUnc,f,12.07,138,1119,,1619
114727,Bennett4,water_tot_post_HP,HP group,CC019/TauUnc,f,10.69,171,1119,,1619
114727,Bennett4,water_tot_post_HP,HP group,CC019/TauUnc,f,11.58,176,1119,,1619
114727,Bennett4,water_tot_post_HP,HP group,CC019/TauUnc,f,11.56,44,1119,,1619
114727,Bennett4,water_tot_post_HP,HP group,CC024/GeniUnc,f,14.39,22,1119,,1624
114727,Bennett4,water_tot_post_HP,HP group,CC024/GeniUnc,f,15.57,66,1119,,1624
114727,Bennett4,water_tot_post_HP,HP group,CC027/GeniUnc,f,15.68,120,1119,,1627
114727,Bennett4,water_tot_post_HP,HP group,CC027/GeniUnc,f,15.47,126,1119,,1627
114727,Bennett4,water_tot_post_HP,HP group,CC027/GeniUnc,f,15.66,165,1119,,1627
114727,Bennett4,water_tot_post_HP,HP group,CC027/GeniUnc,f,13.78,28,1119,,1627
114727,Bennett4,water_tot_post_HP,HP group,CC027/GeniUnc,f,14.76,68,1119,,1627
114727,Bennett4,water_tot_post_HP,HP group,CC028/GeniUnc,f,14.54,123,1119,,1628
114727,Bennett4,water_tot_post_HP,HP group,CC028/GeniUnc,f,13.88,167,1119,,1628
114727,Bennett4,water_tot_post_HP,HP group,CC028/GeniUnc,f,17.69,175,1119,,1628
114727,Bennett4,water_tot_post_HP,HP group,CC028/GeniUnc,f,15.27,30,1119,,1628
114727,Bennett4,water_tot_post_HP,HP group,CC030/GeniUnc,f,10.76,134,1119,,1630
114727,Bennett4,water_tot_post_HP,HP group,CC030/GeniUnc,f,12.49,185,1119,,1630
114727,Bennett4,water_tot_post_HP,HP group,CC030/GeniUnc,f,12.95,190,1119,,1630
114727,Bennett4,water_tot_post_HP,HP group,CC030/GeniUnc,f,11.37,21,1119,,1630
114727,Bennett4,water_tot_post_HP,HP group,CC030/GeniUnc,f,12.26,56,1119,,1630
114727,Bennett4,water_tot_post_HP,HP group,CC032/GeniUnc,f,13.49,170,1119,,1632
114727,Bennett4,water_tot_post_HP,HP group,CC032/GeniUnc,f,12.47,188,1119,,1632
114727,Bennett4,water_tot_post_HP,HP group,CC032/GeniUnc,f,12.44,60,1119,,1632
114727,Bennett4,water_tot_post_HP,HP group,CC032/GeniUnc,f,14.48,92,1119,,1632
114727,Bennett4,water_tot_post_HP,HP group,CC032/GeniUnc,f,13.13,98,1119,,1632
114727,Bennett4,water_tot_post_HP,HP group,CC035/Unc,f,13.58,162,1119,,1635
114727,Bennett4,water_tot_post_HP,HP group,CC035/Unc,f,12.79,24,1119,,1635
114727,Bennett4,water_tot_post_HP,HP group,CC035/Unc,f,12.98,260,1119,,1635
114727,Bennett4,water_tot_post_HP,HP group,CC035/Unc,f,13.86,43,1119,,1635
114727,Bennett4,water_tot_post_HP,HP group,CC035/Unc,f,11.04,88,1119,,1635
114727,Bennett4,water_tot_post_HP,HP group,CC036/Unc,f,11.2,159,1119,,1636
114727,Bennett4,water_tot_post_HP,HP group,CC036/Unc,f,12.45,163,1119,,1636
114727,Bennett4,water_tot_post_HP,HP group,CC036/Unc,f,14.35,196,1119,,1636
114727,Bennett4,water_tot_post_HP,HP group,CC036/Unc,f,11.9,26,1119,,1636
114727,Bennett4,water_tot_post_HP,HP group,CC037/TauUnc,f,15.04,121,1119,,1637
114727,Bennett4,water_tot_post_HP,HP group,CC037/TauUnc,f,12.43,133,1119,,1637
114727,Bennett4,water_tot_post_HP,HP group,CC037/TauUnc,f,14.78,29,1119,,1637
114727,Bennett4,water_tot_post_HP,HP group,CC037/TauUnc,f,13.83,69,1119,,1637
114727,Bennett4,water_tot_post_HP,HP group,CC037/TauUnc,f,14.68,90,1119,,1637
114727,Bennett4,water_tot_post_HP,HP group,CC040/TauUnc,f,16.07,168,1119,,1640
114727,Bennett4,water_tot_post_HP,HP group,CC040/TauUnc,f,16.47,197,1119,,1640
114727,Bennett4,water_tot_post_HP,HP group,CC040/TauUnc,f,12.97,258,1119,,1640
114727,Bennett4,water_tot_post_HP,HP group,CC040/TauUnc,f,12.89,38,1119,,1640
114727,Bennett4,water_tot_post_HP,HP group,CC040/TauUnc,f,14.29,96,1119,,1640
114727,Bennett4,water_tot_post_HP,HP group,CC041/TauUnc,f,15.31,161,1119,,1641
114727,Bennett4,water_tot_post_HP,HP group,CC041/TauUnc,f,17.36,191,1119,,1641
114727,Bennett4,water_tot_post_HP,HP group,CC041/TauUnc,f,14.87,259,1119,,1641
114727,Bennett4,water_tot_post_HP,HP group,CC041/TauUnc,f,14.34,39,1119,,1641
114727,Bennett4,water_tot_post_HP,HP group,CC041/TauUnc,f,12.55,67,1119,,1641
114727,Bennett4,water_tot_post_HP,HP group,CC045/GeniUnc,f,12.96,173,1119,,1645
114727,Bennett4,water_tot_post_HP,HP group,CC045/GeniUnc,f,11.22,25,1119,,1645
114727,Bennett4,water_tot_post_HP,HP group,CC045/GeniUnc,f,12.64,59,1119,,1645
114727,Bennett4,water_tot_post_HP,HP group,CC045/GeniUnc,f,12.53,91,1119,,1645
114727,Bennett4,water_tot_post_HP,HP group,CC059/TauUnc,f,17.84,122,1119,,1659
114727,Bennett4,water_tot_post_HP,HP group,CC059/TauUnc,f,14.47,127,1119,,1659
114727,Bennett4,water_tot_post_HP,HP group,CC059/TauUnc,f,17.04,174,1119,,1659
114727,Bennett4,water_tot_post_HP,HP group,CC059/TauUnc,f,15.72,261,1119,,1659
114727,Bennett4,water_tot_post_HP,HP group,CC059/TauUnc,f,14.11,35,1119,,1659
114727,Bennett4,water_tot_post_HP,HP group,CC063/Unc,f,10.54,45,1119,,1663
114727,Bennett4,water_tot_post_HP,HP group,CC063/Unc,f,10.7,89,1119,,1663
114727,Bennett4,water_tot_post_HP,HP group,CC063/Unc,f,10.89,94,1119,,1663
114727,Bennett4,water_tot_post_HP,HP group,CC071/TauUnc,f,10.37,137,1119,,1671
114727,Bennett4,water_tot_post_HP,HP group,CC071/TauUnc,f,11.69,166,1119,,1671
114727,Bennett4,water_tot_post_HP,HP group,CC071/TauUnc,f,12.89,198,1119,,1671
114727,Bennett4,water_tot_post_HP,HP group,CC071/TauUnc,f,10.79,40,1119,,1671
114727,Bennett4,water_tot_post_HP,HP group,CC071/TauUnc,f,9.74,70,1119,,1671
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC001/Unc,f,14.52,104,1119,,1601
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC001/Unc,f,13.9,11,1119,,1601
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC001/Unc,f,13.26,71,1119,,1601
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC001/Unc,f,13.42,83,1119,,1601
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC001/Unc,f,13.32,99,1119,,1601
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC002/Unc,f,14.32,139,1119,,1602
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC002/Unc,f,10.12,16,1119,,1602
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC002/Unc,f,14.74,181,1119,,1602
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC002/Unc,f,15.95,46,1119,,1602
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC002/Unc,f,15.87,72,1119,,1602
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC004/TauUnc,f,18.22,109,1119,,1604
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC004/TauUnc,f,16.81,115,1119,,1604
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC004/TauUnc,f,16.67,12,1119,,1604
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC004/TauUnc,f,16.64,52,1119,,1604
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC004/TauUnc,f,15.42,76,1119,,1604
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC006/TauUnc,f,12.81,110,1119,,1606
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC006/TauUnc,f,13.7,116,1119,,1606
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC006/TauUnc,f,11.42,141,1119,,1606
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC006/TauUnc,f,14.92,17,1119,,1606
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC008/GeniUnc,f,17.1,111,1119,,1608
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC008/GeniUnc,f,19.02,178,1119,,1608
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC008/GeniUnc,f,18.2,7,1119,,1608
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC008/GeniUnc,f,19.01,73,1119,,1608
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC011/Unc,f,17.21,112,1119,,1611
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC011/Unc,f,18.58,13,1119,,1611
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC011/Unc,f,18.1,153,1119,,1611
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC011/Unc,f,18.42,47,1119,,1611
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC011/Unc,f,17.36,78,1119,,1611
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC012/GeniUnc,f,12.01,150,1119,,1612
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC012/GeniUnc,f,12.53,179,1119,,1612
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC012/GeniUnc,f,12.39,3,1119,,1612
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC012/GeniUnc,f,14.33,53,1119,,1612
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC019/TauUnc,f,12.15,108,1119,,1619
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC019/TauUnc,f,12.44,118,1119,,1619
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC019/TauUnc,f,11.86,152,1119,,1619
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC019/TauUnc,f,11.74,157,1119,,1619
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC019/TauUnc,f,12.18,49,1119,,1619
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC024/GeniUnc,f,14.78,2,1119,,1624
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC024/GeniUnc,f,14.23,61,1119,,1624
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC027/GeniUnc,f,15.86,100,1119,,1627
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC027/GeniUnc,f,15.88,106,1119,,1627
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC027/GeniUnc,f,15.34,146,1119,,1627
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC027/GeniUnc,f,15.22,63,1119,,1627
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC027/GeniUnc,f,15.51,8,1119,,1627
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC028/GeniUnc,f,16.15,10,1119,,1628
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC028/GeniUnc,f,13.99,103,1119,,1628
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC028/GeniUnc,f,14.19,148,1119,,1628
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC028/GeniUnc,f,16.04,156,1119,,1628
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC030/GeniUnc,f,12.14,1,1119,,1630
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC030/GeniUnc,f,11.84,114,1119,,1630
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC030/GeniUnc,f,14.74,177,1119,,1630
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC030/GeniUnc,f,14.52,182,1119,,1630
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC030/GeniUnc,f,14.72,51,1119,,1630
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC032/GeniUnc,f,14.25,151,1119,,1632
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC032/GeniUnc,f,17.21,180,1119,,1632
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC032/GeniUnc,f,13.59,55,1119,,1632
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC032/GeniUnc,f,13.69,79,1119,,1632
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC032/GeniUnc,f,17.28,82,1119,,1632
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC035/Unc,f,12.94,143,1119,,1635
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC035/Unc,f,11.25,256,1119,,1635
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC035/Unc,f,13.75,4,1119,,1635
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC035/Unc,f,14.0,48,1119,,1635
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC035/Unc,f,12.06,74,1119,,1635
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC036/Unc,f,15.03,105,1119,,1636
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC036/Unc,f,12.25,140,1119,,1636
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC036/Unc,f,13.17,144,1119,,1636
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC036/Unc,f,14.5,193,1119,,1636
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC036/Unc,f,13.71,6,1119,,1636
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC037/TauUnc,f,15.88,101,1119,,1637
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC037/TauUnc,f,15.09,113,1119,,1637
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC037/TauUnc,f,14.11,64,1119,,1637
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC037/TauUnc,f,17.19,80,1119,,1637
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC037/TauUnc,f,15.95,9,1119,,1637
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC040/TauUnc,f,16.51,149,1119,,1640
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC040/TauUnc,f,12.81,18,1119,,1640
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC040/TauUnc,f,14.92,254,1119,,1640
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC040/TauUnc,f,16.65,77,1119,,1640
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC041/TauUnc,f,13.84,142,1119,,1641
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC041/TauUnc,f,17.1,183,1119,,1641
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC041/TauUnc,f,14.23,19,1119,,1641
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC041/TauUnc,f,14.17,255,1119,,1641
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC041/TauUnc,f,15.47,62,1119,,1641
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC045/GeniUnc,f,13.15,154,1119,,1645
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC045/GeniUnc,f,13.49,5,1119,,1645
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC045/GeniUnc,f,13.05,54,1119,,1645
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC045/GeniUnc,f,13.37,81,1119,,1645
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC059/TauUnc,f,15.9,102,1119,,1659
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC059/TauUnc,f,19.87,107,1119,,1659
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC059/TauUnc,f,15.45,15,1119,,1659
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC059/TauUnc,f,16.24,155,1119,,1659
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC059/TauUnc,f,15.57,257,1119,,1659
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC063/Unc,f,10.67,50,1119,,1663
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC063/Unc,f,10.61,75,1119,,1663
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC063/Unc,f,11.35,84,1119,,1663
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC071/TauUnc,f,18.09,117,1119,,1671
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC071/TauUnc,f,10.77,147,1119,,1671
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC071/TauUnc,f,11.62,195,1119,,1671
114728,Bennett4,water_tot_post_HFHS,HFHS group,CC071/TauUnc,f,10.75,20,1119,,1671
