measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62077,Crusio1,rad_pct_L,left,BXD1,f,26.16826151,138,620,,1101
62077,Crusio1,rad_pct_L,left,BXD1,m,27.92314719,242,620,,1101
62077,Crusio1,rad_pct_L,left,BXD100,f,27.21037693,4294,620,,1100
62077,Crusio1,rad_pct_L,left,BXD100,f,24.8156639,4083,620,,1100
62077,Crusio1,rad_pct_L,left,BXD100,f,24.81229904,3506,620,,1100
62077,Crusio1,rad_pct_L,left,BXD100,f,28.1713875,1603,620,,1100
62077,Crusio1,rad_pct_L,left,BXD100,m,25.77465617,4507,620,,1100
62077,Crusio1,rad_pct_L,left,BXD100,f,26.4126965,2116,620,,1100
62077,Crusio1,rad_pct_L,left,BXD100,m,25.01328564,2119,620,,1100
62077,Crusio1,rad_pct_L,left,BXD100,m,28.13444028,1605,620,,1100
62077,Crusio1,rad_pct_L,left,BXD100,m,27.3743828,3889,620,,1100
62077,Crusio1,rad_pct_L,left,BXD100,m,25.40845298,3509,620,,1100
62077,Crusio1,rad_pct_L,left,BXD101,f,25.73399459,2872,620,,1091
62077,Crusio1,rad_pct_L,left,BXD101,m,25.80714917,1521,620,,1091
62077,Crusio1,rad_pct_L,left,BXD101,m,25.94853443,1840,620,,1091
62077,Crusio1,rad_pct_L,left,BXD101,m,26.3706399,2873,620,,1091
62077,Crusio1,rad_pct_L,left,BXD101,m,25.38681495,3647,620,,1091
62077,Crusio1,rad_pct_L,left,BXD101,f,25.9019462,1517,620,,1091
62077,Crusio1,rad_pct_L,left,BXD101,f,27.65216667,1836,620,,1091
62077,Crusio1,rad_pct_L,left,BXD102,f,26.05371271,5471,620,,1092
62077,Crusio1,rad_pct_L,left,BXD102,f,23.0057284,5474,620,,1092
62077,Crusio1,rad_pct_L,left,BXD102,f,25.4855628,5940,620,,1092
62077,Crusio1,rad_pct_L,left,BXD102,m,26.5961728,3672,620,,1092
62077,Crusio1,rad_pct_L,left,BXD102,m,24.4174968,4135,620,,1092
62077,Crusio1,rad_pct_L,left,BXD102,m,25.53956672,5006,620,,1092
62077,Crusio1,rad_pct_L,left,BXD102,m,25.02735387,5186,620,,1092
62077,Crusio1,rad_pct_L,left,BXD102,m,25.16307246,5258,620,,1092
62077,Crusio1,rad_pct_L,left,BXD102,f,27.21973095,5392,620,,1092
62077,Crusio1,rad_pct_L,left,BXD102,f,25.68068088,5394,620,,1092
62077,Crusio1,rad_pct_L,left,BXD11,m,27.77141009,4546,620,,1111
62077,Crusio1,rad_pct_L,left,BXD11,f,26.31726901,114,620,,1111
62077,Crusio1,rad_pct_L,left,BXD11,f,27.32702553,1616,620,,1111
62077,Crusio1,rad_pct_L,left,BXD11,f,23.78768818,2933,620,,1111
62077,Crusio1,rad_pct_L,left,BXD11,f,24.88570839,4194,620,,1111
62077,Crusio1,rad_pct_L,left,BXD11,f,26.44256039,4408,620,,1111
62077,Crusio1,rad_pct_L,left,BXD11,m,26.55354658,153,620,,1111
62077,Crusio1,rad_pct_L,left,BXD11,m,26.95923528,2843,620,,1111
62077,Crusio1,rad_pct_L,left,BXD11,m,23.7677596,2936,620,,1111
62077,Crusio1,rad_pct_L,left,BXD11,m,26.3498612,4198,620,,1111
62077,Crusio1,rad_pct_L,left,BXD13,f,24.42272231,4030,620,,1113
62077,Crusio1,rad_pct_L,left,BXD13,f,24.36855511,4032,620,,1113
62077,Crusio1,rad_pct_L,left,BXD13,f,24.21245501,595,620,,1113
62077,Crusio1,rad_pct_L,left,BXD13,m,23.79334718,1793,620,,1113
62077,Crusio1,rad_pct_L,left,BXD13,m,24.68999079,3705,620,,1113
62077,Crusio1,rad_pct_L,left,BXD13,m,25.94822702,4351,620,,1113
62077,Crusio1,rad_pct_L,left,BXD13,m,24.66858464,4356,620,,1113
62077,Crusio1,rad_pct_L,left,BXD13,m,24.90835883,598,620,,1113
62077,Crusio1,rad_pct_L,left,BXD13,f,25.34531385,3350,620,,1113
62077,Crusio1,rad_pct_L,left,BXD13,f,24.16661336,1791,620,,1113
62077,Crusio1,rad_pct_L,left,BXD14,f,27.69112625,4456,620,,1114
62077,Crusio1,rad_pct_L,left,BXD14,f,26.3519303,4956,620,,1114
62077,Crusio1,rad_pct_L,left,BXD14,f,28.40267589,561,620,,1114
62077,Crusio1,rad_pct_L,left,BXD14,m,25.95289714,2479,620,,1114
62077,Crusio1,rad_pct_L,left,BXD14,m,27.29060869,3192,620,,1114
62077,Crusio1,rad_pct_L,left,BXD14,m,27.07436511,4462,620,,1114
62077,Crusio1,rad_pct_L,left,BXD14,m,28.20633526,4610,620,,1114
62077,Crusio1,rad_pct_L,left,BXD14,m,26.96726481,563,620,,1114
62077,Crusio1,rad_pct_L,left,BXD14,f,24.46947264,2475,620,,1114
62077,Crusio1,rad_pct_L,left,BXD14,f,26.8845125,3191,620,,1114
62077,Crusio1,rad_pct_L,left,BXD15,f,26.32339968,6290,620,,1115
62077,Crusio1,rad_pct_L,left,BXD15,f,26.10176638,6293,620,,1115
62077,Crusio1,rad_pct_L,left,BXD15,f,27.43682499,6325,620,,1115
62077,Crusio1,rad_pct_L,left,BXD15,f,24.46883798,6439,620,,1115
62077,Crusio1,rad_pct_L,left,BXD15,f,25.21720765,6559,620,,1115
62077,Crusio1,rad_pct_L,left,BXD15,m,25.79825179,6263,620,,1115
62077,Crusio1,rad_pct_L,left,BXD15,m,25.83806917,6294,620,,1115
62077,Crusio1,rad_pct_L,left,BXD15,m,27.92010307,6295,620,,1115
62077,Crusio1,rad_pct_L,left,BXD15,m,26.82032979,6297,620,,1115
62077,Crusio1,rad_pct_L,left,BXD15,m,28.21075816,6328,620,,1115
62077,Crusio1,rad_pct_L,left,BXD16,f,26.84488983,8317,620,,1116
62077,Crusio1,rad_pct_L,left,BXD16,f,25.75277023,8332,620,,1116
62077,Crusio1,rad_pct_L,left,BXD16,f,22.54372686,8340,620,,1116
62077,Crusio1,rad_pct_L,left,BXD16,m,21.26570064,6425,620,,1116
62077,Crusio1,rad_pct_L,left,BXD16,m,27.61332885,6428,620,,1116
62077,Crusio1,rad_pct_L,left,BXD16,m,24.94853476,8288b,620,,1116
62077,Crusio1,rad_pct_L,left,BXD16,m,27.08127906,8319,620,,1116
62077,Crusio1,rad_pct_L,left,BXD16,m,25.66804729,8325,620,,1116
62077,Crusio1,rad_pct_L,left,BXD16,f,25.69644023,8321,620,,1116
62077,Crusio1,rad_pct_L,left,BXD16,f,27.99255218,8322,620,,1116
62077,Crusio1,rad_pct_L,left,BXD18,f,26.94273612,386,620,,1118
62077,Crusio1,rad_pct_L,left,BXD18,m,27.49029727,390,620,,1118
62077,Crusio1,rad_pct_L,left,BXD19,f,21.73941773,125,620,,1119
62077,Crusio1,rad_pct_L,left,BXD19,m,26.65426948,128,620,,1119
62077,Crusio1,rad_pct_L,left,BXD2,f,28.76682452,6278,620,,1102
62077,Crusio1,rad_pct_L,left,BXD2,f,27.66674653,108,620,,1102
62077,Crusio1,rad_pct_L,left,BXD2,m,28.72006669,7596,620,,1102
62077,Crusio1,rad_pct_L,left,BXD2,m,30.05688084,7595,620,,1102
62077,Crusio1,rad_pct_L,left,BXD2,m,27.34614811,7254,620,,1102
62077,Crusio1,rad_pct_L,left,BXD2,m,28.54985572,7047,620,,1102
62077,Crusio1,rad_pct_L,left,BXD2,m,27.51683798,101,620,,1102
62077,Crusio1,rad_pct_L,left,BXD2,f,29.6468693,7250,620,,1102
62077,Crusio1,rad_pct_L,left,BXD2,f,24.65678518,7043,620,,1102
62077,Crusio1,rad_pct_L,left,BXD2,f,28.20453267,6280,620,,1102
62077,Crusio1,rad_pct_L,left,BXD21,m,26.72032567,8307,620,,1121
62077,Crusio1,rad_pct_L,left,BXD21,f,25.92520205,509,620,,1121
62077,Crusio1,rad_pct_L,left,BXD21,f,24.70938794,8270,620,,1121
62077,Crusio1,rad_pct_L,left,BXD21,f,24.45588145,8273,620,,1121
62077,Crusio1,rad_pct_L,left,BXD21,f,23.54068605,8275,620,,1121
62077,Crusio1,rad_pct_L,left,BXD21,f,24.25258496,8283,620,,1121
62077,Crusio1,rad_pct_L,left,BXD21,m,26.59143792,267,620,,1121
62077,Crusio1,rad_pct_L,left,BXD21,m,25.01094034,6792,620,,1121
62077,Crusio1,rad_pct_L,left,BXD21,m,25.27133182,8278,620,,1121
62077,Crusio1,rad_pct_L,left,BXD21,m,25.22374357,8281,620,,1121
62077,Crusio1,rad_pct_L,left,BXD21,m,24.94853476,8288,620,,1121
62077,Crusio1,rad_pct_L,left,BXD27,f,27.81186076,1582,620,,1127
62077,Crusio1,rad_pct_L,left,BXD27,f,26.34031461,215,620,,1127
62077,Crusio1,rad_pct_L,left,BXD27,f,30.68878076,2535,620,,1127
62077,Crusio1,rad_pct_L,left,BXD27,f,26.70475938,3635,620,,1127
62077,Crusio1,rad_pct_L,left,BXD27,f,26.20740285,4647,620,,1127
62077,Crusio1,rad_pct_L,left,BXD27,m,28.73455026,1912,620,,1127
62077,Crusio1,rad_pct_L,left,BXD27,m,25.65058812,219,620,,1127
62077,Crusio1,rad_pct_L,left,BXD27,m,27.15270821,2632,620,,1127
62077,Crusio1,rad_pct_L,left,BXD27,m,26.49096495,4169,620,,1127
62077,Crusio1,rad_pct_L,left,BXD27,m,27.82858748,4648,620,,1127
62077,Crusio1,rad_pct_L,left,BXD28,m,27.19926249,4587,620,,1128
62077,Crusio1,rad_pct_L,left,BXD28,f,27.89282972,371,620,,1128
62077,Crusio1,rad_pct_L,left,BXD28,f,24.44211195,4431,620,,1128
62077,Crusio1,rad_pct_L,left,BXD28,f,27.86720661,4703,620,,1128
62077,Crusio1,rad_pct_L,left,BXD28,f,26.64553136,4706,620,,1128
62077,Crusio1,rad_pct_L,left,BXD28,f,27.07498792,4708,620,,1128
62077,Crusio1,rad_pct_L,left,BXD28,m,29.80322108,374,620,,1128
62077,Crusio1,rad_pct_L,left,BXD28,m,27.60964808,4039,620,,1128
62077,Crusio1,rad_pct_L,left,BXD28,m,27.49007048,4280,620,,1128
62077,Crusio1,rad_pct_L,left,BXD28,m,27.22968342,4710,620,,1128
62077,Crusio1,rad_pct_L,left,BXD31,f,24.00530987,2247,620,,1131
62077,Crusio1,rad_pct_L,left,BXD31,f,27.32227207,295,620,,1131
62077,Crusio1,rad_pct_L,left,BXD31,f,25.93793897,5203,620,,1131
62077,Crusio1,rad_pct_L,left,BXD31,f,27.75131522,5224,620,,1131
62077,Crusio1,rad_pct_L,left,BXD31,f,26.31133032,7322,620,,1131
62077,Crusio1,rad_pct_L,left,BXD31,m,26.28404356,175,620,,1131
62077,Crusio1,rad_pct_L,left,BXD31,m,26.85296867,4162,620,,1131
62077,Crusio1,rad_pct_L,left,BXD31,m,26.58012772,4575,620,,1131
62077,Crusio1,rad_pct_L,left,BXD31,m,25.55665195,5002,620,,1131
62077,Crusio1,rad_pct_L,left,BXD32,f,24.8492642,157,620,,1132
62077,Crusio1,rad_pct_L,left,BXD32,f,25.65665279,2037,620,,1132
62077,Crusio1,rad_pct_L,left,BXD32,f,26.98600192,2741,620,,1132
62077,Crusio1,rad_pct_L,left,BXD32,f,25.67965904,3863,620,,1132
62077,Crusio1,rad_pct_L,left,BXD32,f,26.2655422,4150,620,,1132
62077,Crusio1,rad_pct_L,left,BXD32,m,24.78450908,2039,620,,1132
62077,Crusio1,rad_pct_L,left,BXD32,m,27.94372157,292,620,,1132
62077,Crusio1,rad_pct_L,left,BXD32,m,23.83083699,3295,620,,1132
62077,Crusio1,rad_pct_L,left,BXD32,m,24.99574785,3673,620,,1132
62077,Crusio1,rad_pct_L,left,BXD32,m,27.2790309,4152,620,,1132
62077,Crusio1,rad_pct_L,left,BXD33,m,25.2887155,137,620,,1133
62077,Crusio1,rad_pct_L,left,BXD34,f,27.13853995,144,620,,1134
62077,Crusio1,rad_pct_L,left,BXD34,m,28.10334282,148,620,,1134
62077,Crusio1,rad_pct_L,left,BXD39,f,26.77871296,233,620,,1139
62077,Crusio1,rad_pct_L,left,BXD39,f,25.26452781,2992,620,,1139
62077,Crusio1,rad_pct_L,left,BXD39,f,27.23474855,3813,620,,1139
62077,Crusio1,rad_pct_L,left,BXD39,f,24.67730038,5249,620,,1139
62077,Crusio1,rad_pct_L,left,BXD39,f,26.6463024,5284,620,,1139
62077,Crusio1,rad_pct_L,left,BXD39,m,28.0595812,236,620,,1139
62077,Crusio1,rad_pct_L,left,BXD39,m,25.71151722,2999,620,,1139
62077,Crusio1,rad_pct_L,left,BXD39,m,26.31227604,3815,620,,1139
62077,Crusio1,rad_pct_L,left,BXD39,m,26.27599747,5252,620,,1139
62077,Crusio1,rad_pct_L,left,BXD39,m,27.30313456,5286,620,,1139
62077,Crusio1,rad_pct_L,left,BXD40,f,25.1455587,1914,620,,1140
62077,Crusio1,rad_pct_L,left,BXD40,f,25.47367081,197,620,,1140
62077,Crusio1,rad_pct_L,left,BXD40,f,24.73701895,3938,620,,1140
62077,Crusio1,rad_pct_L,left,BXD40,f,24.27740789,3988,620,,1140
62077,Crusio1,rad_pct_L,left,BXD40,f,24.68344694,4221,620,,1140
62077,Crusio1,rad_pct_L,left,BXD40,m,26.25236274,120,620,,1140
62077,Crusio1,rad_pct_L,left,BXD40,m,25.37200069,1807,620,,1140
62077,Crusio1,rad_pct_L,left,BXD40,m,25.55,3132,620,,1140
62077,Crusio1,rad_pct_L,left,BXD40,m,26.38645919,3991,620,,1140
62077,Crusio1,rad_pct_L,left,BXD40,m,26.40059952,4224,620,,1140
62077,Crusio1,rad_pct_L,left,BXD42,f,26.29829654,1888,620,,1142
62077,Crusio1,rad_pct_L,left,BXD42,f,23.69360388,3111,620,,1142
62077,Crusio1,rad_pct_L,left,BXD42,f,24.46362131,3881,620,,1142
62077,Crusio1,rad_pct_L,left,BXD42,f,22.82648543,4065,620,,1142
62077,Crusio1,rad_pct_L,left,BXD42,f,24.29718042,556,620,,1142
62077,Crusio1,rad_pct_L,left,BXD42,m,25.04220679,1890,620,,1142
62077,Crusio1,rad_pct_L,left,BXD42,m,24.04523978,3116,620,,1142
62077,Crusio1,rad_pct_L,left,BXD42,m,24.64503813,4070,620,,1142
62077,Crusio1,rad_pct_L,left,BXD42,m,25.8136307,4695,620,,1142
62077,Crusio1,rad_pct_L,left,BXD42,m,23.72986721,558,620,,1142
62077,Crusio1,rad_pct_L,left,BXD43,f,26.55346616,1040,620,,1143
62077,Crusio1,rad_pct_L,left,BXD43,f,27.66679195,2283,620,,1143
62077,Crusio1,rad_pct_L,left,BXD43,f,25.83347391,2656,620,,1143
62077,Crusio1,rad_pct_L,left,BXD43,f,28.89006306,5960,620,,1143
62077,Crusio1,rad_pct_L,left,BXD43,f,28.40202733,6123,620,,1143
62077,Crusio1,rad_pct_L,left,BXD43,m,28.46691798,1043,620,,1143
62077,Crusio1,rad_pct_L,left,BXD43,m,27.73637463,2285,620,,1143
62077,Crusio1,rad_pct_L,left,BXD43,m,27.94994896,2965,620,,1143
62077,Crusio1,rad_pct_L,left,BXD43,m,29.03677081,5961,620,,1143
62077,Crusio1,rad_pct_L,left,BXD43,m,25.57513882,6126,620,,1143
62077,Crusio1,rad_pct_L,left,BXD44,f,26.64350433,1277,620,,1144
62077,Crusio1,rad_pct_L,left,BXD44,f,23.31281276,2732,620,,1144
62077,Crusio1,rad_pct_L,left,BXD44,f,27.84977396,3246,620,,1144
62077,Crusio1,rad_pct_L,left,BXD44,f,26.50140849,4007,620,,1144
62077,Crusio1,rad_pct_L,left,BXD44,f,25.38232833,4118,620,,1144
62077,Crusio1,rad_pct_L,left,BXD44,m,24.68677646,1281,620,,1144
62077,Crusio1,rad_pct_L,left,BXD44,m,25.95209786,2734,620,,1144
62077,Crusio1,rad_pct_L,left,BXD44,m,24.85568632,3250,620,,1144
62077,Crusio1,rad_pct_L,left,BXD44,m,27.11167926,4010,620,,1144
62077,Crusio1,rad_pct_L,left,BXD44,m,23.91555155,4724,620,,1144
62077,Crusio1,rad_pct_L,left,BXD48,f,24.44076738,1545,620,,1148
62077,Crusio1,rad_pct_L,left,BXD48,f,25.35296803,2325,620,,1148
62077,Crusio1,rad_pct_L,left,BXD48,f,25.5462071,5158,620,,1148
62077,Crusio1,rad_pct_L,left,BXD48,f,26.1105374,5519,620,,1148
62077,Crusio1,rad_pct_L,left,BXD48,f,27.27545573,5721,620,,1148
62077,Crusio1,rad_pct_L,left,BXD48,m,25.11459759,1421,620,,1148
62077,Crusio1,rad_pct_L,left,BXD48,m,24.89701619,2329,620,,1148
62077,Crusio1,rad_pct_L,left,BXD48,m,25.59331225,5162,620,,1148
62077,Crusio1,rad_pct_L,left,BXD48,m,28.70883439,5521,620,,1148
62077,Crusio1,rad_pct_L,left,BXD48,m,28.06287198,5727,620,,1148
62077,Crusio1,rad_pct_L,left,BXD49,f,24.82150851,1770,620,,1149
62077,Crusio1,rad_pct_L,left,BXD49,f,23.86546258,3779,620,,1149
62077,Crusio1,rad_pct_L,left,BXD49,f,26.35107464,4542,620,,1149
62077,Crusio1,rad_pct_L,left,BXD49,f,25.2194686,4851,620,,1149
62077,Crusio1,rad_pct_L,left,BXD49,m,27.6060458,1771,620,,1149
62077,Crusio1,rad_pct_L,left,BXD49,m,25.20768559,2255,620,,1149
62077,Crusio1,rad_pct_L,left,BXD49,m,25.41357731,3784,620,,1149
62077,Crusio1,rad_pct_L,left,BXD49,m,26.82195541,4545,620,,1149
62077,Crusio1,rad_pct_L,left,BXD49,m,27.19818628,4853,620,,1149
62077,Crusio1,rad_pct_L,left,BXD50,f,26.26120531,1075,620,,1150
62077,Crusio1,rad_pct_L,left,BXD50,f,26.65985994,6203,620,,1150
62077,Crusio1,rad_pct_L,left,BXD50,f,25.42772507,6471,620,,1150
62077,Crusio1,rad_pct_L,left,BXD50,f,24.9424779,6472,620,,1150
62077,Crusio1,rad_pct_L,left,BXD50,f,25.93296729,7139,620,,1150
62077,Crusio1,rad_pct_L,left,BXD50,m,26.15963797,1467,620,,1150
62077,Crusio1,rad_pct_L,left,BXD50,m,25.88828976,2767,620,,1150
62077,Crusio1,rad_pct_L,left,BXD50,m,24.23245084,3605,620,,1150
62077,Crusio1,rad_pct_L,left,BXD50,m,27.63681221,5325,620,,1150
62077,Crusio1,rad_pct_L,left,BXD50,m,26.28945046,5738,620,,1150
62077,Crusio1,rad_pct_L,left,BXD51,f,26.08826063,1004,620,,1151
62077,Crusio1,rad_pct_L,left,BXD51,f,26.70771109,2230,620,,1151
62077,Crusio1,rad_pct_L,left,BXD51,f,27.71878703,2518,620,,1151
62077,Crusio1,rad_pct_L,left,BXD51,f,24.34544544,3785,620,,1151
62077,Crusio1,rad_pct_L,left,BXD51,f,29.58125167,4938,620,,1151
62077,Crusio1,rad_pct_L,left,BXD51,m,27.93515416,1007,620,,1151
62077,Crusio1,rad_pct_L,left,BXD51,m,25.43572288,2233,620,,1151
62077,Crusio1,rad_pct_L,left,BXD51,m,26.89096894,2651,620,,1151
62077,Crusio1,rad_pct_L,left,BXD51,m,26.47941057,3787,620,,1151
62077,Crusio1,rad_pct_L,left,BXD51,m,25.29875208,4531,620,,1151
62077,Crusio1,rad_pct_L,left,BXD6,m,26.63385507,531,620,,1106
62077,Crusio1,rad_pct_L,left,BXD6,m,24.54921447,3752,620,,1106
62077,Crusio1,rad_pct_L,left,BXD6,m,25.5338565,3122,620,,1106
62077,Crusio1,rad_pct_L,left,BXD6,m,25.67199171,2352,620,,1106
62077,Crusio1,rad_pct_L,left,BXD6,f,26.38439439,528,620,,1106
62077,Crusio1,rad_pct_L,left,BXD6,f,24.64596512,3993,620,,1106
62077,Crusio1,rad_pct_L,left,BXD6,f,26.21022296,3749,620,,1106
62077,Crusio1,rad_pct_L,left,BXD6,f,25.84653091,3117,620,,1106
62077,Crusio1,rad_pct_L,left,BXD6,f,27.42212559,2348,620,,1106
62077,Crusio1,rad_pct_L,left,BXD61,f,25.45285474,3559,620,,1161
62077,Crusio1,rad_pct_L,left,BXD61,f,24.89952735,2136,620,,1161
62077,Crusio1,rad_pct_L,left,BXD61,m,24.09023719,4208,620,,1161
62077,Crusio1,rad_pct_L,left,BXD61,f,24.88338494,1093,620,,1161
62077,Crusio1,rad_pct_L,left,BXD61,m,25.07080871,3885,620,,1161
62077,Crusio1,rad_pct_L,left,BXD61,m,25.00748723,3562,620,,1161
62077,Crusio1,rad_pct_L,left,BXD61,m,19.72391827,2140,620,,1161
62077,Crusio1,rad_pct_L,left,BXD61,m,24.043248,1095,620,,1161
62077,Crusio1,rad_pct_L,left,BXD61,f,23.71707323,4207,620,,1161
62077,Crusio1,rad_pct_L,left,BXD61,f,25.15376192,3882,620,,1161
62077,Crusio1,rad_pct_L,left,BXD62,m,26.3049277,4857,620,,1162
62077,Crusio1,rad_pct_L,left,BXD62,m,25.40591971,4664,620,,1162
62077,Crusio1,rad_pct_L,left,BXD62,m,26.15712213,4363,620,,1162
62077,Crusio1,rad_pct_L,left,BXD62,m,25.41167125,2308,620,,1162
62077,Crusio1,rad_pct_L,left,BXD62,m,25.83681442,1067,620,,1162
62077,Crusio1,rad_pct_L,left,BXD62,f,24.04934346,4467,620,,1162
62077,Crusio1,rad_pct_L,left,BXD62,f,23.0198056,4465,620,,1162
62077,Crusio1,rad_pct_L,left,BXD62,f,25.56686667,4360,620,,1162
62077,Crusio1,rad_pct_L,left,BXD62,f,25.55349306,2273,620,,1162
62077,Crusio1,rad_pct_L,left,BXD62,f,24.61343682,1061,620,,1162
62077,Crusio1,rad_pct_L,left,BXD65,f,21.68023598,6450,620,,1165
62077,Crusio1,rad_pct_L,left,BXD65,f,24.96617714,6449,620,,1165
62077,Crusio1,rad_pct_L,left,BXD65,f,24.44252997,2943,620,,1165
62077,Crusio1,rad_pct_L,left,BXD65,m,24.22150755,6455,620,,1165
62077,Crusio1,rad_pct_L,left,BXD65,m,25.42221917,6452,620,,1165
62077,Crusio1,rad_pct_L,left,BXD65,m,26.03824189,6209,620,,1165
62077,Crusio1,rad_pct_L,left,BXD65,m,25.60515142,5504,620,,1165
62077,Crusio1,rad_pct_L,left,BXD65,m,26.4218424,2758,620,,1165
62077,Crusio1,rad_pct_L,left,BXD66,f,25.72426347,2065,620,,1166
62077,Crusio1,rad_pct_L,left,BXD66,m,25.53216106,1290,620,,1166
62077,Crusio1,rad_pct_L,left,BXD66,m,26.66839308,2067,620,,1166
62077,Crusio1,rad_pct_L,left,BXD66,f,25.87679773,1200,620,,1166
62077,Crusio1,rad_pct_L,left,BXD68,m,28.77303661,2778,620,,1168
62077,Crusio1,rad_pct_L,left,BXD68,m,27.02643771,1692,620,,1168
62077,Crusio1,rad_pct_L,left,BXD68,f,26.65624693,2408,620,,1168
62077,Crusio1,rad_pct_L,left,BXD68,f,26.09903243,1690,620,,1168
62077,Crusio1,rad_pct_L,left,BXD68,m,28.96281383,4446,620,,1168
62077,Crusio1,rad_pct_L,left,BXD69,f,27.97665819,4201,620,,1169
62077,Crusio1,rad_pct_L,left,BXD69,f,26.7049318,2082,620,,1169
62077,Crusio1,rad_pct_L,left,BXD69,f,23.60185637,1255,620,,1169
62077,Crusio1,rad_pct_L,left,BXD69,m,25.7496525,1261,620,,1169
62077,Crusio1,rad_pct_L,left,BXD69,f,25.40721956,7162,620,,1169
62077,Crusio1,rad_pct_L,left,BXD69,m,23.92888243,2826,620,,1169
62077,Crusio1,rad_pct_L,left,BXD69,m,23.87153949,3644,620,,1169
62077,Crusio1,rad_pct_L,left,BXD69,m,25.96918613,4061,620,,1169
62077,Crusio1,rad_pct_L,left,BXD69,m,27.84523518,4203,620,,1169
62077,Crusio1,rad_pct_L,left,BXD70,f,26.42239634,1699,620,,1170
62077,Crusio1,rad_pct_L,left,BXD70,f,26.03865795,2090,620,,1170
62077,Crusio1,rad_pct_L,left,BXD70,f,25.77407499,3195,620,,1170
62077,Crusio1,rad_pct_L,left,BXD70,f,27.85177959,3973,620,,1170
62077,Crusio1,rad_pct_L,left,BXD70,f,25.55223258,4442,620,,1170
62077,Crusio1,rad_pct_L,left,BXD70,m,26.20518739,1701,620,,1170
62077,Crusio1,rad_pct_L,left,BXD70,m,26.5941395,2093,620,,1170
62077,Crusio1,rad_pct_L,left,BXD70,m,26.16082355,3199,620,,1170
62077,Crusio1,rad_pct_L,left,BXD70,m,27.34937833,3715,620,,1170
62077,Crusio1,rad_pct_L,left,BXD70,m,25.63821111,3975,620,,1170
62077,Crusio1,rad_pct_L,left,BXD71,m,29.73270086,3526,620,,1171
62077,Crusio1,rad_pct_L,left,BXD73,f,25.56625598,2108,620,,1173
62077,Crusio1,rad_pct_L,left,BXD73,f,28.27558459,2514,620,,1173
62077,Crusio1,rad_pct_L,left,BXD73,f,25.69028935,4108,620,,1173
62077,Crusio1,rad_pct_L,left,BXD73,f,27.42122415,4330,620,,1173
62077,Crusio1,rad_pct_L,left,BXD73,m,26.32649058,1270,620,,1173
62077,Crusio1,rad_pct_L,left,BXD73,m,24.52012793,2111,620,,1173
62077,Crusio1,rad_pct_L,left,BXD73,m,23.61564448,2515,620,,1173
62077,Crusio1,rad_pct_L,left,BXD73,m,26.1617866,4110,620,,1173
62077,Crusio1,rad_pct_L,left,BXD73,m,27.22560654,4332,620,,1173
62077,Crusio1,rad_pct_L,left,BXD73,f,23.8470888,1268,620,,1173
62077,Crusio1,rad_pct_L,left,BXD75,f,24.66006543,1929,620,,1175
62077,Crusio1,rad_pct_L,left,BXD75,f,26.18029121,2641,620,,1175
62077,Crusio1,rad_pct_L,left,BXD75,f,24.96121646,3857,620,,1175
62077,Crusio1,rad_pct_L,left,BXD75,f,26.54485531,4088,620,,1175
62077,Crusio1,rad_pct_L,left,BXD75,f,27.73365996,985,620,,1175
62077,Crusio1,rad_pct_L,left,BXD75,m,22.79743522,1932,620,,1175
62077,Crusio1,rad_pct_L,left,BXD75,m,25.23385113,2643,620,,1175
62077,Crusio1,rad_pct_L,left,BXD75,m,26.19872003,3862,620,,1175
62077,Crusio1,rad_pct_L,left,BXD75,m,26.33532931,4386,620,,1175
62077,Crusio1,rad_pct_L,left,BXD75,m,27.6593866,987,620,,1175
62077,Crusio1,rad_pct_L,left,BXD77,f,26.13677893,2240,620,,1177
62077,Crusio1,rad_pct_L,left,BXD77,f,26.42875622,1017,620,,1177
62077,Crusio1,rad_pct_L,left,BXD77,m,27.49692902,1020,620,,1177
62077,Crusio1,rad_pct_L,left,BXD77,m,26.55552052,2243,620,,1177
62077,Crusio1,rad_pct_L,left,BXD8,m,24.42052374,5216,620,,1108
62077,Crusio1,rad_pct_L,left,BXD8,m,22.88204687,585,620,,1108
62077,Crusio1,rad_pct_L,left,BXD8,f,21.09740483,2958,620,,1108
62077,Crusio1,rad_pct_L,left,BXD8,f,22.3287929,4062,620,,1108
62077,Crusio1,rad_pct_L,left,BXD8,f,25.15565953,4079,620,,1108
62077,Crusio1,rad_pct_L,left,BXD8,f,23.83211845,4336,620,,1108
62077,Crusio1,rad_pct_L,left,BXD8,f,22.70250759,472,620,,1108
62077,Crusio1,rad_pct_L,left,BXD8,m,20.44613686,2529,620,,1108
62077,Crusio1,rad_pct_L,left,BXD8,m,23.1969957,3547,620,,1108
62077,Crusio1,rad_pct_L,left,BXD8,m,22.39218639,4418,620,,1108
62077,Crusio1,rad_pct_L,left,BXD80,f,29.10692378,2471,620,,1180
62077,Crusio1,rad_pct_L,left,BXD80,f,25.23342964,2737,620,,1180
62077,Crusio1,rad_pct_L,left,BXD80,f,27.70670269,5226,620,,1180
62077,Crusio1,rad_pct_L,left,BXD80,f,27.78129156,5327,620,,1180
62077,Crusio1,rad_pct_L,left,BXD80,f,29.60163015,7182,620,,1180
62077,Crusio1,rad_pct_L,left,BXD80,m,30.19122794,2222,620,,1180
