measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112182,Zimmermann1,vco2_light,during light,129S1/SvImJ,m,63.3,161,1036,002448,3
112182,Zimmermann1,vco2_light,during light,129S1/SvImJ,f,74.35,670,1036,002448,3
112182,Zimmermann1,vco2_light,during light,129S1/SvImJ,f,60.58,669,1036,002448,3
112182,Zimmermann1,vco2_light,during light,129S1/SvImJ,f,86.04,567,1036,002448,3
112182,Zimmermann1,vco2_light,during light,129S1/SvImJ,f,70.58,566,1036,002448,3
112182,Zimmermann1,vco2_light,during light,129S1/SvImJ,f,51.38,559a,1036,002448,3
112182,Zimmermann1,vco2_light,during light,129S1/SvImJ,f,52.33,558a,1036,002448,3
112182,Zimmermann1,vco2_light,during light,129S1/SvImJ,f,44.625,534a,1036,002448,3
112182,Zimmermann1,vco2_light,during light,129S1/SvImJ,f,72.76,533a,1036,002448,3
112182,Zimmermann1,vco2_light,during light,129S1/SvImJ,f,73.02,532a,1036,002448,3
112182,Zimmermann1,vco2_light,during light,129S1/SvImJ,f,61.64,376a,1036,002448,3
112182,Zimmermann1,vco2_light,during light,129S1/SvImJ,f,70.32,375a,1036,002448,3
112182,Zimmermann1,vco2_light,during light,129S1/SvImJ,m,58.49,371,1036,002448,3
112182,Zimmermann1,vco2_light,during light,129S1/SvImJ,m,58.81,370,1036,002448,3
112182,Zimmermann1,vco2_light,during light,129S1/SvImJ,m,67.87,175,1036,002448,3
112182,Zimmermann1,vco2_light,during light,129S1/SvImJ,m,77.76,174,1036,002448,3
112182,Zimmermann1,vco2_light,during light,129S1/SvImJ,m,70.75,167,1036,002448,3
112182,Zimmermann1,vco2_light,during light,129S1/SvImJ,m,66.73,166,1036,002448,3
112182,Zimmermann1,vco2_light,during light,129S1/SvImJ,m,57.17,160,1036,002448,3
112182,Zimmermann1,vco2_light,during light,129S1/SvImJ,m,66.19,373a,1036,002448,3
112182,Zimmermann1,vco2_light,during light,129S1/SvImJ,m,56.3,372a,1036,002448,3
112182,Zimmermann1,vco2_light,during light,129S1/SvImJ,f,58.01,560a,1036,002448,3
112182,Zimmermann1,vco2_light,during light,129X1/SvJ,m,61.72,402a,1036,000691,47
112182,Zimmermann1,vco2_light,during light,129X1/SvJ,m,46.016,401a,1036,000691,47
112182,Zimmermann1,vco2_light,during light,129X1/SvJ,f,64.45,407a,1036,000691,47
112182,Zimmermann1,vco2_light,during light,129X1/SvJ,f,48.905,406a,1036,000691,47
112182,Zimmermann1,vco2_light,during light,129X1/SvJ,m,50.58,778,1036,000691,47
112182,Zimmermann1,vco2_light,during light,129X1/SvJ,m,55.66,675,1036,000691,47
112182,Zimmermann1,vco2_light,during light,129X1/SvJ,m,60.28,674,1036,000691,47
112182,Zimmermann1,vco2_light,during light,129X1/SvJ,m,62.72,673,1036,000691,47
112182,Zimmermann1,vco2_light,during light,129X1/SvJ,m,63.75,672,1036,000691,47
112182,Zimmermann1,vco2_light,during light,129X1/SvJ,m,69.81,404,1036,000691,47
112182,Zimmermann1,vco2_light,during light,129X1/SvJ,f,54.81,781,1036,000691,47
112182,Zimmermann1,vco2_light,during light,129X1/SvJ,f,49.533,780,1036,000691,47
112182,Zimmermann1,vco2_light,during light,129X1/SvJ,f,50.32,779,1036,000691,47
112182,Zimmermann1,vco2_light,during light,129X1/SvJ,f,61.99,405,1036,000691,47
112182,Zimmermann1,vco2_light,during light,A/J,f,42.416,1732,1036,000646,4
112182,Zimmermann1,vco2_light,during light,A/J,f,40.544,1734,1036,000646,4
112182,Zimmermann1,vco2_light,during light,A/J,f,44.593,1735,1036,000646,4
112182,Zimmermann1,vco2_light,during light,A/J,f,31.562,1784,1036,000646,4
112182,Zimmermann1,vco2_light,during light,A/J,f,36.169,1785,1036,000646,4
112182,Zimmermann1,vco2_light,during light,A/J,f,43.937,1786,1036,000646,4
112182,Zimmermann1,vco2_light,during light,A/J,f,47.611,1860,1036,000646,4
112182,Zimmermann1,vco2_light,during light,A/J,m,32.267,1379,1036,000646,4
112182,Zimmermann1,vco2_light,during light,A/J,m,41.601,1380,1036,000646,4
112182,Zimmermann1,vco2_light,during light,A/J,m,37.773,1381,1036,000646,4
112182,Zimmermann1,vco2_light,during light,A/J,m,45.034,1483,1036,000646,4
112182,Zimmermann1,vco2_light,during light,A/J,m,42.42,1522,1036,000646,4
112182,Zimmermann1,vco2_light,during light,A/J,m,38.888,1524,1036,000646,4
112182,Zimmermann1,vco2_light,during light,A/J,m,34.536,1709,1036,000646,4
112182,Zimmermann1,vco2_light,during light,A/J,m,35.031,1710,1036,000646,4
112182,Zimmermann1,vco2_light,during light,A/J,m,42.406,1711,1036,000646,4
112182,Zimmermann1,vco2_light,during light,A/J,m,56.36,1712,1036,000646,4
112182,Zimmermann1,vco2_light,during light,A/J,m,37.136,1782,1036,000646,4
112182,Zimmermann1,vco2_light,during light,A/J,m,46.494,1783,1036,000646,4
112182,Zimmermann1,vco2_light,during light,A/J,f,39.531,1484,1036,000646,4
112182,Zimmermann1,vco2_light,during light,A/J,f,43.985,1485,1036,000646,4
112182,Zimmermann1,vco2_light,during light,A/J,f,55.21,1486,1036,000646,4
112182,Zimmermann1,vco2_light,during light,A/J,f,37.547,1487,1036,000646,4
112182,Zimmermann1,vco2_light,during light,A/J,f,34.024,1731,1036,000646,4
112182,Zimmermann1,vco2_light,during light,AKR/J,m,66.75,415a,1036,000648,15
112182,Zimmermann1,vco2_light,during light,AKR/J,m,52.93,416a,1036,000648,15
112182,Zimmermann1,vco2_light,during light,AKR/J,m,65.84,417a,1036,000648,15
112182,Zimmermann1,vco2_light,during light,AKR/J,f,66.64,411a,1036,000648,15
112182,Zimmermann1,vco2_light,during light,AKR/J,f,64.04,412a,1036,000648,15
112182,Zimmermann1,vco2_light,during light,AKR/J,f,65.06,413a,1036,000648,15
112182,Zimmermann1,vco2_light,during light,AKR/J,f,60.46,419a,1036,000648,15
112182,Zimmermann1,vco2_light,during light,AKR/J,f,76.12,426a,1036,000648,15
112182,Zimmermann1,vco2_light,during light,AKR/J,f,75.83,524a,1036,000648,15
112182,Zimmermann1,vco2_light,during light,AKR/J,f,65.95,525a,1036,000648,15
112182,Zimmermann1,vco2_light,during light,AKR/J,m,66.19,418a,1036,000648,15
112182,Zimmermann1,vco2_light,during light,AKR/J,m,75.41,423a,1036,000648,15
112182,Zimmermann1,vco2_light,during light,AKR/J,m,65.99,424a,1036,000648,15
112182,Zimmermann1,vco2_light,during light,AKR/J,m,58.01,519,1036,000648,15
112182,Zimmermann1,vco2_light,during light,AKR/J,m,76.54,518,1036,000648,15
112182,Zimmermann1,vco2_light,during light,AKR/J,m,64.49,517,1036,000648,15
112182,Zimmermann1,vco2_light,during light,AKR/J,m,71.53,422,1036,000648,15
112182,Zimmermann1,vco2_light,during light,AKR/J,m,72.27,421,1036,000648,15
112182,Zimmermann1,vco2_light,during light,AKR/J,f,74.0,522,1036,000648,15
112182,Zimmermann1,vco2_light,during light,AKR/J,f,62.8,521,1036,000648,15
112182,Zimmermann1,vco2_light,during light,AKR/J,f,65.92,427,1036,000648,15
112182,Zimmermann1,vco2_light,during light,AKR/J,f,54.75,414,1036,000648,15
112182,Zimmermann1,vco2_light,during light,AKR/J,f,56.95,420,1036,000648,15
112182,Zimmermann1,vco2_light,during light,BALB/cJ,m,85.93,512,1036,000651,5
112182,Zimmermann1,vco2_light,during light,BALB/cJ,f,69.87,435a,1036,000651,5
112182,Zimmermann1,vco2_light,during light,BALB/cJ,f,63.12,489a,1036,000651,5
112182,Zimmermann1,vco2_light,during light,BALB/cJ,m,61.86,433a,1036,000651,5
112182,Zimmermann1,vco2_light,during light,BALB/cJ,m,71.25,434a,1036,000651,5
112182,Zimmermann1,vco2_light,during light,BALB/cJ,m,58.84,511,1036,000651,5
112182,Zimmermann1,vco2_light,during light,BALB/cJ,m,77.26,383,1036,000651,5
112182,Zimmermann1,vco2_light,during light,BALB/cJ,m,60.69,381,1036,000651,5
112182,Zimmermann1,vco2_light,during light,BALB/cJ,m,55.25,380,1036,000651,5
112182,Zimmermann1,vco2_light,during light,BALB/cJ,m,77.05,343,1036,000651,5
112182,Zimmermann1,vco2_light,during light,BALB/cJ,m,81.1,342,1036,000651,5
112182,Zimmermann1,vco2_light,during light,BALB/cJ,m,79.16,188,1036,000651,5
112182,Zimmermann1,vco2_light,during light,BALB/cJ,m,78.46,186,1036,000651,5
112182,Zimmermann1,vco2_light,during light,BALB/cJ,f,52.56,493,1036,000651,5
112182,Zimmermann1,vco2_light,during light,BALB/cJ,f,75.76,492,1036,000651,5
112182,Zimmermann1,vco2_light,during light,BALB/cJ,f,77.69,491,1036,000651,5
112182,Zimmermann1,vco2_light,during light,BALB/cJ,f,65.47,490,1036,000651,5
112182,Zimmermann1,vco2_light,during light,BALB/cJ,f,80.41,386,1036,000651,5
112182,Zimmermann1,vco2_light,during light,BALB/cJ,f,75.72,385,1036,000651,5
112182,Zimmermann1,vco2_light,during light,BALB/cJ,f,69.95,246,1036,000651,5
112182,Zimmermann1,vco2_light,during light,BALB/cJ,f,78.01,245,1036,000651,5
112182,Zimmermann1,vco2_light,during light,BALB/cJ,f,77.67,244,1036,000651,5
112182,Zimmermann1,vco2_light,during light,BTBR T<+> Itpr3<tf>/J,f,71.98,1424,1036,002282,1
112182,Zimmermann1,vco2_light,during light,BTBR T<+> Itpr3<tf>/J,m,78.38,1338,1036,002282,1
112182,Zimmermann1,vco2_light,during light,BTBR T<+> Itpr3<tf>/J,m,72.21,1337,1036,002282,1
112182,Zimmermann1,vco2_light,during light,BTBR T<+> Itpr3<tf>/J,m,60.33,1336,1036,002282,1
112182,Zimmermann1,vco2_light,during light,BTBR T<+> Itpr3<tf>/J,m,58.4,1335,1036,002282,1
112182,Zimmermann1,vco2_light,during light,BTBR T<+> Itpr3<tf>/J,m,70.76,1334,1036,002282,1
112182,Zimmermann1,vco2_light,during light,BTBR T<+> Itpr3<tf>/J,f,104.0,1763,1036,002282,1
112182,Zimmermann1,vco2_light,during light,BTBR T<+> Itpr3<tf>/J,f,91.85,1762,1036,002282,1
112182,Zimmermann1,vco2_light,during light,BTBR T<+> Itpr3<tf>/J,f,96.13,1534,1036,002282,1
112182,Zimmermann1,vco2_light,during light,BTBR T<+> Itpr3<tf>/J,f,98.85,1427,1036,002282,1
112182,Zimmermann1,vco2_light,during light,BTBR T<+> Itpr3<tf>/J,f,69.75,1425,1036,002282,1
112182,Zimmermann1,vco2_light,during light,BTBR T<+> Itpr3<tf>/J,m,62.68,1344,1036,002282,1
112182,Zimmermann1,vco2_light,during light,BTBR T<+> Itpr3<tf>/J,f,54.17,1423,1036,002282,1
112182,Zimmermann1,vco2_light,during light,BTBR T<+> Itpr3<tf>/J,f,69.2,1343,1036,002282,1
112182,Zimmermann1,vco2_light,during light,BTBR T<+> Itpr3<tf>/J,f,69.42,1342,1036,002282,1
112182,Zimmermann1,vco2_light,during light,BTBR T<+> Itpr3<tf>/J,f,81.53,1341,1036,002282,1
112182,Zimmermann1,vco2_light,during light,BTBR T<+> Itpr3<tf>/J,f,97.92,1340,1036,002282,1
112182,Zimmermann1,vco2_light,during light,BTBR T<+> Itpr3<tf>/J,f,95.22,1339,1036,002282,1
112182,Zimmermann1,vco2_light,during light,BTBR T<+> Itpr3<tf>/J,m,86.97,1758,1036,002282,1
112182,Zimmermann1,vco2_light,during light,BTBR T<+> Itpr3<tf>/J,m,102.7,1418,1036,002282,1
112182,Zimmermann1,vco2_light,during light,BTBR T<+> Itpr3<tf>/J,m,105.1,1348,1036,002282,1
112182,Zimmermann1,vco2_light,during light,BTBR T<+> Itpr3<tf>/J,m,86.96,1346,1036,002282,1
112182,Zimmermann1,vco2_light,during light,BTBR T<+> Itpr3<tf>/J,m,111.9,1345,1036,002282,1
112182,Zimmermann1,vco2_light,during light,BTBR T<+> Itpr3<tf>/J,m,88.45,1757,1036,002282,1
112182,Zimmermann1,vco2_light,during light,BUB/BnJ,m,81.95,2337,1036,000653,24
112182,Zimmermann1,vco2_light,during light,BUB/BnJ,m,66.74,2359,1036,000653,24
112182,Zimmermann1,vco2_light,during light,BUB/BnJ,m,80.29,2360,1036,000653,24
112182,Zimmermann1,vco2_light,during light,BUB/BnJ,m,83.01,2361,1036,000653,24
112182,Zimmermann1,vco2_light,during light,BUB/BnJ,m,76.39,2362,1036,000653,24
112182,Zimmermann1,vco2_light,during light,BUB/BnJ,m,76.89,2315,1036,000653,24
112182,Zimmermann1,vco2_light,during light,BUB/BnJ,f,82.63,2702,1036,000653,24
112182,Zimmermann1,vco2_light,during light,BUB/BnJ,f,75.02,2514,1036,000653,24
112182,Zimmermann1,vco2_light,during light,BUB/BnJ,f,78.51,2513,1036,000653,24
112182,Zimmermann1,vco2_light,during light,BUB/BnJ,f,81.4,2512,1036,000653,24
112182,Zimmermann1,vco2_light,during light,BUB/BnJ,f,73.41,2492,1036,000653,24
112182,Zimmermann1,vco2_light,during light,BUB/BnJ,f,72.61,2491,1036,000653,24
112182,Zimmermann1,vco2_light,during light,BUB/BnJ,f,83.49,2490,1036,000653,24
112182,Zimmermann1,vco2_light,during light,BUB/BnJ,f,86.49,2489,1036,000653,24
112182,Zimmermann1,vco2_light,during light,BUB/BnJ,f,82.88,2338,1036,000653,24
112182,Zimmermann1,vco2_light,during light,BUB/BnJ,f,67.89,2290,1036,000653,24
112182,Zimmermann1,vco2_light,during light,BUB/BnJ,f,81.16,2289,1036,000653,24
112182,Zimmermann1,vco2_light,during light,BUB/BnJ,m,67.38,2316,1036,000653,24
112182,Zimmermann1,vco2_light,during light,BUB/BnJ,m,75.62,2317,1036,000653,24
112182,Zimmermann1,vco2_light,during light,BUB/BnJ,m,89.47,2333,1036,000653,24
112182,Zimmermann1,vco2_light,during light,BUB/BnJ,m,81.49,2334,1036,000653,24
112182,Zimmermann1,vco2_light,during light,BUB/BnJ,m,88.38,2335,1036,000653,24
112182,Zimmermann1,vco2_light,during light,C3H/HeJ,f,62.91,1567,1036,000659,6
112182,Zimmermann1,vco2_light,during light,C3H/HeJ,m,62.18,1671,1036,000659,6
112182,Zimmermann1,vco2_light,during light,C3H/HeJ,m,53.87,1670,1036,000659,6
112182,Zimmermann1,vco2_light,during light,C3H/HeJ,m,61.08,1669,1036,000659,6
112182,Zimmermann1,vco2_light,during light,C3H/HeJ,m,56.34,1667,1036,000659,6
112182,Zimmermann1,vco2_light,during light,C3H/HeJ,m,41.543,1572,1036,000659,6
112182,Zimmermann1,vco2_light,during light,C3H/HeJ,m,63.07,1571,1036,000659,6
112182,Zimmermann1,vco2_light,during light,C3H/HeJ,m,58.63,1569,1036,000659,6
112182,Zimmermann1,vco2_light,during light,C3H/HeJ,m,32.444,1568,1036,000659,6
112182,Zimmermann1,vco2_light,during light,C3H/HeJ,m,49.311,1564,1036,000659,6
112182,Zimmermann1,vco2_light,during light,C3H/HeJ,m,43.207,1562,1036,000659,6
112182,Zimmermann1,vco2_light,during light,C3H/HeJ,m,54.76,1528,1036,000659,6
112182,Zimmermann1,vco2_light,during light,C3H/HeJ,m,44.144,1527,1036,000659,6
112182,Zimmermann1,vco2_light,during light,C3H/HeJ,f,43.174,1855,1036,000659,6
112182,Zimmermann1,vco2_light,during light,C3H/HeJ,f,37.478,1854,1036,000659,6
112182,Zimmermann1,vco2_light,during light,C3H/HeJ,f,39.003,1853,1036,000659,6
112182,Zimmermann1,vco2_light,during light,C3H/HeJ,f,51.35,1725,1036,000659,6
112182,Zimmermann1,vco2_light,during light,C3H/HeJ,f,41.998,1724,1036,000659,6
112182,Zimmermann1,vco2_light,during light,C3H/HeJ,f,53.44,1644,1036,000659,6
112182,Zimmermann1,vco2_light,during light,C3H/HeJ,f,51.12,1574,1036,000659,6
112182,Zimmermann1,vco2_light,during light,C3H/HeJ,f,40.373,1566,1036,000659,6
112182,Zimmermann1,vco2_light,during light,C3H/HeJ,f,43.828,1496,1036,000659,6
112182,Zimmermann1,vco2_light,during light,C3H/HeJ,f,45.225,1498,1036,000659,6
112182,Zimmermann1,vco2_light,during light,C3H/HeJ,f,48.758,1565,1036,000659,6
112182,Zimmermann1,vco2_light,during light,C3H/HeOuJ,m,58.93,108,1036,000635,93
112182,Zimmermann1,vco2_light,during light,C3H/HeOuJ,m,56.15,109,1036,000635,93
112182,Zimmermann1,vco2_light,during light,C3H/HeOuJ,m,74.77,112,1036,000635,93
112182,Zimmermann1,vco2_light,during light,C3H/HeOuJ,m,67.18,113,1036,000635,93
112182,Zimmermann1,vco2_light,during light,C3H/HeOuJ,f,73.81,119,1036,000635,93
112182,Zimmermann1,vco2_light,during light,C3H/HeOuJ,f,67.32,118,1036,000635,93
112182,Zimmermann1,vco2_light,during light,C3H/HeOuJ,f,72.39,117,1036,000635,93
112182,Zimmermann1,vco2_light,during light,C3H/HeOuJ,f,66.34,396a,1036,000635,93
112182,Zimmermann1,vco2_light,during light,C3H/HeOuJ,f,79.82,401b,1036,000635,93
112182,Zimmermann1,vco2_light,during light,C3H/HeOuJ,f,71.88,402b,1036,000635,93
112182,Zimmermann1,vco2_light,during light,C3H/HeOuJ,f,69.83,120,1036,000635,93
112182,Zimmermann1,vco2_light,during light,C3H/HeOuJ,m,69.71,114,1036,000635,93
112182,Zimmermann1,vco2_light,during light,C3H/HeOuJ,m,84.23,210,1036,000635,93
112182,Zimmermann1,vco2_light,during light,C3H/HeOuJ,m,80.95,211,1036,000635,93
112182,Zimmermann1,vco2_light,during light,C3H/HeOuJ,m,73.27,212,1036,000635,93
112182,Zimmermann1,vco2_light,during light,C3H/HeOuJ,m,58.85,387,1036,000635,93
112182,Zimmermann1,vco2_light,during light,C3H/HeOuJ,m,81.12,388,1036,000635,93
112182,Zimmermann1,vco2_light,during light,C3H/HeOuJ,m,67.94,389,1036,000635,93
112182,Zimmermann1,vco2_light,during light,C3H/HeOuJ,f,47.803,392,1036,000635,93
112182,Zimmermann1,vco2_light,during light,C3H/HeOuJ,f,53.82,393,1036,000635,93
112182,Zimmermann1,vco2_light,during light,C3H/HeOuJ,f,80.21,394,1036,000635,93
112182,Zimmermann1,vco2_light,during light,C3H/HeOuJ,f,84.62,395,1036,000635,93
112182,Zimmermann1,vco2_light,during light,C3H/HeOuJ,f,61.85,403,1036,000635,93
112182,Zimmermann1,vco2_light,during light,C3H/HeOuJ,m,58.43,107,1036,000635,93
112182,Zimmermann1,vco2_light,during light,C57BL/6J,f,51.42,487a,1036,000664,7
112182,Zimmermann1,vco2_light,during light,C57BL/6J,f,55.19,425,1036,000664,7
112182,Zimmermann1,vco2_light,during light,C57BL/6J,f,63.51,496,1036,000664,7
112182,Zimmermann1,vco2_light,during light,C57BL/6J,f,68.3,497,1036,000664,7
112182,Zimmermann1,vco2_light,during light,C57BL/6J,f,65.37,498,1036,000664,7
112182,Zimmermann1,vco2_light,during light,C57BL/6J,m,63.19,285,1036,000664,7
112182,Zimmermann1,vco2_light,during light,C57BL/6J,m,61.95,286,1036,000664,7
112182,Zimmermann1,vco2_light,during light,C57BL/6J,m,69.15,287,1036,000664,7
112182,Zimmermann1,vco2_light,during light,C57BL/6J,m,46.349,306,1036,000664,7
112182,Zimmermann1,vco2_light,during light,C57BL/6J,m,72.64,314,1036,000664,7
112182,Zimmermann1,vco2_light,during light,C57BL/6J,m,68.68,315,1036,000664,7
112182,Zimmermann1,vco2_light,during light,C57BL/6J,m,65.19,313a,1036,000664,7
112182,Zimmermann1,vco2_light,during light,C57BL/6J,m,69.84,309a,1036,000664,7
112182,Zimmermann1,vco2_light,during light,C57BL/6J,m,63.13,308a,1036,000664,7
112182,Zimmermann1,vco2_light,during light,C57BL/6J,m,65.57,307a,1036,000664,7
112182,Zimmermann1,vco2_light,during light,C57BL/6J,m,54.96,289a,1036,000664,7
112182,Zimmermann1,vco2_light,during light,C57BL/6J,m,61.26,288a,1036,000664,7
112182,Zimmermann1,vco2_light,during light,C57BL/6J,f,64.71,560b,1036,000664,7
112182,Zimmermann1,vco2_light,during light,C57BL/6J,f,58.71,559b,1036,000664,7
112182,Zimmermann1,vco2_light,during light,C57BL/6J,f,77.48,558b,1036,000664,7
112182,Zimmermann1,vco2_light,during light,C57BL/6J,f,56.16,488a,1036,000664,7
112182,Zimmermann1,vco2_light,during light,C57BL/6J,f,69.66,426b,1036,000664,7
112182,Zimmermann1,vco2_light,during light,C57BL/6J,f,54.63,424b,1036,000664,7
112182,Zimmermann1,vco2_light,during light,C57BL/6J,f,59.29,423b,1036,000664,7
112182,Zimmermann1,vco2_light,during light,C57BL/6NCrl,f,57.25,477a,1036,c57bl-6n-mouse,839
112182,Zimmermann1,vco2_light,during light,C57BL/6NCrl,f,72.21,476a,1036,c57bl-6n-mouse,839
112182,Zimmermann1,vco2_light,during light,C57BL/6NCrl,f,74.74,475a,1036,c57bl-6n-mouse,839
112182,Zimmermann1,vco2_light,during light,C57BL/6NCrl,f,65.38,474a,1036,c57bl-6n-mouse,839
112182,Zimmermann1,vco2_light,during light,C57BL/6NCrl,m,79.41,330,1036,c57bl-6n-mouse,839
112182,Zimmermann1,vco2_light,during light,C57BL/6NCrl,m,65.88,329,1036,c57bl-6n-mouse,839
112182,Zimmermann1,vco2_light,during light,C57BL/6NCrl,m,64.66,328,1036,c57bl-6n-mouse,839
112182,Zimmermann1,vco2_light,during light,C57BL/6NCrl,m,74.41,331,1036,c57bl-6n-mouse,839
112182,Zimmermann1,vco2_light,during light,C57BL/6NCrl,f,75.02,449,1036,c57bl-6n-mouse,839
112182,Zimmermann1,vco2_light,during light,C57BL/6NCrl,f,70.09,448,1036,c57bl-6n-mouse,839
112182,Zimmermann1,vco2_light,during light,C57BL/6NCrl,f,70.42,447,1036,c57bl-6n-mouse,839
112182,Zimmermann1,vco2_light,during light,C57BL/6NCrl,m,75.63,444,1036,c57bl-6n-mouse,839
112182,Zimmermann1,vco2_light,during light,C57BL/6NCrl,m,69.95,445,1036,c57bl-6n-mouse,839
112182,Zimmermann1,vco2_light,during light,C57BL/6NCrl,m,68.23,446,1036,c57bl-6n-mouse,839
112182,Zimmermann1,vco2_light,during light,C57BL/6NCrl,m,60.37,469,1036,c57bl-6n-mouse,839
112182,Zimmermann1,vco2_light,during light,C57BL/6NCrl,m,63.99,472,1036,c57bl-6n-mouse,839
112182,Zimmermann1,vco2_light,during light,C57BL/6NCrl,m,61.32,473,1036,c57bl-6n-mouse,839
112182,Zimmermann1,vco2_light,during light,C57BL/6NCrl,m,63.58,471a,1036,c57bl-6n-mouse,839
112182,Zimmermann1,vco2_light,during light,C57BL/6NCrl,m,57.34,470a,1036,c57bl-6n-mouse,839
112182,Zimmermann1,vco2_light,during light,C57BL/6NCrl,f,58.58,528a,1036,c57bl-6n-mouse,839
112182,Zimmermann1,vco2_light,during light,C57BL/6NCrl,f,49.305,527a,1036,c57bl-6n-mouse,839
112182,Zimmermann1,vco2_light,during light,C57BL/6NCrl,f,55.34,526a,1036,c57bl-6n-mouse,839
112182,Zimmermann1,vco2_light,during light,C57BL/6NCrl,f,61.76,525b,1036,c57bl-6n-mouse,839
112182,Zimmermann1,vco2_light,during light,C57BL/6NCrl,f,49.681,524b,1036,c57bl-6n-mouse,839
112182,Zimmermann1,vco2_light,during light,C57BL/6NJ,m,43.939,5573,1036,005304,182
112182,Zimmermann1,vco2_light,during light,C57BL/6NJ,f,49.384,4999,1036,005304,182
112182,Zimmermann1,vco2_light,during light,C57BL/6NJ,f,77.37,5000,1036,005304,182
112182,Zimmermann1,vco2_light,during light,C57BL/6NJ,f,64.33,5006,1036,005304,182
112182,Zimmermann1,vco2_light,during light,C57BL/6NJ,f,59.37,5007,1036,005304,182
112182,Zimmermann1,vco2_light,during light,C57BL/6NJ,f,60.78,5008,1036,005304,182
112182,Zimmermann1,vco2_light,during light,C57BL/6NJ,f,71.07,5009,1036,005304,182
112182,Zimmermann1,vco2_light,during light,C57BL/6NJ,f,63.79,5010,1036,005304,182
112182,Zimmermann1,vco2_light,during light,C57BL/6NJ,f,75.58,5276,1036,005304,182
112182,Zimmermann1,vco2_light,during light,C57BL/6NJ,f,65.83,5277,1036,005304,182
112182,Zimmermann1,vco2_light,during light,C57BL/6NJ,f,49.27,5576,1036,005304,182
112182,Zimmermann1,vco2_light,during light,C57BL/6NJ,f,59.58,5577,1036,005304,182
112182,Zimmermann1,vco2_light,during light,C57BL/6NJ,f,57.27,5578,1036,005304,182
112182,Zimmermann1,vco2_light,during light,C57BL/6NJ,m,45.966,5001,1036,005304,182
112182,Zimmermann1,vco2_light,during light,C57BL/6NJ,m,67.65,5002,1036,005304,182
112182,Zimmermann1,vco2_light,during light,C57BL/6NJ,m,77.46,5003,1036,005304,182
112182,Zimmermann1,vco2_light,during light,C57BL/6NJ,m,55.51,5004,1036,005304,182
112182,Zimmermann1,vco2_light,during light,C57BL/6NJ,m,69.82,5005,1036,005304,182
112182,Zimmermann1,vco2_light,during light,C57BL/6NJ,m,70.41,5271,1036,005304,182
112182,Zimmermann1,vco2_light,during light,C57BL/6NJ,m,59.13,5272,1036,005304,182
112182,Zimmermann1,vco2_light,during light,C57BL/6NJ,m,60.21,5273,1036,005304,182
112182,Zimmermann1,vco2_light,during light,C57BL/6NJ,m,76.06,5274,1036,005304,182
112182,Zimmermann1,vco2_light,during light,C57BL/6NJ,m,74.18,5275,1036,005304,182
112182,Zimmermann1,vco2_light,during light,C57BL/6NJ,m,40.381,5572,1036,005304,182
112182,Zimmermann1,vco2_light,during light,CBA/J,m,58.06,466,1036,000656,16
112182,Zimmermann1,vco2_light,during light,CBA/J,m,67.4,465,1036,000656,16
112182,Zimmermann1,vco2_light,during light,CBA/J,m,46.293,464,1036,000656,16
112182,Zimmermann1,vco2_light,during light,CBA/J,m,54.13,463,1036,000656,16
112182,Zimmermann1,vco2_light,during light,CBA/J,m,55.17,462,1036,000656,16
112182,Zimmermann1,vco2_light,during light,CBA/J,m,46.481,439,1036,000656,16
112182,Zimmermann1,vco2_light,during light,CBA/J,m,63.58,170,1036,000656,16
112182,Zimmermann1,vco2_light,during light,CBA/J,m,60.7,169,1036,000656,16
112182,Zimmermann1,vco2_light,during light,CBA/J,m,76.74,159,1036,000656,16
112182,Zimmermann1,vco2_light,during light,CBA/J,m,61.24,158,1036,000656,16
112182,Zimmermann1,vco2_light,during light,CBA/J,f,50.17,509,1036,000656,16
112182,Zimmermann1,vco2_light,during light,CBA/J,f,64.55,508,1036,000656,16
112182,Zimmermann1,vco2_light,during light,CBA/J,f,47.958,468,1036,000656,16
112182,Zimmermann1,vco2_light,during light,CBA/J,f,59.25,441a,1036,000656,16
112182,Zimmermann1,vco2_light,during light,CBA/J,f,50.6,302,1036,000656,16
112182,Zimmermann1,vco2_light,during light,CBA/J,m,70.96,438a,1036,000656,16
112182,Zimmermann1,vco2_light,during light,CBA/J,f,50.02,467a,1036,000656,16
112182,Zimmermann1,vco2_light,during light,CBA/J,f,49.523,442,1036,000656,16
112182,Zimmermann1,vco2_light,during light,CBA/J,f,54.71,440,1036,000656,16
112182,Zimmermann1,vco2_light,during light,CBA/J,f,52.46,303,1036,000656,16
112182,Zimmermann1,vco2_light,during light,CBA/J,f,61.91,304,1036,000656,16
112182,Zimmermann1,vco2_light,during light,CBA/J,f,73.08,305,1036,000656,16
112182,Zimmermann1,vco2_light,during light,CBA/J,f,62.52,443,1036,000656,16
112182,Zimmermann1,vco2_light,during light,CBA/J,m,74.67,507,1036,000656,16
112182,Zimmermann1,vco2_light,during light,DBA/1J,m,60.99,219,1036,000670,65
112182,Zimmermann1,vco2_light,during light,DBA/1J,f,39.251,431,1036,000670,65
112182,Zimmermann1,vco2_light,during light,DBA/1J,f,44.625,430,1036,000670,65
112182,Zimmermann1,vco2_light,during light,DBA/1J,m,54.76,413b,1036,000670,65
