measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
10308,Tordoff3,CaCl2_pref7,7.5,129S1/SvImJ,f,63.3,3,103,002448,3
10308,Tordoff3,CaCl2_pref7,7.5,129S1/SvImJ,f,58.3,2,103,002448,3
10308,Tordoff3,CaCl2_pref7,7.5,129S1/SvImJ,f,45.3,369,103,002448,3
10308,Tordoff3,CaCl2_pref7,7.5,129S1/SvImJ,f,43.9,370,103,002448,3
10308,Tordoff3,CaCl2_pref7,7.5,129S1/SvImJ,f,46.5,371,103,002448,3
10308,Tordoff3,CaCl2_pref7,7.5,129S1/SvImJ,f,41.5,372,103,002448,3
10308,Tordoff3,CaCl2_pref7,7.5,129S1/SvImJ,f,84.9,4,103,002448,3
10308,Tordoff3,CaCl2_pref7,7.5,129S1/SvImJ,f,33.3,5,103,002448,3
10308,Tordoff3,CaCl2_pref7,7.5,129S1/SvImJ,m,25.9,364,103,002448,3
10308,Tordoff3,CaCl2_pref7,7.5,129S1/SvImJ,m,14,365,103,002448,3
10308,Tordoff3,CaCl2_pref7,7.5,129S1/SvImJ,m,62.5,366,103,002448,3
10308,Tordoff3,CaCl2_pref7,7.5,129S1/SvImJ,m,53.2,367,103,002448,3
10308,Tordoff3,CaCl2_pref7,7.5,129S1/SvImJ,m,13.7,6,103,002448,3
10308,Tordoff3,CaCl2_pref7,7.5,129S1/SvImJ,m,62.9,7,103,002448,3
10308,Tordoff3,CaCl2_pref7,7.5,129S1/SvImJ,m,77.3,8,103,002448,3
10308,Tordoff3,CaCl2_pref7,7.5,129S1/SvImJ,m,58.1,9,103,002448,3
10308,Tordoff3,CaCl2_pref7,7.5,129S1/SvImJ,m,81.3,10,103,002448,3
10308,Tordoff3,CaCl2_pref7,7.5,129S1/SvImJ,f,57.4,368,103,002448,3
10308,Tordoff3,CaCl2_pref7,7.5,129S1/SvImJ,f,33.3,1,103,002448,3
10308,Tordoff3,CaCl2_pref7,7.5,A/J,f,29.2,13,103,000646,4
10308,Tordoff3,CaCl2_pref7,7.5,A/J,f,61,307,103,000646,4
10308,Tordoff3,CaCl2_pref7,7.5,A/J,f,56.5,306,103,000646,4
10308,Tordoff3,CaCl2_pref7,7.5,A/J,f,56.2,15,103,000646,4
10308,Tordoff3,CaCl2_pref7,7.5,A/J,f,60.3,14,103,000646,4
10308,Tordoff3,CaCl2_pref7,7.5,A/J,f,22.8,12,103,000646,4
10308,Tordoff3,CaCl2_pref7,7.5,A/J,f,54.6,11,103,000646,4
10308,Tordoff3,CaCl2_pref7,7.5,A/J,m,55.9,17,103,000646,4
10308,Tordoff3,CaCl2_pref7,7.5,A/J,m,22.8,18,103,000646,4
10308,Tordoff3,CaCl2_pref7,7.5,A/J,m,73.5,19,103,000646,4
10308,Tordoff3,CaCl2_pref7,7.5,A/J,m,70.8,20,103,000646,4
10308,Tordoff3,CaCl2_pref7,7.5,A/J,m,35.1,301,103,000646,4
10308,Tordoff3,CaCl2_pref7,7.5,A/J,m,46.7,302,103,000646,4
10308,Tordoff3,CaCl2_pref7,7.5,A/J,m,36.7,303,103,000646,4
10308,Tordoff3,CaCl2_pref7,7.5,A/J,m,57,304,103,000646,4
10308,Tordoff3,CaCl2_pref7,7.5,A/J,m,75.7,305,103,000646,4
10308,Tordoff3,CaCl2_pref7,7.5,A/J,f,58.6,310,103,000646,4
10308,Tordoff3,CaCl2_pref7,7.5,A/J,m,72.4,16,103,000646,4
10308,Tordoff3,CaCl2_pref7,7.5,A/J,f,45.6,309,103,000646,4
10308,Tordoff3,CaCl2_pref7,7.5,A/J,f,41,308,103,000646,4
10308,Tordoff3,CaCl2_pref7,7.5,AKR/J,f,46.6,378,103,000648,15
10308,Tordoff3,CaCl2_pref7,7.5,AKR/J,m,17,373,103,000648,15
10308,Tordoff3,CaCl2_pref7,7.5,AKR/J,m,86.2,111,103,000648,15
10308,Tordoff3,CaCl2_pref7,7.5,AKR/J,m,70.5,110,103,000648,15
10308,Tordoff3,CaCl2_pref7,7.5,AKR/J,m,38.8,109,103,000648,15
10308,Tordoff3,CaCl2_pref7,7.5,AKR/J,f,59.1,102,103,000648,15
10308,Tordoff3,CaCl2_pref7,7.5,AKR/J,m,53.4,108,103,000648,15
10308,Tordoff3,CaCl2_pref7,7.5,AKR/J,m,43.8,107,103,000648,15
10308,Tordoff3,CaCl2_pref7,7.5,AKR/J,f,40.9,100,103,000648,15
10308,Tordoff3,CaCl2_pref7,7.5,AKR/J,f,49.4,101,103,000648,15
10308,Tordoff3,CaCl2_pref7,7.5,AKR/J,f,61.1,99,103,000648,15
10308,Tordoff3,CaCl2_pref7,7.5,AKR/J,m,51.4,376,103,000648,15
10308,Tordoff3,CaCl2_pref7,7.5,AKR/J,m,29.1,377,103,000648,15
10308,Tordoff3,CaCl2_pref7,7.5,AKR/J,f,37,98,103,000648,15
10308,Tordoff3,CaCl2_pref7,7.5,AKR/J,f,52.9,97,103,000648,15
10308,Tordoff3,CaCl2_pref7,7.5,AKR/J,m,39.1,374,103,000648,15
10308,Tordoff3,CaCl2_pref7,7.5,AKR/J,m,58.6,375,103,000648,15
10308,Tordoff3,CaCl2_pref7,7.5,AKR/J,f,57.9,380,103,000648,15
10308,Tordoff3,CaCl2_pref7,7.5,AKR/J,f,42,379,103,000648,15
10308,Tordoff3,CaCl2_pref7,7.5,BALB/cByJ,m,69.7,350,103,001026,50
10308,Tordoff3,CaCl2_pref7,7.5,BALB/cByJ,m,58.6,36,103,001026,50
10308,Tordoff3,CaCl2_pref7,7.5,BALB/cByJ,m,13.6,35,103,001026,50
10308,Tordoff3,CaCl2_pref7,7.5,BALB/cByJ,m,56.3,349,103,001026,50
10308,Tordoff3,CaCl2_pref7,7.5,BALB/cByJ,f,30,352,103,001026,50
10308,Tordoff3,CaCl2_pref7,7.5,BALB/cByJ,f,59.5,351,103,001026,50
10308,Tordoff3,CaCl2_pref7,7.5,BALB/cByJ,f,56.3,30,103,001026,50
10308,Tordoff3,CaCl2_pref7,7.5,BALB/cByJ,f,67.3,29,103,001026,50
10308,Tordoff3,CaCl2_pref7,7.5,BALB/cByJ,f,78,28,103,001026,50
10308,Tordoff3,CaCl2_pref7,7.5,BALB/cByJ,f,81.3,27,103,001026,50
10308,Tordoff3,CaCl2_pref7,7.5,BALB/cByJ,f,72.8,26,103,001026,50
10308,Tordoff3,CaCl2_pref7,7.5,BALB/cByJ,f,60.1,25,103,001026,50
10308,Tordoff3,CaCl2_pref7,7.5,BALB/cByJ,m,54.3,348,103,001026,50
10308,Tordoff3,CaCl2_pref7,7.5,BALB/cByJ,m,58.8,347,103,001026,50
10308,Tordoff3,CaCl2_pref7,7.5,BALB/cByJ,m,68.3,34,103,001026,50
10308,Tordoff3,CaCl2_pref7,7.5,BALB/cByJ,m,75,33,103,001026,50
10308,Tordoff3,CaCl2_pref7,7.5,BALB/cByJ,m,54.3,32,103,001026,50
10308,Tordoff3,CaCl2_pref7,7.5,BALB/cByJ,m,49.5,31,103,001026,50
10308,Tordoff3,CaCl2_pref7,7.5,BALB/cByJ,f,64.4,353,103,001026,50
10308,Tordoff3,CaCl2_pref7,7.5,BTBR T<+> Itpr3<tf>/J,f,77.2,923,103,002282,1
10308,Tordoff3,CaCl2_pref7,7.5,BTBR T<+> Itpr3<tf>/J,m,54.2,593,103,002282,1
10308,Tordoff3,CaCl2_pref7,7.5,BTBR T<+> Itpr3<tf>/J,m,70.6,594,103,002282,1
10308,Tordoff3,CaCl2_pref7,7.5,BTBR T<+> Itpr3<tf>/J,m,54.8,821,103,002282,1
10308,Tordoff3,CaCl2_pref7,7.5,BTBR T<+> Itpr3<tf>/J,m,69.8,822,103,002282,1
10308,Tordoff3,CaCl2_pref7,7.5,BTBR T<+> Itpr3<tf>/J,m,44.2,823,103,002282,1
10308,Tordoff3,CaCl2_pref7,7.5,BTBR T<+> Itpr3<tf>/J,m,40,824,103,002282,1
10308,Tordoff3,CaCl2_pref7,7.5,BTBR T<+> Itpr3<tf>/J,m,52.4,825,103,002282,1
10308,Tordoff3,CaCl2_pref7,7.5,BTBR T<+> Itpr3<tf>/J,m,67.8,925,103,002282,1
10308,Tordoff3,CaCl2_pref7,7.5,BTBR T<+> Itpr3<tf>/J,m,66.7,924,103,002282,1
10308,Tordoff3,CaCl2_pref7,7.5,BTBR T<+> Itpr3<tf>/J,m,49.5,926,103,002282,1
10308,Tordoff3,CaCl2_pref7,7.5,BTBR T<+> Itpr3<tf>/J,f,52.2,816,103,002282,1
10308,Tordoff3,CaCl2_pref7,7.5,BTBR T<+> Itpr3<tf>/J,f,50.6,817,103,002282,1
10308,Tordoff3,CaCl2_pref7,7.5,BTBR T<+> Itpr3<tf>/J,f,70.1,818,103,002282,1
10308,Tordoff3,CaCl2_pref7,7.5,BTBR T<+> Itpr3<tf>/J,f,86.7,819,103,002282,1
10308,Tordoff3,CaCl2_pref7,7.5,BTBR T<+> Itpr3<tf>/J,f,25.4,820,103,002282,1
10308,Tordoff3,CaCl2_pref7,7.5,BTBR T<+> Itpr3<tf>/J,f,48.4,919,103,002282,1
10308,Tordoff3,CaCl2_pref7,7.5,BTBR T<+> Itpr3<tf>/J,f,61.3,920,103,002282,1
10308,Tordoff3,CaCl2_pref7,7.5,BTBR T<+> Itpr3<tf>/J,f,52,921,103,002282,1
10308,Tordoff3,CaCl2_pref7,7.5,BTBR T<+> Itpr3<tf>/J,f,57.7,922,103,002282,1
10308,Tordoff3,CaCl2_pref7,7.5,BUB/BnJ,m,57,707,103,000653,24
10308,Tordoff3,CaCl2_pref7,7.5,BUB/BnJ,f,83.3,704,103,000653,24
10308,Tordoff3,CaCl2_pref7,7.5,BUB/BnJ,f,54.5,705,103,000653,24
10308,Tordoff3,CaCl2_pref7,7.5,BUB/BnJ,m,66.7,530,103,000653,24
10308,Tordoff3,CaCl2_pref7,7.5,BUB/BnJ,m,48.7,531,103,000653,24
10308,Tordoff3,CaCl2_pref7,7.5,BUB/BnJ,m,43.8,532,103,000653,24
10308,Tordoff3,CaCl2_pref7,7.5,BUB/BnJ,m,57.4,706,103,000653,24
10308,Tordoff3,CaCl2_pref7,7.5,BUB/BnJ,m,48.1,708,103,000653,24
10308,Tordoff3,CaCl2_pref7,7.5,BUB/BnJ,m,74.1,709,103,000653,24
10308,Tordoff3,CaCl2_pref7,7.5,BUB/BnJ,m,18.3,710,103,000653,24
10308,Tordoff3,CaCl2_pref7,7.5,BUB/BnJ,m,74,901,103,000653,24
10308,Tordoff3,CaCl2_pref7,7.5,BUB/BnJ,f,78.7,525,103,000653,24
10308,Tordoff3,CaCl2_pref7,7.5,BUB/BnJ,f,76.8,526,103,000653,24
10308,Tordoff3,CaCl2_pref7,7.5,BUB/BnJ,f,78.1,527,103,000653,24
10308,Tordoff3,CaCl2_pref7,7.5,BUB/BnJ,f,61.4,528,103,000653,24
10308,Tordoff3,CaCl2_pref7,7.5,BUB/BnJ,f,59.7,529,103,000653,24
10308,Tordoff3,CaCl2_pref7,7.5,BUB/BnJ,f,62.4,701,103,000653,24
10308,Tordoff3,CaCl2_pref7,7.5,BUB/BnJ,f,58.9,702,103,000653,24
10308,Tordoff3,CaCl2_pref7,7.5,BUB/BnJ,f,43.8,703,103,000653,24
10308,Tordoff3,CaCl2_pref7,7.5,C3H/HeJ,m,73.1,43,103,000659,6
10308,Tordoff3,CaCl2_pref7,7.5,C3H/HeJ,f,66.7,316,103,000659,6
10308,Tordoff3,CaCl2_pref7,7.5,C3H/HeJ,f,77.3,317,103,000659,6
10308,Tordoff3,CaCl2_pref7,7.5,C3H/HeJ,f,22.9,318,103,000659,6
10308,Tordoff3,CaCl2_pref7,7.5,C3H/HeJ,f,24.3,319,103,000659,6
10308,Tordoff3,CaCl2_pref7,7.5,C3H/HeJ,f,79.2,320,103,000659,6
10308,Tordoff3,CaCl2_pref7,7.5,C3H/HeJ,f,86.6,37,103,000659,6
10308,Tordoff3,CaCl2_pref7,7.5,C3H/HeJ,f,81.8,38,103,000659,6
10308,Tordoff3,CaCl2_pref7,7.5,C3H/HeJ,f,30.5,39,103,000659,6
10308,Tordoff3,CaCl2_pref7,7.5,C3H/HeJ,m,80.5,44,103,000659,6
10308,Tordoff3,CaCl2_pref7,7.5,C3H/HeJ,m,71.4,46,103,000659,6
10308,Tordoff3,CaCl2_pref7,7.5,C3H/HeJ,m,62.7,45,103,000659,6
10308,Tordoff3,CaCl2_pref7,7.5,C3H/HeJ,f,69.3,40,103,000659,6
10308,Tordoff3,CaCl2_pref7,7.5,C3H/HeJ,f,75,41,103,000659,6
10308,Tordoff3,CaCl2_pref7,7.5,C3H/HeJ,m,85.2,311,103,000659,6
10308,Tordoff3,CaCl2_pref7,7.5,C3H/HeJ,m,69.8,312,103,000659,6
10308,Tordoff3,CaCl2_pref7,7.5,C3H/HeJ,m,54,313,103,000659,6
10308,Tordoff3,CaCl2_pref7,7.5,C3H/HeJ,m,66.2,314,103,000659,6
10308,Tordoff3,CaCl2_pref7,7.5,C3H/HeJ,m,64.7,315,103,000659,6
10308,Tordoff3,CaCl2_pref7,7.5,C3H/HeJ,m,51.6,42,103,000659,6
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/10J,m,9.40,909,103,000665,38
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/10J,m,48.6,910,103,000665,38
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/10J,f,31.5,548,103,000665,38
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/10J,f,54.2,549,103,000665,38
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/10J,f,43.4,550,103,000665,38
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/10J,f,39.4,551,103,000665,38
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/10J,f,51.5,552,103,000665,38
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/10J,f,36.2,731,103,000665,38
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/10J,f,72.6,732,103,000665,38
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/10J,f,41,733,103,000665,38
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/10J,f,60,734,103,000665,38
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/10J,f,31.3,735,103,000665,38
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/10J,m,23.3,736,103,000665,38
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/10J,m,25.5,737,103,000665,38
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/10J,m,13.8,738,103,000665,38
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/10J,m,8.50,739,103,000665,38
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/10J,m,17.9,740,103,000665,38
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/10J,m,27.7,906,103,000665,38
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/10J,m,23.2,907,103,000665,38
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/10J,m,32.7,908,103,000665,38
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/6J,m,50,58,103,000664,7
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/6J,m,16.7,62,103,000664,7
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/6J,m,27.2,61,103,000664,7
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/6J,m,40.3,60,103,000664,7
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/6J,m,49.2,59,103,000664,7
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/6J,m,45.2,57,103,000664,7
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/6J,m,42.1,323,103,000664,7
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/6J,m,26.2,322,103,000664,7
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/6J,m,47.9,321,103,000664,7
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/6J,f,49.5,52,103,000664,7
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/6J,f,42.9,51,103,000664,7
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/6J,f,38.6,50,103,000664,7
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/6J,f,34.7,49,103,000664,7
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/6J,f,50.5,48,103,000664,7
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/6J,f,39.6,47,103,000664,7
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/6J,f,34.9,326,103,000664,7
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/6J,f,38.1,325,103,000664,7
10308,Tordoff3,CaCl2_pref7,7.5,C57BL/6J,f,43.4,324,103,000664,7
10308,Tordoff3,CaCl2_pref7,7.5,C57BLKS/J,f,54.8,533,103,000662,35
10308,Tordoff3,CaCl2_pref7,7.5,C57BLKS/J,f,56.9,534,103,000662,35
10308,Tordoff3,CaCl2_pref7,7.5,C57BLKS/J,f,60,535,103,000662,35
10308,Tordoff3,CaCl2_pref7,7.5,C57BLKS/J,f,45.8,536,103,000662,35
10308,Tordoff3,CaCl2_pref7,7.5,C57BLKS/J,f,50,537,103,000662,35
10308,Tordoff3,CaCl2_pref7,7.5,C57BLKS/J,f,41.2,721,103,000662,35
10308,Tordoff3,CaCl2_pref7,7.5,C57BLKS/J,f,47.6,722,103,000662,35
10308,Tordoff3,CaCl2_pref7,7.5,C57BLKS/J,f,42.5,723,103,000662,35
10308,Tordoff3,CaCl2_pref7,7.5,C57BLKS/J,f,44.9,724,103,000662,35
10308,Tordoff3,CaCl2_pref7,7.5,C57BLKS/J,f,49.7,725,103,000662,35
10308,Tordoff3,CaCl2_pref7,7.5,C57BLKS/J,m,33.7,726,103,000662,35
10308,Tordoff3,CaCl2_pref7,7.5,C57BLKS/J,m,64.5,727,103,000662,35
10308,Tordoff3,CaCl2_pref7,7.5,C57BLKS/J,m,41.6,728,103,000662,35
10308,Tordoff3,CaCl2_pref7,7.5,C57BLKS/J,m,34.5,729,103,000662,35
10308,Tordoff3,CaCl2_pref7,7.5,C57BLKS/J,m,58.1,730,103,000662,35
10308,Tordoff3,CaCl2_pref7,7.5,C57BLKS/J,m,59.6,903,103,000662,35
10308,Tordoff3,CaCl2_pref7,7.5,C57BLKS/J,m,34.8,904,103,000662,35
10308,Tordoff3,CaCl2_pref7,7.5,C57BLKS/J,m,58.5,905,103,000662,35
10308,Tordoff3,CaCl2_pref7,7.5,C57BR/cdJ,f,28.2,775,103,000667,32
10308,Tordoff3,CaCl2_pref7,7.5,C57BR/cdJ,f,17.4,774,103,000667,32
10308,Tordoff3,CaCl2_pref7,7.5,C57BR/cdJ,f,32.9,772,103,000667,32
10308,Tordoff3,CaCl2_pref7,7.5,C57BR/cdJ,f,38.3,771,103,000667,32
10308,Tordoff3,CaCl2_pref7,7.5,C57BR/cdJ,f,20.7,577,103,000667,32
10308,Tordoff3,CaCl2_pref7,7.5,C57BR/cdJ,f,44,576,103,000667,32
10308,Tordoff3,CaCl2_pref7,7.5,C57BR/cdJ,f,30.9,575,103,000667,32
10308,Tordoff3,CaCl2_pref7,7.5,C57BR/cdJ,f,36.4,574,103,000667,32
10308,Tordoff3,CaCl2_pref7,7.5,C57BR/cdJ,f,50.4,773,103,000667,32
10308,Tordoff3,CaCl2_pref7,7.5,C57BR/cdJ,m,26.8,917,103,000667,32
10308,Tordoff3,CaCl2_pref7,7.5,C57BR/cdJ,m,34.3,916,103,000667,32
10308,Tordoff3,CaCl2_pref7,7.5,C57BR/cdJ,m,36.8,780,103,000667,32
10308,Tordoff3,CaCl2_pref7,7.5,C57BR/cdJ,m,31.5,779,103,000667,32
10308,Tordoff3,CaCl2_pref7,7.5,C57BR/cdJ,m,29.4,778,103,000667,32
10308,Tordoff3,CaCl2_pref7,7.5,C57BR/cdJ,m,38.2,777,103,000667,32
10308,Tordoff3,CaCl2_pref7,7.5,C57BR/cdJ,m,57.8,776,103,000667,32
10308,Tordoff3,CaCl2_pref7,7.5,C57BR/cdJ,m,25,582,103,000667,32
10308,Tordoff3,CaCl2_pref7,7.5,C57BR/cdJ,m,33.3,581,103,000667,32
10308,Tordoff3,CaCl2_pref7,7.5,C57BR/cdJ,m,56.3,580,103,000667,32
10308,Tordoff3,CaCl2_pref7,7.5,C57BR/cdJ,m,20,579,103,000667,32
10308,Tordoff3,CaCl2_pref7,7.5,C57BR/cdJ,m,46.2,578,103,000667,32
10308,Tordoff3,CaCl2_pref7,7.5,C57BR/cdJ,f,47.6,915,103,000667,32
10308,Tordoff3,CaCl2_pref7,7.5,C57BR/cdJ,f,36.1,914,103,000667,32
10308,Tordoff3,CaCl2_pref7,7.5,C57BR/cdJ,f,32.3,913,103,000667,32
10308,Tordoff3,CaCl2_pref7,7.5,C57BR/cdJ,f,38.1,912,103,000667,32
10308,Tordoff3,CaCl2_pref7,7.5,C57BR/cdJ,f,47.5,911,103,000667,32
10308,Tordoff3,CaCl2_pref7,7.5,C57BR/cdJ,f,34.8,573,103,000667,32
10308,Tordoff3,CaCl2_pref7,7.5,C57BR/cdJ,m,38.2,918,103,000667,32
10308,Tordoff3,CaCl2_pref7,7.5,C57L/J,f,28.4,112,103,000668,37
10308,Tordoff3,CaCl2_pref7,7.5,C57L/J,m,54.3,509,103,000668,37
10308,Tordoff3,CaCl2_pref7,7.5,C57L/J,m,29.3,510,103,000668,37
10308,Tordoff3,CaCl2_pref7,7.5,C57L/J,f,64.2,115,103,000668,37
10308,Tordoff3,CaCl2_pref7,7.5,C57L/J,f,25.5,116,103,000668,37
10308,Tordoff3,CaCl2_pref7,7.5,C57L/J,f,50,501,103,000668,37
10308,Tordoff3,CaCl2_pref7,7.5,C57L/J,f,38.9,502,103,000668,37
10308,Tordoff3,CaCl2_pref7,7.5,C57L/J,f,48,503,103,000668,37
10308,Tordoff3,CaCl2_pref7,7.5,C57L/J,f,28.9,504,103,000668,37
10308,Tordoff3,CaCl2_pref7,7.5,C57L/J,f,59.5,505,103,000668,37
10308,Tordoff3,CaCl2_pref7,7.5,C57L/J,m,45.2,117,103,000668,37
10308,Tordoff3,CaCl2_pref7,7.5,C57L/J,m,51,118,103,000668,37
10308,Tordoff3,CaCl2_pref7,7.5,C57L/J,m,47,119,103,000668,37
10308,Tordoff3,CaCl2_pref7,7.5,C57L/J,m,48.2,120,103,000668,37
10308,Tordoff3,CaCl2_pref7,7.5,C57L/J,m,44.2,121,103,000668,37
10308,Tordoff3,CaCl2_pref7,7.5,C57L/J,m,44.8,506,103,000668,37
10308,Tordoff3,CaCl2_pref7,7.5,C57L/J,m,40.5,507,103,000668,37
10308,Tordoff3,CaCl2_pref7,7.5,C57L/J,m,52.7,508,103,000668,37
10308,Tordoff3,CaCl2_pref7,7.5,C57L/J,f,24.4,114,103,000668,37
10308,Tordoff3,CaCl2_pref7,7.5,C57L/J,f,54.4,113,103,000668,37
10308,Tordoff3,CaCl2_pref7,7.5,C58/J,f,5.90,122,103,000669,28
10308,Tordoff3,CaCl2_pref7,7.5,C58/J,f,43.6,123,103,000669,28
10308,Tordoff3,CaCl2_pref7,7.5,C58/J,f,11.9,124,103,000669,28
10308,Tordoff3,CaCl2_pref7,7.5,C58/J,f,16.5,125,103,000669,28
10308,Tordoff3,CaCl2_pref7,7.5,C58/J,f,49.5,126,103,000669,28
10308,Tordoff3,CaCl2_pref7,7.5,C58/J,f,29.1,511,103,000669,28
10308,Tordoff3,CaCl2_pref7,7.5,C58/J,f,93.8,512,103,000669,28
10308,Tordoff3,CaCl2_pref7,7.5,C58/J,f,30.7,513,103,000669,28
10308,Tordoff3,CaCl2_pref7,7.5,C58/J,f,8.30,514,103,000669,28
10308,Tordoff3,CaCl2_pref7,7.5,C58/J,m,3.50,127,103,000669,28
10308,Tordoff3,CaCl2_pref7,7.5,C58/J,m,25.2,128,103,000669,28
10308,Tordoff3,CaCl2_pref7,7.5,C58/J,m,32.8,129,103,000669,28
10308,Tordoff3,CaCl2_pref7,7.5,C58/J,m,9.90,130,103,000669,28
10308,Tordoff3,CaCl2_pref7,7.5,C58/J,m,19.9,131,103,000669,28
10308,Tordoff3,CaCl2_pref7,7.5,C58/J,m,14.1,381,103,000669,28
10308,Tordoff3,CaCl2_pref7,7.5,C58/J,m,24.8,382,103,000669,28
10308,Tordoff3,CaCl2_pref7,7.5,C58/J,m,13.9,383,103,000669,28
10308,Tordoff3,CaCl2_pref7,7.5,C58/J,m,19.4,384,103,000669,28
10308,Tordoff3,CaCl2_pref7,7.5,CAST/EiJ,f,35.5,168,103,000928,2
10308,Tordoff3,CaCl2_pref7,7.5,CAST/EiJ,f,41.8,166,103,000928,2
10308,Tordoff3,CaCl2_pref7,7.5,CAST/EiJ,f,52.9,167,103,000928,2
10308,Tordoff3,CaCl2_pref7,7.5,CAST/EiJ,f,47.5,169,103,000928,2
10308,Tordoff3,CaCl2_pref7,7.5,CAST/EiJ,f,52.1,170,103,000928,2
10308,Tordoff3,CaCl2_pref7,7.5,CAST/EiJ,f,42.4,449,103,000928,2
10308,Tordoff3,CaCl2_pref7,7.5,CAST/EiJ,f,48.2,450,103,000928,2
10308,Tordoff3,CaCl2_pref7,7.5,CAST/EiJ,f,43.4,451,103,000928,2
10308,Tordoff3,CaCl2_pref7,7.5,CAST/EiJ,f,30.2,452,103,000928,2
10308,Tordoff3,CaCl2_pref7,7.5,CAST/EiJ,f,18.2,632,103,000928,2
10308,Tordoff3,CaCl2_pref7,7.5,CAST/EiJ,f,52.8,633,103,000928,2
10308,Tordoff3,CaCl2_pref7,7.5,CAST/EiJ,m,55.4,171,103,000928,2
10308,Tordoff3,CaCl2_pref7,7.5,CAST/EiJ,m,29,172,103,000928,2
10308,Tordoff3,CaCl2_pref7,7.5,CAST/EiJ,m,25.4,173,103,000928,2
10308,Tordoff3,CaCl2_pref7,7.5,CAST/EiJ,m,74.3,442,103,000928,2
10308,Tordoff3,CaCl2_pref7,7.5,CAST/EiJ,m,47.5,443,103,000928,2
10308,Tordoff3,CaCl2_pref7,7.5,CAST/EiJ,m,45.3,444,103,000928,2
10308,Tordoff3,CaCl2_pref7,7.5,CAST/EiJ,m,58.2,445,103,000928,2
10308,Tordoff3,CaCl2_pref7,7.5,CAST/EiJ,m,57.1,446,103,000928,2
10308,Tordoff3,CaCl2_pref7,7.5,CAST/EiJ,m,54.9,447,103,000928,2
10308,Tordoff3,CaCl2_pref7,7.5,CAST/EiJ,m,32.5,448,103,000928,2
10308,Tordoff3,CaCl2_pref7,7.5,CBA/J,f,43.9,539,103,000656,16
10308,Tordoff3,CaCl2_pref7,7.5,CBA/J,m,45,543,103,000656,16
10308,Tordoff3,CaCl2_pref7,7.5,CBA/J,m,74.3,544,103,000656,16
10308,Tordoff3,CaCl2_pref7,7.5,CBA/J,m,67.4,545,103,000656,16
10308,Tordoff3,CaCl2_pref7,7.5,CBA/J,m,65.5,546,103,000656,16
10308,Tordoff3,CaCl2_pref7,7.5,CBA/J,m,52.7,547,103,000656,16
10308,Tordoff3,CaCl2_pref7,7.5,CBA/J,m,52.1,716,103,000656,16
10308,Tordoff3,CaCl2_pref7,7.5,CBA/J,f,72.5,540,103,000656,16
10308,Tordoff3,CaCl2_pref7,7.5,CBA/J,m,63.6,717,103,000656,16
10308,Tordoff3,CaCl2_pref7,7.5,CBA/J,m,58.2,720,103,000656,16
10308,Tordoff3,CaCl2_pref7,7.5,CBA/J,m,93.1,719,103,000656,16
10308,Tordoff3,CaCl2_pref7,7.5,CBA/J,m,24.3,718,103,000656,16
10308,Tordoff3,CaCl2_pref7,7.5,CBA/J,f,91.2,538,103,000656,16
10308,Tordoff3,CaCl2_pref7,7.5,CBA/J,f,55,541,103,000656,16
10308,Tordoff3,CaCl2_pref7,7.5,CBA/J,f,70.4,542,103,000656,16
