measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64579,Brinkmeyer1,stride_width_var_fore,forelimb,CC013/GeniUnc,f,0.72,2,644,,1613
64579,Brinkmeyer1,stride_width_var_fore,forelimb,CC013/GeniUnc,m,0.535,8,644,,1613
64579,Brinkmeyer1,stride_width_var_fore,forelimb,CC019/TauUnc,f,0.42,16,644,,1619
64579,Brinkmeyer1,stride_width_var_fore,forelimb,CC019/TauUnc,m,0.91,23,644,,1619
64579,Brinkmeyer1,stride_width_var_fore,forelimb,CC041/TauUnc,f,0.88,28,644,,1641
64579,Brinkmeyer1,stride_width_var_fore,forelimb,CC041/TauUnc,f,0.14,30,644,,1641
64579,Brinkmeyer1,stride_width_var_fore,forelimb,CC041/TauUnc,m,1.07,32,644,,1641
64579,Brinkmeyer1,stride_width_var_fore,forelimb,CC061/GeniUnc,f,0.49,38,644,,1678
64579,Brinkmeyer1,stride_width_var_fore,forelimb,CC061/GeniUnc,m,0.41,41,644,,1678
64579,Brinkmeyer1,stride_width_var_fore,forelimb,CC061/GeniUnc,m,0.64,43,644,,1678
64580,Brinkmeyer1,stride_width_var_hind,hindlimb,CC013/GeniUnc,f,0.88,2,644,,1613
64580,Brinkmeyer1,stride_width_var_hind,hindlimb,CC013/GeniUnc,m,0.44,8,644,,1613
64580,Brinkmeyer1,stride_width_var_hind,hindlimb,CC019/TauUnc,f,0.23,16,644,,1619
64580,Brinkmeyer1,stride_width_var_hind,hindlimb,CC019/TauUnc,m,0.9,23,644,,1619
64580,Brinkmeyer1,stride_width_var_hind,hindlimb,CC041/TauUnc,f,1.03,28,644,,1641
64580,Brinkmeyer1,stride_width_var_hind,hindlimb,CC041/TauUnc,f,0.85,30,644,,1641
64580,Brinkmeyer1,stride_width_var_hind,hindlimb,CC041/TauUnc,m,1.36,32,644,,1641
64580,Brinkmeyer1,stride_width_var_hind,hindlimb,CC061/GeniUnc,f,0.19,38,644,,1678
64580,Brinkmeyer1,stride_width_var_hind,hindlimb,CC061/GeniUnc,m,0.25,41,644,,1678
64580,Brinkmeyer1,stride_width_var_hind,hindlimb,CC061/GeniUnc,m,0.12,43,644,,1678
