measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
60611,McMullan3,body_wt_start,start,CC001/Unc,f,27,4711,606,,1601
60611,McMullan3,body_wt_start,start,CC001/Unc,f,32.6,4595,606,,1601
60611,McMullan3,body_wt_start,start,CC001/Unc,f,29.9,4603,606,,1601
60611,McMullan3,body_wt_start,start,CC001/Unc,f,28.9,4559,606,,1601
60611,McMullan3,body_wt_start,start,CC001/Unc,f,29,4599,606,,1601
60611,McMullan3,body_wt_start,start,CC003/Unc,f,36.2,4730,606,,1603
60611,McMullan3,body_wt_start,start,CC003/Unc,f,33.4,4622,606,,1603
60611,McMullan3,body_wt_start,start,CC003/Unc,f,35.4,4639,606,,1603
60611,McMullan3,body_wt_start,start,CC003/Unc,f,48.8,4731,606,,1603
60611,McMullan3,body_wt_start,start,CC004/TauUnc,f,45.4,4527,606,,1604
60611,McMullan3,body_wt_start,start,CC004/TauUnc,f,40.9,4528,606,,1604
60611,McMullan3,body_wt_start,start,CC004/TauUnc,f,37,4555,606,,1604
60611,McMullan3,body_wt_start,start,CC004/TauUnc,f,37.9,4586,606,,1604
60611,McMullan3,body_wt_start,start,CC005/TauUnc,f,17.3,4797,606,,1605
60611,McMullan3,body_wt_start,start,CC005/TauUnc,f,23.7,4805,606,,1605
60611,McMullan3,body_wt_start,start,CC006/TauUnc,f,36.7,4908,606,,1606
60611,McMullan3,body_wt_start,start,CC006/TauUnc,f,35.7,4907,606,,1606
60611,McMullan3,body_wt_start,start,CC006/TauUnc,f,33.9,4909,606,,1606
60611,McMullan3,body_wt_start,start,CC006/TauUnc,f,32,4917,606,,1606
60611,McMullan3,body_wt_start,start,CC006/TauUnc,f,24.7,4920,606,,1606
60611,McMullan3,body_wt_start,start,CC006/TauUnc,f,37.7,4921,606,,1606
60611,McMullan3,body_wt_start,start,CC006/TauUnc,f,37,4922,606,,1606
60611,McMullan3,body_wt_start,start,CC007/Unc,f,30.7,3453,606,,1607
60611,McMullan3,body_wt_start,start,CC007/Unc,f,43.1,3488,606,,1607
60611,McMullan3,body_wt_start,start,CC007/Unc,f,35.5,3445,606,,1607
60611,McMullan3,body_wt_start,start,CC008/GeniUnc,f,25.8,869,606,,1608
60611,McMullan3,body_wt_start,start,CC008/GeniUnc,f,26.4,880,606,,1608
60611,McMullan3,body_wt_start,start,CC008/GeniUnc,f,31.7,856:1608f,606,,1608
60611,McMullan3,body_wt_start,start,CC008/GeniUnc,f,33.2,1018,606,,1608
60611,McMullan3,body_wt_start,start,CC008/GeniUnc,f,29.8,1019,606,,1608
60611,McMullan3,body_wt_start,start,CC009/Unc,f,40,3015,606,,1609
60611,McMullan3,body_wt_start,start,CC009/Unc,f,39.2,3016,606,,1609
60611,McMullan3,body_wt_start,start,CC009/Unc,f,34.9,3027,606,,1609
60611,McMullan3,body_wt_start,start,CC009/Unc,f,37.2,3142,606,,1609
60611,McMullan3,body_wt_start,start,CC009/Unc,f,39.6,3014,606,,1609
60611,McMullan3,body_wt_start,start,CC010/GeniUnc,f,30.1,3779,606,,1610
60611,McMullan3,body_wt_start,start,CC010/GeniUnc,f,33.1,3780,606,,1610
60611,McMullan3,body_wt_start,start,CC010/GeniUnc,f,28.3,3781,606,,1610
60611,McMullan3,body_wt_start,start,CC010/GeniUnc,f,33.9,3790,606,,1610
60611,McMullan3,body_wt_start,start,CC010/GeniUnc,f,35.9,3756,606,,1610
60611,McMullan3,body_wt_start,start,CC011/Unc,f,29.1,3071,606,,1611
60611,McMullan3,body_wt_start,start,CC011/Unc,f,29.8,3073,606,,1611
60611,McMullan3,body_wt_start,start,CC011/Unc,f,36.3,2913,606,,1611
60611,McMullan3,body_wt_start,start,CC013/GeniUnc,f,35.2,1152,606,,1613
60611,McMullan3,body_wt_start,start,CC013/GeniUnc,f,45.6,1056,606,,1613
60611,McMullan3,body_wt_start,start,CC013/GeniUnc,f,42.7,1104,606,,1613
60611,McMullan3,body_wt_start,start,CC013/GeniUnc,f,38.1,1125,606,,1613
60611,McMullan3,body_wt_start,start,CC013/GeniUnc,f,33.2,1150,606,,1613
60611,McMullan3,body_wt_start,start,CC013/GeniUnc,f,32.1,1151,606,,1613
60611,McMullan3,body_wt_start,start,CC013/GeniUnc,f,34.3,1154,606,,1613
60611,McMullan3,body_wt_start,start,CC014/Unc,f,25,1182,606,,1514
60611,McMullan3,body_wt_start,start,CC014/Unc,f,23.2,1084,606,,1514
60611,McMullan3,body_wt_start,start,CC014/Unc,f,25.7,1199,606,,1514
60611,McMullan3,body_wt_start,start,CC015/Unc,f,21.9,1627,606,,1615
60611,McMullan3,body_wt_start,start,CC015/Unc,f,23,1662,606,,1615
60611,McMullan3,body_wt_start,start,CC015/Unc,f,20.5,1717,606,,1615
60611,McMullan3,body_wt_start,start,CC015/Unc,f,20.3,1718,606,,1615
60611,McMullan3,body_wt_start,start,CC017/Unc,f,24.9,1491,606,,1617
60611,McMullan3,body_wt_start,start,CC017/Unc,f,24.8,1472,606,,1617
60611,McMullan3,body_wt_start,start,CC017/Unc,f,23.1,1517,606,,1617
60611,McMullan3,body_wt_start,start,CC019/TauUnc,f,23.7,7457,606,,1619
60611,McMullan3,body_wt_start,start,CC019/TauUnc,f,22.5,7440,606,,1619
60611,McMullan3,body_wt_start,start,CC019/TauUnc,f,20.3,7455,606,,1619
60611,McMullan3,body_wt_start,start,CC019/TauUnc,f,25.2,7456,606,,1619
60611,McMullan3,body_wt_start,start,CC019/TauUnc,f,24.4,7559,606,,1619
60611,McMullan3,body_wt_start,start,CC021/Unc,f,18,1537,606,,1621
60611,McMullan3,body_wt_start,start,CC021/Unc,f,22.3,1395,606,,1621
60611,McMullan3,body_wt_start,start,CC021/Unc,f,22.4,1536,606,,1621
60611,McMullan3,body_wt_start,start,CC022/GeniUnc,f,25.8,667,606,,1622
60611,McMullan3,body_wt_start,start,CC022/GeniUnc,f,37.9,535,606,,1622
60611,McMullan3,body_wt_start,start,CC022/GeniUnc,f,27.2,510,606,,1622
60611,McMullan3,body_wt_start,start,CC022/GeniUnc,f,24.9,596,606,,1622
60611,McMullan3,body_wt_start,start,CC023/GeniUnc,f,39.3,697,606,,1623
60611,McMullan3,body_wt_start,start,CC023/GeniUnc,f,45,676,606,,1623
60611,McMullan3,body_wt_start,start,CC023/GeniUnc,f,29.2,716,606,,1623
60611,McMullan3,body_wt_start,start,CC024/GeniUnc,f,32.3,1053:1624f,606,,1624
60611,McMullan3,body_wt_start,start,CC024/GeniUnc,f,28.4,1054:1624f,606,,1624
60611,McMullan3,body_wt_start,start,CC024/GeniUnc,f,28.9,1026,606,,1624
60611,McMullan3,body_wt_start,start,CC024/GeniUnc,f,28.4,1029,606,,1624
60611,McMullan3,body_wt_start,start,CC025/GeniUnc,f,27.5,1054:1625f,606,,1625
60611,McMullan3,body_wt_start,start,CC025/GeniUnc,f,25.1,1052,606,,1625
60611,McMullan3,body_wt_start,start,CC025/GeniUnc,f,29.4,1057,606,,1625
60611,McMullan3,body_wt_start,start,CC027/GeniUnc,f,26.2,1118,606,,1627
60611,McMullan3,body_wt_start,start,CC027/GeniUnc,f,26.7,749,606,,1627
60611,McMullan3,body_wt_start,start,CC027/GeniUnc,f,27.1,758,606,,1627
60611,McMullan3,body_wt_start,start,CC027/GeniUnc,f,25.1,759,606,,1627
60611,McMullan3,body_wt_start,start,CC027/GeniUnc,f,28.1,773,606,,1627
60611,McMullan3,body_wt_start,start,CC027/GeniUnc,f,26.4,1117,606,,1627
60611,McMullan3,body_wt_start,start,CC027/GeniUnc,f,26.9,1089,606,,1627
60611,McMullan3,body_wt_start,start,CC027/GeniUnc,f,27.4,1083,606,,1627
60611,McMullan3,body_wt_start,start,CC027/GeniUnc,f,25.2,1072,606,,1627
60611,McMullan3,body_wt_start,start,CC028/GeniUnc,f,37.6,1132,606,,1628
60611,McMullan3,body_wt_start,start,CC028/GeniUnc,f,40.2,953,606,,1628
60611,McMullan3,body_wt_start,start,CC028/GeniUnc,f,37.3,954,606,,1628
60611,McMullan3,body_wt_start,start,CC028/GeniUnc,f,39.5,1053:1628f,606,,1628
60611,McMullan3,body_wt_start,start,CC029/Unc,f,26.8,721,606,,1629
60611,McMullan3,body_wt_start,start,CC029/Unc,f,19,710,606,,1629
60611,McMullan3,body_wt_start,start,CC029/Unc,f,22,711,606,,1629
60611,McMullan3,body_wt_start,start,CC032/GeniUnc,f,28.5,1421,606,,1632
60611,McMullan3,body_wt_start,start,CC032/GeniUnc,f,28.8,1420,606,,1632
60611,McMullan3,body_wt_start,start,CC035/Unc,f,30.2,1656,606,,1635
60611,McMullan3,body_wt_start,start,CC035/Unc,f,37.1,1502,606,,1635
60611,McMullan3,body_wt_start,start,CC035/Unc,f,30.3,1566,606,,1635
60611,McMullan3,body_wt_start,start,CC035/Unc,f,29.6,1639,606,,1635
60611,McMullan3,body_wt_start,start,CC040/TauUnc,f,32.7,4557,606,,1640
60611,McMullan3,body_wt_start,start,CC040/TauUnc,f,30.3,4556,606,,1640
60611,McMullan3,body_wt_start,start,CC040/TauUnc,f,29.3,4553,606,,1640
60611,McMullan3,body_wt_start,start,CC040/TauUnc,f,34.3,4562,606,,1640
60611,McMullan3,body_wt_start,start,CC040/TauUnc,f,33,4561,606,,1640
60611,McMullan3,body_wt_start,start,CC043/GeniUnc,f,18.4,852,606,,1643
60611,McMullan3,body_wt_start,start,CC043/GeniUnc,f,22.6,834,606,,1643
60611,McMullan3,body_wt_start,start,CC043/GeniUnc,f,27.1,826,606,,1643
60611,McMullan3,body_wt_start,start,CC043/GeniUnc,f,21.9,825,606,,1643
60611,McMullan3,body_wt_start,start,CC043/GeniUnc,f,20.5,835,606,,1643
60611,McMullan3,body_wt_start,start,CC043/GeniUnc,f,20.3,850,606,,1643
60611,McMullan3,body_wt_start,start,CC044/Unc,f,17.9,1550,606,,1644
60611,McMullan3,body_wt_start,start,CC044/Unc,f,24,1521,606,,1644
60611,McMullan3,body_wt_start,start,CC044/Unc,f,22.2,1527,606,,1644
60611,McMullan3,body_wt_start,start,CC045/GeniUnc,f,25,727,606,,1645
60611,McMullan3,body_wt_start,start,CC045/GeniUnc,f,27.2,842,606,,1645
60611,McMullan3,body_wt_start,start,CC045/GeniUnc,f,27.6,820,606,,1645
60611,McMullan3,body_wt_start,start,CC045/GeniUnc,f,23.8,888,606,,1645
60611,McMullan3,body_wt_start,start,CC045/GeniUnc,f,21.2,896,606,,1645
60611,McMullan3,body_wt_start,start,CC046/Unc,f,29.4,1159,606,,1646
60611,McMullan3,body_wt_start,start,CC046/Unc,f,29.5,1141,606,,1646
60611,McMullan3,body_wt_start,start,CC046/Unc,f,22.4,1257,606,,1646
60611,McMullan3,body_wt_start,start,CC051/TauUnc,f,47.2,5982,606,,1651
60611,McMullan3,body_wt_start,start,CC051/TauUnc,f,35.4,6022,606,,1651
60611,McMullan3,body_wt_start,start,CC051/TauUnc,f,46.5,5051,606,,1651
60611,McMullan3,body_wt_start,start,CC051/TauUnc,f,29.1,5269,606,,1651
60611,McMullan3,body_wt_start,start,CC052/GeniUnc,f,25.1,699,606,,1652
60611,McMullan3,body_wt_start,start,CC052/GeniUnc,f,25.5,714,606,,1652
60611,McMullan3,body_wt_start,start,CC052/GeniUnc,f,17,682,606,,1652
60611,McMullan3,body_wt_start,start,CC055/TauUnc,f,31.5,3823,606,,1655
60611,McMullan3,body_wt_start,start,CC055/TauUnc,f,29.2,3850,606,,1655
60611,McMullan3,body_wt_start,start,CC055/TauUnc,f,30.2,3854,606,,1655
60611,McMullan3,body_wt_start,start,CC055/TauUnc,f,25.3,3802,606,,1655
60611,McMullan3,body_wt_start,start,CC055/TauUnc,f,27.7,3812,606,,1655
60611,McMullan3,body_wt_start,start,CC055/TauUnc,f,28.9,3808,606,,1655
60611,McMullan3,body_wt_start,start,CC055/TauUnc,f,31.7,3804,606,,1655
60611,McMullan3,body_wt_start,start,CC055/TauUnc,f,22,3822,606,,1655
60611,McMullan3,body_wt_start,start,CC058/Unc,f,28.7,778,606,,1658
60611,McMullan3,body_wt_start,start,CC058/Unc,f,29.6,695,606,,1658
60611,McMullan3,body_wt_start,start,CC058/Unc,f,31.5,713,606,,1658
60611,McMullan3,body_wt_start,start,CC058/Unc,f,21.3,765,606,,1658
60611,McMullan3,body_wt_start,start,CC058/Unc,f,23.8,775,606,,1658
60611,McMullan3,body_wt_start,start,CC058/Unc,f,27.3,776,606,,1658
60611,McMullan3,body_wt_start,start,CC058/Unc,f,23.5,777:1658f,606,,1658
60611,McMullan3,body_wt_start,start,CC059/TauUnc,f,36.7,4541,606,,1659
60611,McMullan3,body_wt_start,start,CC059/TauUnc,f,37.2,4564,606,,1659
60611,McMullan3,body_wt_start,start,CC059/TauUnc,f,52.5,4540,606,,1659
60611,McMullan3,body_wt_start,start,CC060/Unc,f,34.2,854,606,,1660
60611,McMullan3,body_wt_start,start,CC060/Unc,f,26.9,911,606,,1660
60611,McMullan3,body_wt_start,start,CC060/Unc,f,27.4,847,606,,1660
60611,McMullan3,body_wt_start,start,CC060/Unc,f,39,838,606,,1660
60611,McMullan3,body_wt_start,start,CC060/Unc,f,32.2,856:1660f,606,,1660
60611,McMullan3,body_wt_start,start,CC060/Unc,f,23.7,849,606,,1660
60611,McMullan3,body_wt_start,start,CC062/Unc,f,23.9,912,606,,1662
60611,McMullan3,body_wt_start,start,CC062/Unc,f,24.3,873,606,,1662
60611,McMullan3,body_wt_start,start,CC062/Unc,f,25.1,916,606,,1662
60611,McMullan3,body_wt_start,start,CC062/Unc,f,22.4,913,606,,1662
60611,McMullan3,body_wt_start,start,CC062/Unc,f,25.4,878,606,,1662
60611,McMullan3,body_wt_start,start,CC063/Unc,f,25,906,606,,1663
60611,McMullan3,body_wt_start,start,CC063/Unc,f,28.7,907,606,,1663
60611,McMullan3,body_wt_start,start,CC063/Unc,f,30.8,901,606,,1663
60611,McMullan3,body_wt_start,start,CC063/Unc,f,32.6,902,606,,1663
60611,McMullan3,body_wt_start,start,CC065/Unc,f,25.6,3920,606,,1665
60611,McMullan3,body_wt_start,start,CC065/Unc,f,30.4,3909,606,,1665
60611,McMullan3,body_wt_start,start,CC065/Unc,f,28.1,3911,606,,1665
60611,McMullan3,body_wt_start,start,CC065/Unc,f,24.2,3912,606,,1665
60611,McMullan3,body_wt_start,start,CC068/TauUnc,f,21.3,4279,606,,1668
60611,McMullan3,body_wt_start,start,CC068/TauUnc,f,27.7,4185,606,,1668
60611,McMullan3,body_wt_start,start,CC068/TauUnc,f,24.5,4187,606,,1668
60611,McMullan3,body_wt_start,start,CC068/TauUnc,f,28.5,4238,606,,1668
60611,McMullan3,body_wt_start,start,CC070/TauUnc,f,29.3,3874,606,,1670
60611,McMullan3,body_wt_start,start,CC070/TauUnc,f,28.6,3902,606,,1670
60611,McMullan3,body_wt_start,start,CC070/TauUnc,f,25.7,3908,606,,1670
60611,McMullan3,body_wt_start,start,CC071/TauUnc,f,20.6,3640,606,,1671
60611,McMullan3,body_wt_start,start,CC071/TauUnc,f,20.2,3565,606,,1671
60611,McMullan3,body_wt_start,start,CC071/TauUnc,f,21.5,3635,606,,1671
60611,McMullan3,body_wt_start,start,CC071/TauUnc,f,21.2,3636,606,,1671
60611,McMullan3,body_wt_start,start,CC075/Unc,f,29.2,772,606,,1675
60611,McMullan3,body_wt_start,start,CC075/Unc,f,29.1,777:1675f,606,,1675
60611,McMullan3,body_wt_start,start,CC075/Unc,f,28.3,771,606,,1675
60611,McMullan3,body_wt_start,start,CC075/Unc,f,29.3,799,606,,1675
60612,McMullan3,body_wt_2wks,2 wks,CC001/Unc,f,24,4711,606,,1601
60612,McMullan3,body_wt_2wks,2 wks,CC001/Unc,f,29.8,4595,606,,1601
60612,McMullan3,body_wt_2wks,2 wks,CC001/Unc,f,28,4603,606,,1601
60612,McMullan3,body_wt_2wks,2 wks,CC001/Unc,f,26,4559,606,,1601
60612,McMullan3,body_wt_2wks,2 wks,CC001/Unc,f,25.6,4599,606,,1601
60612,McMullan3,body_wt_2wks,2 wks,CC003/Unc,f,31.5,4730,606,,1603
60612,McMullan3,body_wt_2wks,2 wks,CC003/Unc,f,22.3,4622,606,,1603
60612,McMullan3,body_wt_2wks,2 wks,CC003/Unc,f,27,4639,606,,1603
60612,McMullan3,body_wt_2wks,2 wks,CC003/Unc,f,43.8,4731,606,,1603
60612,McMullan3,body_wt_2wks,2 wks,CC004/TauUnc,f,36.1,4527,606,,1604
60612,McMullan3,body_wt_2wks,2 wks,CC004/TauUnc,f,34.7,4528,606,,1604
60612,McMullan3,body_wt_2wks,2 wks,CC004/TauUnc,f,33,4555,606,,1604
60612,McMullan3,body_wt_2wks,2 wks,CC004/TauUnc,f,32,4586,606,,1604
60612,McMullan3,body_wt_2wks,2 wks,CC005/TauUnc,f,16.9,4797,606,,1605
60612,McMullan3,body_wt_2wks,2 wks,CC005/TauUnc,f,21.8,4805,606,,1605
60612,McMullan3,body_wt_2wks,2 wks,CC006/TauUnc,f,33.3,4908,606,,1606
60612,McMullan3,body_wt_2wks,2 wks,CC006/TauUnc,f,30,4907,606,,1606
60612,McMullan3,body_wt_2wks,2 wks,CC006/TauUnc,f,28.5,4909,606,,1606
60612,McMullan3,body_wt_2wks,2 wks,CC006/TauUnc,f,27.8,4917,606,,1606
60612,McMullan3,body_wt_2wks,2 wks,CC006/TauUnc,f,23.4,4920,606,,1606
60612,McMullan3,body_wt_2wks,2 wks,CC006/TauUnc,f,32.1,4921,606,,1606
60612,McMullan3,body_wt_2wks,2 wks,CC006/TauUnc,f,29.9,4922,606,,1606
60612,McMullan3,body_wt_2wks,2 wks,CC007/Unc,f,28.8,3453,606,,1607
60612,McMullan3,body_wt_2wks,2 wks,CC007/Unc,f,40.1,3488,606,,1607
60612,McMullan3,body_wt_2wks,2 wks,CC007/Unc,f,31.3,3445,606,,1607
60612,McMullan3,body_wt_2wks,2 wks,CC008/GeniUnc,f,24.3,869,606,,1608
60612,McMullan3,body_wt_2wks,2 wks,CC008/GeniUnc,f,24.7,880,606,,1608
60612,McMullan3,body_wt_2wks,2 wks,CC008/GeniUnc,f,30.2,856:1608f,606,,1608
60612,McMullan3,body_wt_2wks,2 wks,CC008/GeniUnc,f,32,1018,606,,1608
60612,McMullan3,body_wt_2wks,2 wks,CC008/GeniUnc,f,27.8,1019,606,,1608
60612,McMullan3,body_wt_2wks,2 wks,CC009/Unc,f,33.9,3015,606,,1609
60612,McMullan3,body_wt_2wks,2 wks,CC009/Unc,f,32.4,3016,606,,1609
60612,McMullan3,body_wt_2wks,2 wks,CC009/Unc,f,28.4,3027,606,,1609
60612,McMullan3,body_wt_2wks,2 wks,CC009/Unc,f,35.5,3142,606,,1609
60612,McMullan3,body_wt_2wks,2 wks,CC009/Unc,f,32.9,3014,606,,1609
60612,McMullan3,body_wt_2wks,2 wks,CC010/GeniUnc,f,28.9,3779,606,,1610
60612,McMullan3,body_wt_2wks,2 wks,CC010/GeniUnc,f,31.6,3780,606,,1610
60612,McMullan3,body_wt_2wks,2 wks,CC010/GeniUnc,f,25.3,3781,606,,1610
60612,McMullan3,body_wt_2wks,2 wks,CC010/GeniUnc,f,30.5,3790,606,,1610
60612,McMullan3,body_wt_2wks,2 wks,CC010/GeniUnc,f,34,3756,606,,1610
60612,McMullan3,body_wt_2wks,2 wks,CC011/Unc,f,27.5,3071,606,,1611
60612,McMullan3,body_wt_2wks,2 wks,CC011/Unc,f,27.6,3073,606,,1611
60612,McMullan3,body_wt_2wks,2 wks,CC011/Unc,f,31.7,2913,606,,1611
60612,McMullan3,body_wt_2wks,2 wks,CC013/GeniUnc,f,32.9,1152,606,,1613
60612,McMullan3,body_wt_2wks,2 wks,CC013/GeniUnc,f,40.9,1056,606,,1613
60612,McMullan3,body_wt_2wks,2 wks,CC013/GeniUnc,f,37.4,1104,606,,1613
60612,McMullan3,body_wt_2wks,2 wks,CC013/GeniUnc,f,33,1125,606,,1613
60612,McMullan3,body_wt_2wks,2 wks,CC013/GeniUnc,f,31.7,1150,606,,1613
60612,McMullan3,body_wt_2wks,2 wks,CC013/GeniUnc,f,30.8,1151,606,,1613
60612,McMullan3,body_wt_2wks,2 wks,CC013/GeniUnc,f,32.7,1154,606,,1613
60612,McMullan3,body_wt_2wks,2 wks,CC014/Unc,f,23,1182,606,,1514
60612,McMullan3,body_wt_2wks,2 wks,CC014/Unc,f,20.1,1084,606,,1514
60612,McMullan3,body_wt_2wks,2 wks,CC014/Unc,f,24.6,1199,606,,1514
60612,McMullan3,body_wt_2wks,2 wks,CC015/Unc,f,21.9,1627,606,,1615
60612,McMullan3,body_wt_2wks,2 wks,CC015/Unc,f,21.6,1662,606,,1615
60612,McMullan3,body_wt_2wks,2 wks,CC015/Unc,f,18.2,1717,606,,1615
60612,McMullan3,body_wt_2wks,2 wks,CC015/Unc,f,19.9,1718,606,,1615
60612,McMullan3,body_wt_2wks,2 wks,CC017/Unc,f,32.8,1491,606,,1617
60612,McMullan3,body_wt_2wks,2 wks,CC017/Unc,f,24.2,1472,606,,1617
60612,McMullan3,body_wt_2wks,2 wks,CC017/Unc,f,32.4,1517,606,,1617
60612,McMullan3,body_wt_2wks,2 wks,CC019/TauUnc,f,21.6,7457,606,,1619
60612,McMullan3,body_wt_2wks,2 wks,CC019/TauUnc,f,21.6,7440,606,,1619
60612,McMullan3,body_wt_2wks,2 wks,CC019/TauUnc,f,21.2,7455,606,,1619
60612,McMullan3,body_wt_2wks,2 wks,CC019/TauUnc,f,24.2,7456,606,,1619
60612,McMullan3,body_wt_2wks,2 wks,CC019/TauUnc,f,23.1,7559,606,,1619
60612,McMullan3,body_wt_2wks,2 wks,CC021/Unc,f,17.7,1537,606,,1621
60612,McMullan3,body_wt_2wks,2 wks,CC021/Unc,f,21.7,1395,606,,1621
60612,McMullan3,body_wt_2wks,2 wks,CC021/Unc,f,22.3,1536,606,,1621
60612,McMullan3,body_wt_2wks,2 wks,CC022/GeniUnc,f,23.1,667,606,,1622
60612,McMullan3,body_wt_2wks,2 wks,CC022/GeniUnc,f,31.6,535,606,,1622
60612,McMullan3,body_wt_2wks,2 wks,CC022/GeniUnc,f,25,510,606,,1622
60612,McMullan3,body_wt_2wks,2 wks,CC022/GeniUnc,f,23,596,606,,1622
60612,McMullan3,body_wt_2wks,2 wks,CC023/GeniUnc,f,32,697,606,,1623
60612,McMullan3,body_wt_2wks,2 wks,CC023/GeniUnc,f,40,676,606,,1623
60612,McMullan3,body_wt_2wks,2 wks,CC023/GeniUnc,f,27.4,716,606,,1623
60612,McMullan3,body_wt_2wks,2 wks,CC024/GeniUnc,f,31.5,1053:1624f,606,,1624
60612,McMullan3,body_wt_2wks,2 wks,CC024/GeniUnc,f,29.1,1054:1624f,606,,1624
60612,McMullan3,body_wt_2wks,2 wks,CC024/GeniUnc,f,28.5,1026,606,,1624
60612,McMullan3,body_wt_2wks,2 wks,CC024/GeniUnc,f,28.2,1029,606,,1624
60612,McMullan3,body_wt_2wks,2 wks,CC025/GeniUnc,f,22.2,1054:1625f,606,,1625
60612,McMullan3,body_wt_2wks,2 wks,CC025/GeniUnc,f,25.7,1052,606,,1625
60612,McMullan3,body_wt_2wks,2 wks,CC025/GeniUnc,f,30.2,1057,606,,1625
60612,McMullan3,body_wt_2wks,2 wks,CC027/GeniUnc,f,26.3,1118,606,,1627
60612,McMullan3,body_wt_2wks,2 wks,CC027/GeniUnc,f,26.6,749,606,,1627
60612,McMullan3,body_wt_2wks,2 wks,CC027/GeniUnc,f,28.5,758,606,,1627
60612,McMullan3,body_wt_2wks,2 wks,CC027/GeniUnc,f,25.8,759,606,,1627
60612,McMullan3,body_wt_2wks,2 wks,CC027/GeniUnc,f,25.7,773,606,,1627
60612,McMullan3,body_wt_2wks,2 wks,CC027/GeniUnc,f,28.3,1117,606,,1627
60612,McMullan3,body_wt_2wks,2 wks,CC027/GeniUnc,f,26.8,1089,606,,1627
60612,McMullan3,body_wt_2wks,2 wks,CC027/GeniUnc,f,27.6,1083,606,,1627
60612,McMullan3,body_wt_2wks,2 wks,CC027/GeniUnc,f,25.2,1072,606,,1627
60612,McMullan3,body_wt_2wks,2 wks,CC028/GeniUnc,f,34.8,1132,606,,1628
60612,McMullan3,body_wt_2wks,2 wks,CC028/GeniUnc,f,37.4,953,606,,1628
60612,McMullan3,body_wt_2wks,2 wks,CC028/GeniUnc,f,34.2,954,606,,1628
60612,McMullan3,body_wt_2wks,2 wks,CC028/GeniUnc,f,37.8,1053:1628f,606,,1628
60612,McMullan3,body_wt_2wks,2 wks,CC029/Unc,f,24.5,721,606,,1629
60612,McMullan3,body_wt_2wks,2 wks,CC029/Unc,f,18.4,710,606,,1629
60612,McMullan3,body_wt_2wks,2 wks,CC029/Unc,f,23.7,711,606,,1629
60612,McMullan3,body_wt_2wks,2 wks,CC032/GeniUnc,f,26.9,1421,606,,1632
60612,McMullan3,body_wt_2wks,2 wks,CC032/GeniUnc,f,28.3,1420,606,,1632
60612,McMullan3,body_wt_2wks,2 wks,CC035/Unc,f,23.9,1656,606,,1635
60612,McMullan3,body_wt_2wks,2 wks,CC035/Unc,f,29.7,1502,606,,1635
60612,McMullan3,body_wt_2wks,2 wks,CC035/Unc,f,27.1,1566,606,,1635
60612,McMullan3,body_wt_2wks,2 wks,CC035/Unc,f,26.6,1639,606,,1635
60612,McMullan3,body_wt_2wks,2 wks,CC040/TauUnc,f,31.8,4557,606,,1640
60612,McMullan3,body_wt_2wks,2 wks,CC040/TauUnc,f,33,4556,606,,1640
60612,McMullan3,body_wt_2wks,2 wks,CC040/TauUnc,f,35,4553,606,,1640
60612,McMullan3,body_wt_2wks,2 wks,CC040/TauUnc,f,30.9,4562,606,,1640
60612,McMullan3,body_wt_2wks,2 wks,CC040/TauUnc,f,30.8,4561,606,,1640
60612,McMullan3,body_wt_2wks,2 wks,CC043/GeniUnc,f,19.9,852,606,,1643
60612,McMullan3,body_wt_2wks,2 wks,CC043/GeniUnc,f,22.6,834,606,,1643
60612,McMullan3,body_wt_2wks,2 wks,CC043/GeniUnc,f,24.7,826,606,,1643
60612,McMullan3,body_wt_2wks,2 wks,CC043/GeniUnc,f,21.2,825,606,,1643
60612,McMullan3,body_wt_2wks,2 wks,CC043/GeniUnc,f,20.5,835,606,,1643
60612,McMullan3,body_wt_2wks,2 wks,CC043/GeniUnc,f,21.6,850,606,,1643
60612,McMullan3,body_wt_2wks,2 wks,CC044/Unc,f,17,1550,606,,1644
60612,McMullan3,body_wt_2wks,2 wks,CC044/Unc,f,23,1521,606,,1644
60612,McMullan3,body_wt_2wks,2 wks,CC044/Unc,f,21.6,1527,606,,1644
60612,McMullan3,body_wt_2wks,2 wks,CC045/GeniUnc,f,22.4,727,606,,1645
60612,McMullan3,body_wt_2wks,2 wks,CC045/GeniUnc,f,23.6,842,606,,1645
60612,McMullan3,body_wt_2wks,2 wks,CC045/GeniUnc,f,28.8,820,606,,1645
60612,McMullan3,body_wt_2wks,2 wks,CC045/GeniUnc,f,21.6,888,606,,1645
60612,McMullan3,body_wt_2wks,2 wks,CC045/GeniUnc,f,22.2,896,606,,1645
60612,McMullan3,body_wt_2wks,2 wks,CC046/Unc,f,21.8,1159,606,,1646
60612,McMullan3,body_wt_2wks,2 wks,CC046/Unc,f,31.6,1141,606,,1646
60612,McMullan3,body_wt_2wks,2 wks,CC046/Unc,f,22,1257,606,,1646
60612,McMullan3,body_wt_2wks,2 wks,CC051/TauUnc,f,43.1,5982,606,,1651
60612,McMullan3,body_wt_2wks,2 wks,CC051/TauUnc,f,30.6,6022,606,,1651
60612,McMullan3,body_wt_2wks,2 wks,CC051/TauUnc,f,40.8,5051,606,,1651
60612,McMullan3,body_wt_2wks,2 wks,CC051/TauUnc,f,29.7,5269,606,,1651
