measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33409,Shockley1,TG,control diet,129S1/SvImJ,m,48,06-02.039,334,002448,3
33409,Shockley1,TG,control diet,129S1/SvImJ,f,314,06-02.255,334,002448,3
33409,Shockley1,TG,control diet,129S1/SvImJ,f,364,06-02.256,334,002448,3
33409,Shockley1,TG,control diet,129S1/SvImJ,m,71,06-02.040,334,002448,3
33409,Shockley1,TG,control diet,129S1/SvImJ,f,156,06-02.257,334,002448,3
33409,Shockley1,TG,control diet,129S1/SvImJ,f,74,06-02.258,334,002448,3
33409,Shockley1,TG,control diet,129S1/SvImJ,f,52,06-02.259,334,002448,3
33409,Shockley1,TG,control diet,129S1/SvImJ,m,47,06-02.036,334,002448,3
33409,Shockley1,TG,control diet,129S1/SvImJ,m,122,06-02.037,334,002448,3
33409,Shockley1,TG,control diet,129S1/SvImJ,m,93,06-02.038,334,002448,3
33409,Shockley1,TG,control diet,A/J,m,91,06-02.035,334,000646,4
33409,Shockley1,TG,control diet,A/J,m,87,06-02.034,334,000646,4
33409,Shockley1,TG,control diet,A/J,m,135,06-02.033,334,000646,4
33409,Shockley1,TG,control diet,A/J,m,92,06-02.032,334,000646,4
33409,Shockley1,TG,control diet,A/J,m,119,06-02.031,334,000646,4
33409,Shockley1,TG,control diet,A/J,f,70,06-02.030,334,000646,4
33409,Shockley1,TG,control diet,A/J,f,89,06-02.029,334,000646,4
33409,Shockley1,TG,control diet,A/J,f,122,06-02.028,334,000646,4
33409,Shockley1,TG,control diet,A/J,f,69,06-02.027,334,000646,4
33409,Shockley1,TG,control diet,A/J,f,110,06-02.026,334,000646,4
33409,Shockley1,TG,control diet,BALB/cJ,f,69,06-02.001,334,000651,5
33409,Shockley1,TG,control diet,BALB/cJ,m,48,06-02.080,334,000651,5
33409,Shockley1,TG,control diet,BALB/cJ,m,63,06-02.079,334,000651,5
33409,Shockley1,TG,control diet,BALB/cJ,m,50,06-02.078,334,000651,5
33409,Shockley1,TG,control diet,BALB/cJ,m,48,06-02.077,334,000651,5
33409,Shockley1,TG,control diet,BALB/cJ,m,49,06-02.076,334,000651,5
33409,Shockley1,TG,control diet,BALB/cJ,f,56,06-02.005,334,000651,5
33409,Shockley1,TG,control diet,BALB/cJ,f,49,06-02.004,334,000651,5
33409,Shockley1,TG,control diet,BALB/cJ,f,74,06-02.003,334,000651,5
33409,Shockley1,TG,control diet,BALB/cJ,f,65,06-02.002,334,000651,5
33409,Shockley1,TG,control diet,C3H/HeJ,m,91,06-02.025,334,000659,6
33409,Shockley1,TG,control diet,C3H/HeJ,m,99,06-02.024,334,000659,6
33409,Shockley1,TG,control diet,C3H/HeJ,m,68,06-02.023,334,000659,6
33409,Shockley1,TG,control diet,C3H/HeJ,m,92,06-02.022,334,000659,6
33409,Shockley1,TG,control diet,C3H/HeJ,m,104,06-02.021,334,000659,6
33409,Shockley1,TG,control diet,C3H/HeJ,f,57,06-02.020,334,000659,6
33409,Shockley1,TG,control diet,C3H/HeJ,f,65,06-02.019,334,000659,6
33409,Shockley1,TG,control diet,C3H/HeJ,f,75,06-02.018,334,000659,6
33409,Shockley1,TG,control diet,C3H/HeJ,f,56,06-02.017,334,000659,6
33409,Shockley1,TG,control diet,C3H/HeJ,f,51,06-02.016,334,000659,6
33409,Shockley1,TG,control diet,C57BL/6J,m,60,06-02.015,334,000664,7
33409,Shockley1,TG,control diet,C57BL/6J,m,66,06-02.014,334,000664,7
33409,Shockley1,TG,control diet,C57BL/6J,m,65,06-02.013,334,000664,7
33409,Shockley1,TG,control diet,C57BL/6J,m,68,06-02.012,334,000664,7
33409,Shockley1,TG,control diet,C57BL/6J,m,69,06-02.011,334,000664,7
33409,Shockley1,TG,control diet,C57BL/6J,f,61,06-02.010,334,000664,7
33409,Shockley1,TG,control diet,C57BL/6J,f,65,06-02.009,334,000664,7
33409,Shockley1,TG,control diet,C57BL/6J,f,76,06-02.008,334,000664,7
33409,Shockley1,TG,control diet,C57BL/6J,f,76,06-02.007,334,000664,7
33409,Shockley1,TG,control diet,C57BL/6J,f,54,06-02.006,334,000664,7
33409,Shockley1,TG,control diet,DBA/2J,m,255,06-02.247,334,000671,8
33409,Shockley1,TG,control diet,DBA/2J,m,411,06-02.249,334,000671,8
33409,Shockley1,TG,control diet,DBA/2J,m,182,06-02.248,334,000671,8
33409,Shockley1,TG,control diet,DBA/2J,m,241,06-02.246,334,000671,8
33409,Shockley1,TG,control diet,DBA/2J,m,140,06-02.245,334,000671,8
33409,Shockley1,TG,control diet,DBA/2J,f,101,06-02.105,334,000671,8
33409,Shockley1,TG,control diet,DBA/2J,f,104,06-02.104,334,000671,8
33409,Shockley1,TG,control diet,DBA/2J,f,86,06-02.103,334,000671,8
33409,Shockley1,TG,control diet,DBA/2J,f,76,06-02.102,334,000671,8
33409,Shockley1,TG,control diet,DBA/2J,f,67,06-02.101,334,000671,8
33409,Shockley1,TG,control diet,I/LnJ,m,78,06-02.290,334,000674,30
33409,Shockley1,TG,control diet,I/LnJ,m,87,06-02.289,334,000674,30
33409,Shockley1,TG,control diet,I/LnJ,m,143,06-02.288,334,000674,30
33409,Shockley1,TG,control diet,I/LnJ,m,67,06-02.287,334,000674,30
33409,Shockley1,TG,control diet,I/LnJ,m,130,06-02.286,334,000674,30
33409,Shockley1,TG,control diet,I/LnJ,f,117,06-02.314,334,000674,30
33409,Shockley1,TG,control diet,I/LnJ,f,103,06-02.313,334,000674,30
33409,Shockley1,TG,control diet,I/LnJ,f,83,06-02.285,334,000674,30
33409,Shockley1,TG,control diet,I/LnJ,f,95,06-02.284,334,000674,30
33409,Shockley1,TG,control diet,MRL/MpJ-Fas<lpr>/J,m,114,06-02.125,334,000485,876
33409,Shockley1,TG,control diet,MRL/MpJ-Fas<lpr>/J,f,120,06-02.166,334,000485,876
33409,Shockley1,TG,control diet,MRL/MpJ-Fas<lpr>/J,m,154,06-02.124,334,000485,876
33409,Shockley1,TG,control diet,MRL/MpJ-Fas<lpr>/J,m,166,06-02.123,334,000485,876
33409,Shockley1,TG,control diet,MRL/MpJ-Fas<lpr>/J,m,100,06-02.122,334,000485,876
33409,Shockley1,TG,control diet,MRL/MpJ-Fas<lpr>/J,m,117,06-02.121,334,000485,876
33409,Shockley1,TG,control diet,MRL/MpJ-Fas<lpr>/J,f,186,06-02.170,334,000485,876
33409,Shockley1,TG,control diet,MRL/MpJ-Fas<lpr>/J,f,171,06-02.169,334,000485,876
33409,Shockley1,TG,control diet,MRL/MpJ-Fas<lpr>/J,f,156,06-02.168,334,000485,876
33409,Shockley1,TG,control diet,MRL/MpJ-Fas<lpr>/J,f,71,06-02.167,334,000485,876
33409,Shockley1,TG,control diet,NZB/BlNJ,f,75,06-02.111,334,000684,11
33409,Shockley1,TG,control diet,NZB/BlNJ,m,77,06-02.175,334,000684,11
33409,Shockley1,TG,control diet,NZB/BlNJ,m,149,06-02.174,334,000684,11
33409,Shockley1,TG,control diet,NZB/BlNJ,m,106,06-02.173,334,000684,11
33409,Shockley1,TG,control diet,NZB/BlNJ,m,124,06-02.172,334,000684,11
33409,Shockley1,TG,control diet,NZB/BlNJ,m,113,06-02.171,334,000684,11
33409,Shockley1,TG,control diet,NZB/BlNJ,f,56,06-02.115,334,000684,11
33409,Shockley1,TG,control diet,NZB/BlNJ,f,58,06-02.114,334,000684,11
33409,Shockley1,TG,control diet,NZB/BlNJ,f,45,06-02.113,334,000684,11
33409,Shockley1,TG,control diet,NZB/BlNJ,f,51,06-02.112,334,000684,11
33409,Shockley1,TG,control diet,SM/J,m,172,06-02.130,334,000687,31
33409,Shockley1,TG,control diet,SM/J,f,121,06-02.161,334,000687,31
33409,Shockley1,TG,control diet,SM/J,f,145,06-02.162,334,000687,31
33409,Shockley1,TG,control diet,SM/J,f,84,06-02.163,334,000687,31
33409,Shockley1,TG,control diet,SM/J,f,88,06-02.164,334,000687,31
33409,Shockley1,TG,control diet,SM/J,f,74,06-02.165,334,000687,31
33409,Shockley1,TG,control diet,SM/J,m,230,06-02.126,334,000687,31
33409,Shockley1,TG,control diet,SM/J,m,138,06-02.127,334,000687,31
33409,Shockley1,TG,control diet,SM/J,m,172,06-02.128,334,000687,31
33409,Shockley1,TG,control diet,SM/J,m,166,06-02.129,334,000687,31
33439,Shockley1,TG_fat,high-fat diet,129S1/SvImJ,m,118,06-02.094,334,002448,3
33439,Shockley1,TG_fat,high-fat diet,129S1/SvImJ,m,87,06-02.095,334,002448,3
33439,Shockley1,TG_fat,high-fat diet,129S1/SvImJ,f,75,06-02.201,334,002448,3
33439,Shockley1,TG_fat,high-fat diet,129S1/SvImJ,f,48,06-02.203,334,002448,3
33439,Shockley1,TG_fat,high-fat diet,129S1/SvImJ,f,58,06-02.204,334,002448,3
33439,Shockley1,TG_fat,high-fat diet,129S1/SvImJ,f,67,06-02.205,334,002448,3
33439,Shockley1,TG_fat,high-fat diet,129S1/SvImJ,m,61,06-02.091,334,002448,3
33439,Shockley1,TG_fat,high-fat diet,129S1/SvImJ,m,78,06-02.092,334,002448,3
33439,Shockley1,TG_fat,high-fat diet,129S1/SvImJ,m,85,06-02.093,334,002448,3
33439,Shockley1,TG_fat,high-fat diet,A/J,f,66,06-02.187,334,000646,4
33439,Shockley1,TG_fat,high-fat diet,A/J,f,46,06-02.186,334,000646,4
33439,Shockley1,TG_fat,high-fat diet,A/J,m,39,06-02.195,334,000646,4
33439,Shockley1,TG_fat,high-fat diet,A/J,m,52,06-02.194,334,000646,4
33439,Shockley1,TG_fat,high-fat diet,A/J,m,40,06-02.193,334,000646,4
33439,Shockley1,TG_fat,high-fat diet,A/J,m,65,06-02.192,334,000646,4
33439,Shockley1,TG_fat,high-fat diet,A/J,m,45,06-02.191,334,000646,4
33439,Shockley1,TG_fat,high-fat diet,A/J,f,68,06-02.190,334,000646,4
33439,Shockley1,TG_fat,high-fat diet,A/J,f,54,06-02.189,334,000646,4
33439,Shockley1,TG_fat,high-fat diet,BALB/cJ,f,62,06-02.048,334,000651,5
33439,Shockley1,TG_fat,high-fat diet,BALB/cJ,f,61,06-02.046,334,000651,5
33439,Shockley1,TG_fat,high-fat diet,BALB/cJ,m,51,06-02.055,334,000651,5
33439,Shockley1,TG_fat,high-fat diet,BALB/cJ,m,42,06-02.054,334,000651,5
33439,Shockley1,TG_fat,high-fat diet,BALB/cJ,m,63,06-02.053,334,000651,5
33439,Shockley1,TG_fat,high-fat diet,BALB/cJ,m,50,06-02.052,334,000651,5
33439,Shockley1,TG_fat,high-fat diet,BALB/cJ,m,42,06-02.051,334,000651,5
33439,Shockley1,TG_fat,high-fat diet,BALB/cJ,f,73,06-02.050,334,000651,5
33439,Shockley1,TG_fat,high-fat diet,BALB/cJ,f,51,06-02.049,334,000651,5
33439,Shockley1,TG_fat,high-fat diet,BALB/cJ,f,32,06-02.047,334,000651,5
33439,Shockley1,TG_fat,high-fat diet,C3H/HeJ,m,79,06-02.200,334,000659,6
33439,Shockley1,TG_fat,high-fat diet,C3H/HeJ,m,49,06-02.198,334,000659,6
33439,Shockley1,TG_fat,high-fat diet,C3H/HeJ,m,56,06-02.196,334,000659,6
33439,Shockley1,TG_fat,high-fat diet,C3H/HeJ,f,48,06-02.085,334,000659,6
33439,Shockley1,TG_fat,high-fat diet,C3H/HeJ,f,55,06-02.084,334,000659,6
33439,Shockley1,TG_fat,high-fat diet,C3H/HeJ,f,54,06-02.083,334,000659,6
33439,Shockley1,TG_fat,high-fat diet,C3H/HeJ,f,51,06-02.082,334,000659,6
33439,Shockley1,TG_fat,high-fat diet,C3H/HeJ,f,39,06-02.081,334,000659,6
33439,Shockley1,TG_fat,high-fat diet,C57BL/6J,f,51,06-02.059,334,000664,7
33439,Shockley1,TG_fat,high-fat diet,C57BL/6J,f,60,06-02.057,334,000664,7
33439,Shockley1,TG_fat,high-fat diet,C57BL/6J,f,46,06-02.058,334,000664,7
33439,Shockley1,TG_fat,high-fat diet,C57BL/6J,f,45,06-02.056,334,000664,7
33439,Shockley1,TG_fat,high-fat diet,C57BL/6J,m,52,06-02.065,334,000664,7
33439,Shockley1,TG_fat,high-fat diet,C57BL/6J,m,44,06-02.064,334,000664,7
33439,Shockley1,TG_fat,high-fat diet,C57BL/6J,m,43,06-02.063,334,000664,7
33439,Shockley1,TG_fat,high-fat diet,C57BL/6J,m,43,06-02.062,334,000664,7
33439,Shockley1,TG_fat,high-fat diet,C57BL/6J,m,44,06-02.061,334,000664,7
33439,Shockley1,TG_fat,high-fat diet,C57BL/6J,f,53,06-02.060,334,000664,7
33439,Shockley1,TG_fat,high-fat diet,DBA/2J,m,110,06-02.209,334,000671,8
33439,Shockley1,TG_fat,high-fat diet,DBA/2J,m,133,06-02.210,334,000671,8
33439,Shockley1,TG_fat,high-fat diet,DBA/2J,m,133,06-02.208,334,000671,8
33439,Shockley1,TG_fat,high-fat diet,DBA/2J,m,155,06-02.207,334,000671,8
33439,Shockley1,TG_fat,high-fat diet,DBA/2J,m,152,06-02.206,334,000671,8
33439,Shockley1,TG_fat,high-fat diet,DBA/2J,f,154,06-02.225,334,000671,8
33439,Shockley1,TG_fat,high-fat diet,DBA/2J,f,84,06-02.224,334,000671,8
33439,Shockley1,TG_fat,high-fat diet,DBA/2J,f,110,06-02.223,334,000671,8
33439,Shockley1,TG_fat,high-fat diet,DBA/2J,f,44,06-02.222,334,000671,8
33439,Shockley1,TG_fat,high-fat diet,DBA/2J,f,50,06-02.221,334,000671,8
33439,Shockley1,TG_fat,high-fat diet,I/LnJ,m,38,06-02.155,334,000674,30
33439,Shockley1,TG_fat,high-fat diet,I/LnJ,f,30,06-02.307,334,000674,30
33439,Shockley1,TG_fat,high-fat diet,I/LnJ,f,18,06-02.308,334,000674,30
33439,Shockley1,TG_fat,high-fat diet,I/LnJ,f,34,06-02.309,334,000674,30
33439,Shockley1,TG_fat,high-fat diet,I/LnJ,f,35,06-02.310,334,000674,30
33439,Shockley1,TG_fat,high-fat diet,I/LnJ,f,45,06-02.311,334,000674,30
33439,Shockley1,TG_fat,high-fat diet,I/LnJ,m,43,06-02.151,334,000674,30
33439,Shockley1,TG_fat,high-fat diet,I/LnJ,m,36,06-02.152,334,000674,30
33439,Shockley1,TG_fat,high-fat diet,I/LnJ,m,66,06-02.153,334,000674,30
33439,Shockley1,TG_fat,high-fat diet,I/LnJ,m,90,06-02.154,334,000674,30
33439,Shockley1,TG_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,125,06-02.100,334,000485,876
33439,Shockley1,TG_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,90,06-02.131,334,000485,876
33439,Shockley1,TG_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,125,06-02.132,334,000485,876
33439,Shockley1,TG_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,129,06-02.133,334,000485,876
33439,Shockley1,TG_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,66,06-02.134,334,000485,876
33439,Shockley1,TG_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,163,06-02.135,334,000485,876
33439,Shockley1,TG_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,66,06-02.096,334,000485,876
33439,Shockley1,TG_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,83,06-02.097,334,000485,876
33439,Shockley1,TG_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,104,06-02.098,334,000485,876
33439,Shockley1,TG_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,98,06-02.099,334,000485,876
33439,Shockley1,TG_fat,high-fat diet,NZB/BlNJ,m,64,06-02.070,334,000684,11
33439,Shockley1,TG_fat,high-fat diet,NZB/BlNJ,m,47,06-02.069,334,000684,11
33439,Shockley1,TG_fat,high-fat diet,NZB/BlNJ,m,50,06-02.067,334,000684,11
33439,Shockley1,TG_fat,high-fat diet,NZB/BlNJ,m,49,06-02.066,334,000684,11
33439,Shockley1,TG_fat,high-fat diet,NZB/BlNJ,f,62,06-02.075,334,000684,11
33439,Shockley1,TG_fat,high-fat diet,NZB/BlNJ,f,63,06-02.074,334,000684,11
33439,Shockley1,TG_fat,high-fat diet,NZB/BlNJ,f,48,06-02.073,334,000684,11
33439,Shockley1,TG_fat,high-fat diet,NZB/BlNJ,f,69,06-02.072,334,000684,11
33439,Shockley1,TG_fat,high-fat diet,NZB/BlNJ,f,65,06-02.071,334,000684,11
33439,Shockley1,TG_fat,high-fat diet,SM/J,m,81,06-02.145,334,000687,31
33439,Shockley1,TG_fat,high-fat diet,SM/J,m,52,06-02.144,334,000687,31
33439,Shockley1,TG_fat,high-fat diet,SM/J,f,53,06-02.136,334,000687,31
33439,Shockley1,TG_fat,high-fat diet,SM/J,f,50,06-02.137,334,000687,31
33439,Shockley1,TG_fat,high-fat diet,SM/J,f,39,06-02.138,334,000687,31
33439,Shockley1,TG_fat,high-fat diet,SM/J,f,54,06-02.139,334,000687,31
33439,Shockley1,TG_fat,high-fat diet,SM/J,f,87,06-02.140,334,000687,31
33439,Shockley1,TG_fat,high-fat diet,SM/J,m,61,06-02.141,334,000687,31
33439,Shockley1,TG_fat,high-fat diet,SM/J,m,64,06-02.142,334,000687,31
33439,Shockley1,TG_fat,high-fat diet,SM/J,m,58,06-02.143,334,000687,31
