measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD1,m,6.6471,BXD1_CD_1,1049,,1101
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD100,m,1.226,BXD100_CD_5,1049,,1100
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD100,m,1.238,BXD100_CD_1,1049,,1100
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD100,m,2.16,BXD100_CD_2,1049,,1100
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD100,m,1.042,BXD100_CD_3,1049,,1100
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD11,m,3.188,BXD11_CD_4,1049,,1111
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD11,m,24.438,BXD11_CD_1,1049,,1111
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD11,m,8.152,BXD11_CD_2,1049,,1111
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD11,m,3.404,BXD11_CD_3,1049,,1111
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD12,m,1.174,BXD12_CD_3,1049,,3374
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD12,m,7.288,BXD12_CD_4,1049,,3374
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD12,m,17.448,BXD12_CD_1,1049,,3374
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD27,m,5.838,BXD27_CD_1,1049,,1127
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD27,m,7.686,BXD27_CD_2,1049,,1127
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD27,m,1.804,BXD27_CD_4,1049,,1127
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD32,m,21.97,BXD32_CD_3,1049,,1132
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD32,m,3.542,BXD32_CD_1,1049,,1132
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD32,m,15.422,BXD32_CD_2,1049,,1132
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD32,m,5.254,BXD32_CD_4,1049,,1132
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD32,m,2.814,BXD32_CD_5,1049,,1132
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD34,m,36.218,BXD34_CD_1,1049,,1134
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD34,m,1.534,BXD34_CD_2,1049,,1134
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD34,m,21.21,BXD34_CD_3,1049,,1134
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD34,m,29.58,BXD34_CD_4,1049,,1134
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD34,m,5.354,BXD34_CD_5,1049,,1134
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD39,m,3.958,BXD39_CD_2,1049,,1139
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD39,m,1.608,BXD39_CD_5,1049,,1139
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD40,m,6.516,BXD40_CD_2,1049,,1140
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD40,m,17.526,BXD40_CD_3,1049,,1140
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD40,m,26.646,BXD40_CD_4,1049,,1140
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD40,m,39.596,BXD40_CD_5,1049,,1140
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD43,m,2.134,BXD43_CD_1_2,1049,,1143
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD43,m,1.704,BXD43_CD_2,1049,,1143
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD43,m,1.388,BXD43_CD_3,1049,,1143
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD45,m,1.616,BXD45_CD_2,1049,,1145
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD45,m,6.974,BXD45_CD_1,1049,,1145
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD45,m,4.182,BXD45_CD_3,1049,,1145
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD45,m,1.23,BXD45_CD_5,1049,,1145
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD48,m,3.05,BXD48_CD_2,1049,,1148
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD48,m,3.326,BXD48_CD_3,1049,,1148
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD48,m,4.232,BXD48_CD_4,1049,,1148
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD48,m,6.296,BXD48_CD_5,1049,,1148
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD48,m,4.164,BXD48_CD_1,1049,,1148
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD48a,m,7.148,BXD48a_CD_2,1049,,3375
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD48a,m,7.35,BXD48a_CD_3,1049,,3375
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD48a,m,2.258,BXD48a_CD_1,1049,,3375
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD48a,m,3.802,BXD48a_CD_4,1049,,3375
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD49,m,2.7,BXD49_CD_1,1049,,1149
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD49,m,4.798,BXD49_CD_2,1049,,1149
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD49,m,60.26,BXD49_CD_4,1049,,1149
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD49,m,37.53,BXD49_CD_5,1049,,1149
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD51,m,1.156,BXD51_CD_4,1049,,1151
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD53,m,1.164,BXD53_CD_3,1049,,1153
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD53,m,1.95,BXD53_CD_1,1049,,1153
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD53,m,15.154,BXD53_CD_2,1049,,1153
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD55,m,28.462,BXD55_CD_1,1049,,1155
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD55,m,2.892,BXD55_CD_2,1049,,1155
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD55,m,10.16,BXD55_CD_3,1049,,1155
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD55,m,9.414,BXD55_CD_4,1049,,1155
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD55,m,10.684,BXD55_CD_5,1049,,1155
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD6,m,13.952,BXD6_CD_6,1049,,1106
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD6,m,6.302,BXD6_CD_5,1049,,1106
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD6,m,20.634,BXD6_CD_1,1049,,1106
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD6,m,1.93,BXD6_CD_2,1049,,1106
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD6,m,19.766,BXD6_CD_4,1049,,1106
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD62,m,2.228,BXD62_CD_1,1049,,1162
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD62,m,4.814,BXD62_CD_2,1049,,1162
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD62,m,3.57,BXD62_CD_3,1049,,1162
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD62,m,2.34,BXD62_CD_4,1049,,1162
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD62,m,1.772,BXD62_CD_5,1049,,1162
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD63,m,1.086,BXD63_CD_3,1049,,1163
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD63,m,1.926,BXD63_CD_2,1049,,1163
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD63,m,1.658,BXD63_CD_4,1049,,1163
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD63,m,2.19,BXD63_CD_5,1049,,1163
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD64,m,1.392,BXD64_CD_2,1049,,1164
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD64,m,2.752,BXD64_CD_3,1049,,1164
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD64,m,4.878,BXD64_CD_4,1049,,1164
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD64,m,6.128,BXD64_CD_5,1049,,1164
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD64,m,2.74,BXD64_CD_1,1049,,1164
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD66,m,1.686,BXD66_CD_1,1049,,1166
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD66,m,1.482,BXD66_CD_2,1049,,1166
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD66,m,1.2,BXD66_CD_4,1049,,1166
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD66,m,4.964,BXD66_CD_5,1049,,1166
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD67,m,1.292,BXD67_CD_5,1049,,1167
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD67,m,2.502,BXD67_CD_3,1049,,1167
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD69,m,4.386,BXD69_CD_3,1049,,1169
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD69,m,4.072,BXD69_CD_2,1049,,1169
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD69,m,4.38,BXD69_CD_1,1049,,1169
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD69,m,3.546,BXD69_CD_4,1049,,1169
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD69,m,3.248,BXD69_CD_5,1049,,1169
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD73,m,9.968,BXD73_CD_3,1049,,1173
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD73,m,14.632,BXD73_CD_4,1049,,1173
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD73,m,1.116,BXD73_CD_5,1049,,1173
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD75,m,7.658,BXD75_CD_1,1049,,1175
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD75,m,9.798,BXD75_CD_2,1049,,1175
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD75,m,10.733,BXD75_CD_3,1049,,1175
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD75,m,10.904,BXD75_CD_4,1049,,1175
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD75,m,19.604,BXD75_CD_5,1049,,1175
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD77,m,36.642,BXD77_CD_1,1049,,1177
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD77,m,16.706,BXD77_CD_2,1049,,1177
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD77,m,19.63,BXD77_CD_3,1049,,1177
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD77,m,7.356,BXD77_CD_4,1049,,1177
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD77,m,20.096,BXD77_CD_5,1049,,1177
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD79,m,2.45,BXD79_CD_1,1049,,1179
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD79,m,2.214,BXD79_CD_5,1049,,1179
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD8,m,1.302,BXD8_CD_3,1049,,1108
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD8,m,1.04,BXD8_CD_2,1049,,1108
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD81,m,5.6444,BXD81_CD_4,1049,,1181
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD81,m,3.8,BXD81_CD_3,1049,,1181
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD81,m,2.682,BXD81_CD_1_2,1049,,1181
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD84,m,1.126,BXD84_CD_4,1049,,1184
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD84,m,1.808,BXD84_CD_5,1049,,1184
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD84,m,1.616,BXD84_CD_1,1049,,1184
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD84,m,1.9929,BXD84_CD_2,1049,,1184
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD87,m,5.032,BXD87_CD_3,1049,,1187
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD87,m,51.2,BXD87_CD_4,1049,,1187
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD87,m,5.872,BXD87_CD_5,1049,,1187
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD87,m,3.916,BXD87_CD_1,1049,,1187
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD87,m,9.464,BXD87_CD_2,1049,,1187
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD89,m,1.638,BXD89_CD_4,1049,,1189
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD89,m,4.332,BXD89_CD_1,1049,,1189
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD89,m,1.976,BXD89_CD_6,1049,,1189
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,BXD90,m,6.97,BXD90_CD_5,1049,,1190
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,C57BL/6J,m,7.45,C57BL/6J_CD_1,1049,000664,7
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,C57BL/6J,m,18.93,C57BL/6J_CD_2,1049,000664,7
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,C57BL/6J,m,4.492,C57BL/6J_CD_3,1049,000664,7
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,C57BL/6J,m,1.162,C57BL/6J_CD_4,1049,000664,7
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,C57BL/6J,m,33.588,C57BL/6J_CD_5,1049,000664,7
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,DBA/2J,m,2.974,DBA/2J_CD_1,1049,000671,8
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,DBA/2J,m,3.906,DBA/2J_CD_2,1049,000671,8
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,DBA/2J,m,1.528,DBA/2J_CD_3,1049,000671,8
112650,Schoonjans1,aMCA_plasma_t0_CD,CD,DBA/2J,m,11.85,DBA/2J_CD_4,1049,000671,8
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD1,m,1.634,BXD1_HFD_5,1049,,1101
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD1,m,1.012,BXD1_HFD_3,1049,,1101
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD1,m,2.2036,BXD1_HFD_2,1049,,1101
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD100,m,5.218,BXD100_HFD_1_2,1049,,1100
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD100,m,12.28,BXD100_HFD_4,1049,,1100
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD100,m,3.914,BXD100_HFD_3_2,1049,,1100
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD100,m,1.84,BXD100_HFD_4_2,1049,,1100
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD11,m,7.064,BXD11_HFD_4,1049,,1111
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD11,m,2.936,BXD11_HFD_3,1049,,1111
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD11,m,2.926,BXD11_HFD_1,1049,,1111
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD12,m,4.848,BXD12_HFD_1,1049,,3374
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD12,m,5.07,BXD12_HFD_2,1049,,3374
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD12,m,108.3,BXD12_HFD_4,1049,,3374
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD27,m,7.084,BXD27_HFD_2,1049,,1127
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD27,m,9.182,BXD27_HFD_1,1049,,1127
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD27,m,84.28,BXD27_HFD_1_2,1049,,1127
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD27,m,2.352,BXD27_HFD_3,1049,,1127
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD32,m,5.42,BXD32_HFD_2,1049,,1132
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD32,m,2.248,BXD32_HFD_3,1049,,1132
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD32,m,6.446,BXD32_HFD_4,1049,,1132
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD32,m,4.434,BXD32_HFD_5,1049,,1132
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD34,m,18.032,BXD34_HFD_1,1049,,1134
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD34,m,3.278,BXD34_HFD_2,1049,,1134
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD34,m,7.992,BXD34_HFD_3,1049,,1134
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD34,m,3.822,BXD34_HFD_4,1049,,1134
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD39,m,14.586,BXD39_HFD_1,1049,,1139
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD39,m,13.79,BXD39_HFD_5,1049,,1139
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD40,m,3.228,BXD40_HFD_1,1049,,1140
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD40,m,19.558,BXD40_HFD_2,1049,,1140
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD40,m,7.834,BXD40_HFD_4,1049,,1140
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD43,m,1.68,BXD43_HFD_3,1049,,1143
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD45,m,9.354,BXD45_HFD_4,1049,,1145
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD45,m,4.598,BXD45_HFD_1,1049,,1145
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD45,m,9.718,BXD45_HFD_2,1049,,1145
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD45,m,7.312,BXD45_HFD_3,1049,,1145
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD45,m,7.24,BXD45_HFD_5,1049,,1145
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD48,m,3.748,BXD48_HFD_2,1049,,1148
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD48,m,3.518,BXD48_HFD_3,1049,,1148
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD48,m,9.952,BXD48_HFD_4,1049,,1148
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD48,m,3.674,BXD48_HFD_5,1049,,1148
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD48,m,4.768,BXD48_HFD_1,1049,,1148
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD48a,m,7.47,BXD48a_HFD_3,1049,,3375
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD48a,m,8.926,BXD48a_HFD_2,1049,,3375
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD48a,m,11.936,BXD48a_HFD_4,1049,,3375
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD48a,m,4.06,BXD48a_HFD_5,1049,,3375
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD49,m,5.252,BXD49_HFD_1,1049,,1149
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD49,m,4.526,BXD49_HFD_2,1049,,1149
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD49,m,8.956,BXD49_HFD_3,1049,,1149
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD49,m,31.096,BXD49_HFD_5,1049,,1149
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD51,m,2.072,BXD51_HFD_2,1049,,1151
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD51,m,1.094,BXD51_HFD_5,1049,,1151
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD53,m,10.72,BXD53_HFD_2,1049,,1153
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD53,m,11.284,BXD53_HFD_1,1049,,1153
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD53,m,11.554,BXD53_HFD_3,1049,,1153
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD53,m,9.895,BXD53_HFD_4,1049,,1153
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD53,m,2.686,BXD53_HFD_5,1049,,1153
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD55,m,38.964,BXD55_HFD_1,1049,,1155
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD55,m,4.932,BXD55_HFD_2,1049,,1155
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD55,m,12.94,BXD55_HFD_3,1049,,1155
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD55,m,2.422,BXD55_HFD_4,1049,,1155
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD55,m,22.948,BXD55_HFD_5,1049,,1155
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD6,m,23.26,BXD6_HFD_5,1049,,1106
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD6,m,39.622,BXD6_HFD_1,1049,,1106
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD6,m,4.3583,BXD6_HFD_2,1049,,1106
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD6,m,2.84,BXD6_HFD_3,1049,,1106
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD62,m,3.588,BXD62_HFD_2,1049,,1162
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD62,m,4.912,BXD62_HFD_3,1049,,1162
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD62,m,33.654,BXD62_HFD_4,1049,,1162
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD62,m,5.762,BXD62_HFD_5,1049,,1162
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD63,m,22.426,BXD63_HFD_1,1049,,1163
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD63,m,6.74,BXD63_HFD_2,1049,,1163
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD63,m,3.796,BXD63_HFD_3,1049,,1163
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD63,m,2.272,BXD63_HFD_4,1049,,1163
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD63,m,2.998,BXD63_HFD_5,1049,,1163
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD64,m,7.628,BXD64_HFD_2,1049,,1164
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD64,m,4.678,BXD64_HFD_3,1049,,1164
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD64,m,2.894,BXD64_HFD_4,1049,,1164
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD64,m,19.0,BXD64_HFD_1,1049,,1164
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD66,m,6.544,BXD66_HFD_2,1049,,1166
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD66,m,4.524,BXD66_HFD_3,1049,,1166
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD66,m,8.7125,BXD66_HFD_1,1049,,1166
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD67,m,22.164,BXD67_HFD_4,1049,,1167
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD67,m,13.764,BXD67_HFD_2,1049,,1167
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD67,m,11.454,BXD67_HFD_1,1049,,1167
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD67,m,6.296,BXD67_HFD_5,1049,,1167
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD67,m,3.438,BXD67_HFD_3,1049,,1167
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD69,m,4.452,BXD69_HFD_5,1049,,1169
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD69,m,15.914,BXD69_HFD_2,1049,,1169
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD73,m,7.466,BXD73_HFD_5,1049,,1173
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD73,m,4.274,BXD73_HFD_1,1049,,1173
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD73,m,33.718,BXD73_HFD_2,1049,,1173
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD75,m,1.982,BXD75_HFD_1,1049,,1175
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD75,m,3.032,BXD75_HFD_2,1049,,1175
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD75,m,1.182,BXD75_HFD_4,1049,,1175
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD75,m,11.608,BXD75_HFD_5,1049,,1175
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD77,m,13.736,BXD77_HFD_1,1049,,1177
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD77,m,46.794,BXD77_HFD_2,1049,,1177
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD77,m,7.784,BXD77_HFD_3,1049,,1177
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD77,m,4.478,BXD77_HFD_4,1049,,1177
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD77,m,23.758,BXD77_HFD_5,1049,,1177
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD79,m,7.91,BXD79_HFD_3,1049,,1179
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD79,m,3.37,BXD79_HFD_1,1049,,1179
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD79,m,1.84,BXD79_HFD_2,1049,,1179
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD79,m,2.808,BXD79_HFD_4,1049,,1179
112651,Schoonjans1,aMCA_plasma_t0_HFD,HFD,BXD79,m,3.648,BXD79_HFD_5,1049,,1179
