measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65656,Shorter6,sperm_BCF_10,10 min,CC001/Unc,m,15.7,CC001/Unc_m3429,656,,1601
65656,Shorter6,sperm_BCF_10,10 min,CC001/Unc,m,12.8,CC001/Unc_m3431,656,,1601
65656,Shorter6,sperm_BCF_10,10 min,CC002/Unc,m,32.3,CC002/Unc_m3487,656,,1602
65656,Shorter6,sperm_BCF_10,10 min,CC002/Unc,m,29.6,CC002/Unc_m3546,656,,1602
65656,Shorter6,sperm_BCF_10,10 min,CC002/Unc,m,19.4,CC002/Unc_m3547,656,,1602
65656,Shorter6,sperm_BCF_10,10 min,CC002/Unc,m,23.9,CC002/Unc_m3699,656,,1602
65656,Shorter6,sperm_BCF_10,10 min,CC003/Unc,m,16.4,CC003/Unc_m3228,656,,1603
65656,Shorter6,sperm_BCF_10,10 min,CC003/Unc,m,17.2,CC003/Unc_m3229,656,,1603
65656,Shorter6,sperm_BCF_10,10 min,CC003/Unc,m,28.7,CC003/Unc_m3230,656,,1603
65656,Shorter6,sperm_BCF_10,10 min,CC008/GeniUnc,m,33.1,CC008/GeniUnc_m262,656,,1608
65656,Shorter6,sperm_BCF_10,10 min,CC008/GeniUnc,m,12.3,CC008/GeniUnc_m263,656,,1608
65656,Shorter6,sperm_BCF_10,10 min,CC010/GeniUnc,m,20.1,CC010/GeniUnc_m393,656,,1610
65656,Shorter6,sperm_BCF_10,10 min,CC010/GeniUnc,m,20.4,CC010/GeniUnc_m394,656,,1610
65656,Shorter6,sperm_BCF_10,10 min,CC010/GeniUnc,m,35.8,CC010/GeniUnc_m395,656,,1610
65656,Shorter6,sperm_BCF_10,10 min,CC010/GeniUnc,m,19.2,CC010/GeniUnc_m474,656,,1610
65656,Shorter6,sperm_BCF_10,10 min,CC011/Unc,m,17.8,CC011/Unc_m1626,656,,1611
65656,Shorter6,sperm_BCF_10,10 min,CC011/Unc,m,32.7,CC011/Unc_m1627,656,,1611
65656,Shorter6,sperm_BCF_10,10 min,CC011/Unc,m,23.3,CC011/Unc_m1641,656,,1611
65656,Shorter6,sperm_BCF_10,10 min,CC013/GeniUnc,m,33.1,CC013/GeniUnc_m282,656,,1613
65656,Shorter6,sperm_BCF_10,10 min,CC013/GeniUnc,m,17.5,CC013/GeniUnc_m283,656,,1613
65656,Shorter6,sperm_BCF_10,10 min,CC013/GeniUnc,m,18.7,CC013/GeniUnc_m284,656,,1613
65656,Shorter6,sperm_BCF_10,10 min,CC018/Unc,m,10.8,CC018/Unc_m457,656,,1618
65656,Shorter6,sperm_BCF_10,10 min,CC018/Unc,m,13.8,CC018/Unc_m458,656,,1618
65656,Shorter6,sperm_BCF_10,10 min,CC018/Unc,m,10.8,CC018/Unc_m459,656,,1618
65656,Shorter6,sperm_BCF_10,10 min,CC021/Unc,m,10.6,CC021/Unc_m1009,656,,1621
65656,Shorter6,sperm_BCF_10,10 min,CC021/Unc,m,13.5,CC021/Unc_m1010,656,,1621
65656,Shorter6,sperm_BCF_10,10 min,CC021/Unc,m,12.5,CC021/Unc_m1011,656,,1621
65656,Shorter6,sperm_BCF_10,10 min,CC021/Unc,m,29.6,CC021/Unc_m1012,656,,1621
65656,Shorter6,sperm_BCF_10,10 min,CC021/Unc,m,14.3,CC021/Unc_m1013,656,,1621
65656,Shorter6,sperm_BCF_10,10 min,CC021/Unc,m,14.4,CC021/Unc_m1047,656,,1621
65656,Shorter6,sperm_BCF_10,10 min,CC021/Unc,m,14.0,CC021/Unc_m1052,656,,1621
65656,Shorter6,sperm_BCF_10,10 min,CC034/Unc,m,13.7,CC034/Unc_m463,656,,1534
65656,Shorter6,sperm_BCF_10,10 min,CC034/Unc,m,10.0,CC034/Unc_m470,656,,1534
65656,Shorter6,sperm_BCF_10,10 min,CC034/Unc,m,15.2,CC034/Unc_m476,656,,1534
65656,Shorter6,sperm_BCF_10,10 min,CC034/Unc,m,27.3,CC034/Unc_m496,656,,1534
65656,Shorter6,sperm_BCF_10,10 min,CC053/Unc,m,18.0,CC053/Unc_m395,656,,1653
65656,Shorter6,sperm_BCF_10,10 min,CC053/Unc,m,12.7,CC053/Unc_m397,656,,1653
65656,Shorter6,sperm_BCF_10,10 min,CC065/Unc,m,15.0,CC065/Unc_m667,656,,1665
65656,Shorter6,sperm_BCF_10,10 min,CC065/Unc,m,19.2,CC065/Unc_m668,656,,1665
65657,Shorter6,sperm_BCF_30,30 min,CC001/Unc,m,19.2,CC001/Unc_m3429,656,,1601
65657,Shorter6,sperm_BCF_30,30 min,CC001/Unc,m,14.2,CC001/Unc_m3431,656,,1601
65657,Shorter6,sperm_BCF_30,30 min,CC002/Unc,m,31.6,CC002/Unc_m3487,656,,1602
65657,Shorter6,sperm_BCF_30,30 min,CC002/Unc,m,21.1,CC002/Unc_m3546,656,,1602
65657,Shorter6,sperm_BCF_30,30 min,CC002/Unc,m,18.8,CC002/Unc_m3547,656,,1602
65657,Shorter6,sperm_BCF_30,30 min,CC002/Unc,m,22.5,CC002/Unc_m3699,656,,1602
65657,Shorter6,sperm_BCF_30,30 min,CC003/Unc,m,19.5,CC003/Unc_m3228,656,,1603
65657,Shorter6,sperm_BCF_30,30 min,CC003/Unc,m,19.1,CC003/Unc_m3229,656,,1603
65657,Shorter6,sperm_BCF_30,30 min,CC003/Unc,m,32.2,CC003/Unc_m3230,656,,1603
65657,Shorter6,sperm_BCF_30,30 min,CC008/GeniUnc,m,31.0,CC008/GeniUnc_m262,656,,1608
65657,Shorter6,sperm_BCF_30,30 min,CC008/GeniUnc,m,13.8,CC008/GeniUnc_m263,656,,1608
65657,Shorter6,sperm_BCF_30,30 min,CC010/GeniUnc,m,18.5,CC010/GeniUnc_m393,656,,1610
65657,Shorter6,sperm_BCF_30,30 min,CC010/GeniUnc,m,21.3,CC010/GeniUnc_m394,656,,1610
65657,Shorter6,sperm_BCF_30,30 min,CC010/GeniUnc,m,34.6,CC010/GeniUnc_m395,656,,1610
65657,Shorter6,sperm_BCF_30,30 min,CC010/GeniUnc,m,18.0,CC010/GeniUnc_m474,656,,1610
65657,Shorter6,sperm_BCF_30,30 min,CC011/Unc,m,17.5,CC011/Unc_m1626,656,,1611
65657,Shorter6,sperm_BCF_30,30 min,CC011/Unc,m,30.5,CC011/Unc_m1627,656,,1611
65657,Shorter6,sperm_BCF_30,30 min,CC011/Unc,m,24.3,CC011/Unc_m1641,656,,1611
65657,Shorter6,sperm_BCF_30,30 min,CC013/GeniUnc,m,30.4,CC013/GeniUnc_m282,656,,1613
65657,Shorter6,sperm_BCF_30,30 min,CC013/GeniUnc,m,16.8,CC013/GeniUnc_m283,656,,1613
65657,Shorter6,sperm_BCF_30,30 min,CC013/GeniUnc,m,12.9,CC013/GeniUnc_m284,656,,1613
65657,Shorter6,sperm_BCF_30,30 min,CC018/Unc,m,15.2,CC018/Unc_m457,656,,1618
65657,Shorter6,sperm_BCF_30,30 min,CC018/Unc,m,12.8,CC018/Unc_m458,656,,1618
65657,Shorter6,sperm_BCF_30,30 min,CC018/Unc,m,12.2,CC018/Unc_m459,656,,1618
65657,Shorter6,sperm_BCF_30,30 min,CC021/Unc,m,12.7,CC021/Unc_m1009,656,,1621
65657,Shorter6,sperm_BCF_30,30 min,CC021/Unc,m,16.1,CC021/Unc_m1010,656,,1621
65657,Shorter6,sperm_BCF_30,30 min,CC021/Unc,m,14.2,CC021/Unc_m1011,656,,1621
65657,Shorter6,sperm_BCF_30,30 min,CC021/Unc,m,31.9,CC021/Unc_m1012,656,,1621
65657,Shorter6,sperm_BCF_30,30 min,CC021/Unc,m,16.0,CC021/Unc_m1013,656,,1621
65657,Shorter6,sperm_BCF_30,30 min,CC021/Unc,m,12.1,CC021/Unc_m1047,656,,1621
65657,Shorter6,sperm_BCF_30,30 min,CC021/Unc,m,12.1,CC021/Unc_m1052,656,,1621
65657,Shorter6,sperm_BCF_30,30 min,CC034/Unc,m,14.4,CC034/Unc_m463,656,,1534
65657,Shorter6,sperm_BCF_30,30 min,CC034/Unc,m,14.8,CC034/Unc_m470,656,,1534
65657,Shorter6,sperm_BCF_30,30 min,CC034/Unc,m,16.1,CC034/Unc_m476,656,,1534
65657,Shorter6,sperm_BCF_30,30 min,CC034/Unc,m,41.9,CC034/Unc_m496,656,,1534
65657,Shorter6,sperm_BCF_30,30 min,CC053/Unc,m,15.8,CC053/Unc_m395,656,,1653
65657,Shorter6,sperm_BCF_30,30 min,CC053/Unc,m,14.6,CC053/Unc_m397,656,,1653
65657,Shorter6,sperm_BCF_30,30 min,CC065/Unc,m,18.2,CC065/Unc_m667,656,,1665
65657,Shorter6,sperm_BCF_30,30 min,CC065/Unc,m,15.8,CC065/Unc_m668,656,,1665
65658,Shorter6,sperm_BCF_60,60 min,CC001/Unc,m,20.4,CC001/Unc_m3429,656,,1601
65658,Shorter6,sperm_BCF_60,60 min,CC001/Unc,m,14.1,CC001/Unc_m3431,656,,1601
65658,Shorter6,sperm_BCF_60,60 min,CC002/Unc,m,30.0,CC002/Unc_m3487,656,,1602
65658,Shorter6,sperm_BCF_60,60 min,CC002/Unc,m,17.2,CC002/Unc_m3546,656,,1602
65658,Shorter6,sperm_BCF_60,60 min,CC002/Unc,m,19.5,CC002/Unc_m3547,656,,1602
65658,Shorter6,sperm_BCF_60,60 min,CC002/Unc,m,24.8,CC002/Unc_m3699,656,,1602
65658,Shorter6,sperm_BCF_60,60 min,CC003/Unc,m,17.0,CC003/Unc_m3228,656,,1603
65658,Shorter6,sperm_BCF_60,60 min,CC003/Unc,m,18.0,CC003/Unc_m3229,656,,1603
65658,Shorter6,sperm_BCF_60,60 min,CC003/Unc,m,37.0,CC003/Unc_m3230,656,,1603
65658,Shorter6,sperm_BCF_60,60 min,CC008/GeniUnc,m,38.2,CC008/GeniUnc_m262,656,,1608
65658,Shorter6,sperm_BCF_60,60 min,CC008/GeniUnc,m,14.0,CC008/GeniUnc_m263,656,,1608
65658,Shorter6,sperm_BCF_60,60 min,CC010/GeniUnc,m,25.1,CC010/GeniUnc_m393,656,,1610
65658,Shorter6,sperm_BCF_60,60 min,CC010/GeniUnc,m,18.7,CC010/GeniUnc_m394,656,,1610
65658,Shorter6,sperm_BCF_60,60 min,CC010/GeniUnc,m,35.3,CC010/GeniUnc_m395,656,,1610
65658,Shorter6,sperm_BCF_60,60 min,CC010/GeniUnc,m,21.4,CC010/GeniUnc_m474,656,,1610
65658,Shorter6,sperm_BCF_60,60 min,CC011/Unc,m,18.8,CC011/Unc_m1626,656,,1611
65658,Shorter6,sperm_BCF_60,60 min,CC011/Unc,m,31.8,CC011/Unc_m1627,656,,1611
65658,Shorter6,sperm_BCF_60,60 min,CC011/Unc,m,25.4,CC011/Unc_m1641,656,,1611
65658,Shorter6,sperm_BCF_60,60 min,CC013/GeniUnc,m,32.3,CC013/GeniUnc_m282,656,,1613
65658,Shorter6,sperm_BCF_60,60 min,CC013/GeniUnc,m,15.8,CC013/GeniUnc_m283,656,,1613
65658,Shorter6,sperm_BCF_60,60 min,CC013/GeniUnc,m,11.6,CC013/GeniUnc_m284,656,,1613
65658,Shorter6,sperm_BCF_60,60 min,CC018/Unc,m,13.6,CC018/Unc_m457,656,,1618
65658,Shorter6,sperm_BCF_60,60 min,CC018/Unc,m,13.2,CC018/Unc_m458,656,,1618
65658,Shorter6,sperm_BCF_60,60 min,CC018/Unc,m,9.0,CC018/Unc_m459,656,,1618
65658,Shorter6,sperm_BCF_60,60 min,CC021/Unc,m,12.3,CC021/Unc_m1009,656,,1621
65658,Shorter6,sperm_BCF_60,60 min,CC021/Unc,m,15.2,CC021/Unc_m1010,656,,1621
65658,Shorter6,sperm_BCF_60,60 min,CC021/Unc,m,15.7,CC021/Unc_m1011,656,,1621
65658,Shorter6,sperm_BCF_60,60 min,CC021/Unc,m,35.2,CC021/Unc_m1012,656,,1621
65658,Shorter6,sperm_BCF_60,60 min,CC021/Unc,m,15.6,CC021/Unc_m1013,656,,1621
65658,Shorter6,sperm_BCF_60,60 min,CC021/Unc,m,12.3,CC021/Unc_m1047,656,,1621
65658,Shorter6,sperm_BCF_60,60 min,CC021/Unc,m,12.7,CC021/Unc_m1052,656,,1621
65658,Shorter6,sperm_BCF_60,60 min,CC034/Unc,m,18.7,CC034/Unc_m463,656,,1534
65658,Shorter6,sperm_BCF_60,60 min,CC034/Unc,m,18.8,CC034/Unc_m470,656,,1534
65658,Shorter6,sperm_BCF_60,60 min,CC034/Unc,m,18.0,CC034/Unc_m476,656,,1534
65658,Shorter6,sperm_BCF_60,60 min,CC034/Unc,m,39.6,CC034/Unc_m496,656,,1534
65658,Shorter6,sperm_BCF_60,60 min,CC053/Unc,m,16.4,CC053/Unc_m395,656,,1653
65658,Shorter6,sperm_BCF_60,60 min,CC053/Unc,m,14.9,CC053/Unc_m397,656,,1653
65658,Shorter6,sperm_BCF_60,60 min,CC065/Unc,m,20.7,CC065/Unc_m667,656,,1665
65658,Shorter6,sperm_BCF_60,60 min,CC065/Unc,m,17.9,CC065/Unc_m668,656,,1665
65659,Shorter6,sperm_BCF_90,90 min,CC001/Unc,m,33.8,CC001/Unc_m3429,656,,1601
65659,Shorter6,sperm_BCF_90,90 min,CC001/Unc,m,29.6,CC001/Unc_m3431,656,,1601
65659,Shorter6,sperm_BCF_90,90 min,CC002/Unc,m,33.1,CC002/Unc_m3487,656,,1602
65659,Shorter6,sperm_BCF_90,90 min,CC002/Unc,m,27.6,CC002/Unc_m3546,656,,1602
65659,Shorter6,sperm_BCF_90,90 min,CC002/Unc,m,19.2,CC002/Unc_m3547,656,,1602
65659,Shorter6,sperm_BCF_90,90 min,CC002/Unc,m,23.7,CC002/Unc_m3699,656,,1602
65659,Shorter6,sperm_BCF_90,90 min,CC003/Unc,m,13.8,CC003/Unc_m3228,656,,1603
65659,Shorter6,sperm_BCF_90,90 min,CC003/Unc,m,17.7,CC003/Unc_m3229,656,,1603
65659,Shorter6,sperm_BCF_90,90 min,CC003/Unc,m,37.8,CC003/Unc_m3230,656,,1603
65659,Shorter6,sperm_BCF_90,90 min,CC008/GeniUnc,m,33.4,CC008/GeniUnc_m262,656,,1608
65659,Shorter6,sperm_BCF_90,90 min,CC008/GeniUnc,m,13.6,CC008/GeniUnc_m263,656,,1608
65659,Shorter6,sperm_BCF_90,90 min,CC010/GeniUnc,m,21.3,CC010/GeniUnc_m393,656,,1610
65659,Shorter6,sperm_BCF_90,90 min,CC010/GeniUnc,m,29.0,CC010/GeniUnc_m394,656,,1610
65659,Shorter6,sperm_BCF_90,90 min,CC010/GeniUnc,m,34.0,CC010/GeniUnc_m395,656,,1610
65659,Shorter6,sperm_BCF_90,90 min,CC010/GeniUnc,m,21.5,CC010/GeniUnc_m474,656,,1610
65659,Shorter6,sperm_BCF_90,90 min,CC011/Unc,m,15.5,CC011/Unc_m1626,656,,1611
65659,Shorter6,sperm_BCF_90,90 min,CC011/Unc,m,35.3,CC011/Unc_m1627,656,,1611
65659,Shorter6,sperm_BCF_90,90 min,CC011/Unc,m,23.6,CC011/Unc_m1641,656,,1611
65659,Shorter6,sperm_BCF_90,90 min,CC013/GeniUnc,m,30.5,CC013/GeniUnc_m282,656,,1613
65659,Shorter6,sperm_BCF_90,90 min,CC013/GeniUnc,m,15.4,CC013/GeniUnc_m283,656,,1613
65659,Shorter6,sperm_BCF_90,90 min,CC013/GeniUnc,m,15.8,CC013/GeniUnc_m284,656,,1613
65659,Shorter6,sperm_BCF_90,90 min,CC018/Unc,m,10.4,CC018/Unc_m457,656,,1618
65659,Shorter6,sperm_BCF_90,90 min,CC018/Unc,m,12.5,CC018/Unc_m458,656,,1618
65659,Shorter6,sperm_BCF_90,90 min,CC018/Unc,m,11.5,CC018/Unc_m459,656,,1618
65659,Shorter6,sperm_BCF_90,90 min,CC021/Unc,m,15.5,CC021/Unc_m1009,656,,1621
65659,Shorter6,sperm_BCF_90,90 min,CC021/Unc,m,15.6,CC021/Unc_m1010,656,,1621
65659,Shorter6,sperm_BCF_90,90 min,CC021/Unc,m,13.3,CC021/Unc_m1011,656,,1621
65659,Shorter6,sperm_BCF_90,90 min,CC021/Unc,m,31.1,CC021/Unc_m1012,656,,1621
65659,Shorter6,sperm_BCF_90,90 min,CC021/Unc,m,13.8,CC021/Unc_m1013,656,,1621
65659,Shorter6,sperm_BCF_90,90 min,CC021/Unc,m,11.2,CC021/Unc_m1047,656,,1621
65659,Shorter6,sperm_BCF_90,90 min,CC021/Unc,m,13.6,CC021/Unc_m1052,656,,1621
65659,Shorter6,sperm_BCF_90,90 min,CC034/Unc,m,17.8,CC034/Unc_m463,656,,1534
65659,Shorter6,sperm_BCF_90,90 min,CC034/Unc,m,17.3,CC034/Unc_m470,656,,1534
65659,Shorter6,sperm_BCF_90,90 min,CC034/Unc,m,16.2,CC034/Unc_m476,656,,1534
65659,Shorter6,sperm_BCF_90,90 min,CC034/Unc,m,40.3,CC034/Unc_m496,656,,1534
65659,Shorter6,sperm_BCF_90,90 min,CC053/Unc,m,16.6,CC053/Unc_m395,656,,1653
65659,Shorter6,sperm_BCF_90,90 min,CC053/Unc,m,14.4,CC053/Unc_m397,656,,1653
65659,Shorter6,sperm_BCF_90,90 min,CC065/Unc,m,17.3,CC065/Unc_m667,656,,1665
65659,Shorter6,sperm_BCF_90,90 min,CC065/Unc,m,16.2,CC065/Unc_m668,656,,1665
65660,Shorter6,sperm_BCF_120,120 min,CC001/Unc,m,32.7,CC001/Unc_m3429,656,,1601
65660,Shorter6,sperm_BCF_120,120 min,CC001/Unc,m,30.0,CC001/Unc_m3431,656,,1601
65660,Shorter6,sperm_BCF_120,120 min,CC002/Unc,m,29.5,CC002/Unc_m3487,656,,1602
65660,Shorter6,sperm_BCF_120,120 min,CC002/Unc,m,33.0,CC002/Unc_m3546,656,,1602
65660,Shorter6,sperm_BCF_120,120 min,CC002/Unc,m,18.2,CC002/Unc_m3547,656,,1602
65660,Shorter6,sperm_BCF_120,120 min,CC002/Unc,m,26.3,CC002/Unc_m3699,656,,1602
65660,Shorter6,sperm_BCF_120,120 min,CC003/Unc,m,16.6,CC003/Unc_m3228,656,,1603
65660,Shorter6,sperm_BCF_120,120 min,CC003/Unc,m,15.5,CC003/Unc_m3229,656,,1603
65660,Shorter6,sperm_BCF_120,120 min,CC003/Unc,m,36.7,CC003/Unc_m3230,656,,1603
65660,Shorter6,sperm_BCF_120,120 min,CC008/GeniUnc,m,36.0,CC008/GeniUnc_m262,656,,1608
65660,Shorter6,sperm_BCF_120,120 min,CC008/GeniUnc,m,13.1,CC008/GeniUnc_m263,656,,1608
65660,Shorter6,sperm_BCF_120,120 min,CC010/GeniUnc,m,14.4,CC010/GeniUnc_m393,656,,1610
65660,Shorter6,sperm_BCF_120,120 min,CC010/GeniUnc,m,33.3,CC010/GeniUnc_m394,656,,1610
65660,Shorter6,sperm_BCF_120,120 min,CC010/GeniUnc,m,36.8,CC010/GeniUnc_m395,656,,1610
65660,Shorter6,sperm_BCF_120,120 min,CC010/GeniUnc,m,20.1,CC010/GeniUnc_m474,656,,1610
65660,Shorter6,sperm_BCF_120,120 min,CC011/Unc,m,21.1,CC011/Unc_m1626,656,,1611
65660,Shorter6,sperm_BCF_120,120 min,CC011/Unc,m,33.7,CC011/Unc_m1627,656,,1611
65660,Shorter6,sperm_BCF_120,120 min,CC011/Unc,m,21.5,CC011/Unc_m1641,656,,1611
65660,Shorter6,sperm_BCF_120,120 min,CC013/GeniUnc,m,33.2,CC013/GeniUnc_m282,656,,1613
65660,Shorter6,sperm_BCF_120,120 min,CC013/GeniUnc,m,13.8,CC013/GeniUnc_m283,656,,1613
65660,Shorter6,sperm_BCF_120,120 min,CC013/GeniUnc,m,12.0,CC013/GeniUnc_m284,656,,1613
65660,Shorter6,sperm_BCF_120,120 min,CC018/Unc,m,12.1,CC018/Unc_m457,656,,1618
65660,Shorter6,sperm_BCF_120,120 min,CC018/Unc,m,13.1,CC018/Unc_m458,656,,1618
65660,Shorter6,sperm_BCF_120,120 min,CC018/Unc,m,9.3,CC018/Unc_m459,656,,1618
65660,Shorter6,sperm_BCF_120,120 min,CC021/Unc,m,12.6,CC021/Unc_m1009,656,,1621
65660,Shorter6,sperm_BCF_120,120 min,CC021/Unc,m,15.4,CC021/Unc_m1010,656,,1621
65660,Shorter6,sperm_BCF_120,120 min,CC021/Unc,m,15.4,CC021/Unc_m1011,656,,1621
65660,Shorter6,sperm_BCF_120,120 min,CC021/Unc,m,32.3,CC021/Unc_m1012,656,,1621
65660,Shorter6,sperm_BCF_120,120 min,CC021/Unc,m,14.9,CC021/Unc_m1013,656,,1621
65660,Shorter6,sperm_BCF_120,120 min,CC021/Unc,m,11.8,CC021/Unc_m1047,656,,1621
65660,Shorter6,sperm_BCF_120,120 min,CC021/Unc,m,15.3,CC021/Unc_m1052,656,,1621
65660,Shorter6,sperm_BCF_120,120 min,CC034/Unc,m,16.3,CC034/Unc_m463,656,,1534
65660,Shorter6,sperm_BCF_120,120 min,CC034/Unc,m,17.6,CC034/Unc_m470,656,,1534
65660,Shorter6,sperm_BCF_120,120 min,CC034/Unc,m,16.8,CC034/Unc_m476,656,,1534
65660,Shorter6,sperm_BCF_120,120 min,CC034/Unc,m,38.2,CC034/Unc_m496,656,,1534
65660,Shorter6,sperm_BCF_120,120 min,CC053/Unc,m,18.0,CC053/Unc_m395,656,,1653
65660,Shorter6,sperm_BCF_120,120 min,CC053/Unc,m,15.7,CC053/Unc_m397,656,,1653
65660,Shorter6,sperm_BCF_120,120 min,CC065/Unc,m,17.0,CC065/Unc_m667,656,,1665
65660,Shorter6,sperm_BCF_120,120 min,CC065/Unc,m,17.2,CC065/Unc_m668,656,,1665
