measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64487,Brinkmeyer1,propel_dur_hind_L,left,CC013/GeniUnc,f,0.055,2,644,,1613
64487,Brinkmeyer1,propel_dur_hind_L,left,CC013/GeniUnc,m,0.16,8,644,,1613
64487,Brinkmeyer1,propel_dur_hind_L,left,CC019/TauUnc,f,0.16,16,644,,1619
64487,Brinkmeyer1,propel_dur_hind_L,left,CC019/TauUnc,m,0.086,23,644,,1619
64487,Brinkmeyer1,propel_dur_hind_L,left,CC041/TauUnc,f,0.135,28,644,,1641
64487,Brinkmeyer1,propel_dur_hind_L,left,CC041/TauUnc,f,0.069,30,644,,1641
64487,Brinkmeyer1,propel_dur_hind_L,left,CC041/TauUnc,m,0.058,32,644,,1641
64487,Brinkmeyer1,propel_dur_hind_L,left,CC061/GeniUnc,f,0.126,38,644,,1678
64487,Brinkmeyer1,propel_dur_hind_L,left,CC061/GeniUnc,m,0.124,41,644,,1678
64487,Brinkmeyer1,propel_dur_hind_L,left,CC061/GeniUnc,m,0.16,43,644,,1678
64488,Brinkmeyer1,propel_dur_hind_R,right,CC013/GeniUnc,f,0.063,2,644,,1613
64488,Brinkmeyer1,propel_dur_hind_R,right,CC013/GeniUnc,m,0.109,8,644,,1613
64488,Brinkmeyer1,propel_dur_hind_R,right,CC019/TauUnc,f,0.16,16,644,,1619
64488,Brinkmeyer1,propel_dur_hind_R,right,CC019/TauUnc,m,0.096,23,644,,1619
64488,Brinkmeyer1,propel_dur_hind_R,right,CC041/TauUnc,f,0.042,28,644,,1641
64488,Brinkmeyer1,propel_dur_hind_R,right,CC041/TauUnc,f,0.038,30,644,,1641
64488,Brinkmeyer1,propel_dur_hind_R,right,CC041/TauUnc,m,0.029,32,644,,1641
64488,Brinkmeyer1,propel_dur_hind_R,right,CC061/GeniUnc,f,0.134,38,644,,1678
64488,Brinkmeyer1,propel_dur_hind_R,right,CC061/GeniUnc,m,0.144,41,644,,1678
64488,Brinkmeyer1,propel_dur_hind_R,right,CC061/GeniUnc,m,0.121,43,644,,1678
