measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0.7160,PH00165,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0,PH00167,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0.3424,PH00168,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0,PH00169,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0.8195,PH00285,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,1.114,PH00287,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0.5051,PH00289,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,1.964,PH00290,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0,PH00291,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0.7324,PH00292,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0,PH00293,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,1.146,PH00295,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,1.580,PH00839,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0.9823,PH00840,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0.8573,PH00841,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,1.384,PH00842,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0,PH01291,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0,PH01293,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0,PH01295,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0,PH01299,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0,PH01300,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0,PH01524,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0,PH01526,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0,PH01527,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0.6435,PH01528,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0,PH01529,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0,PH01532,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0,PH02124,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0,PH02127,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0,PH02128,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0,PH02129,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0,PH02130,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0,PH02131,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,1.692,PH02135,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0.5315,PH02426,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,1.079,PH02427,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,1,PH02428,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0.6435,PH02429,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0,PH02430,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0,PH02432,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0,PH02502,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0,PH02503,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0,PH02504,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0,PH02505,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0.7482,PH02506,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,1.250,PH02507,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0,PH02508,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0.6435,PH02509,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0,PH02510,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0,PH02511,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0,PH02512,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0,PH02575,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0.8692,PH03093,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,1.064,PH03095,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0.4771,PH03096,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0,PH03097,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,1.639,PH03098,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,0.8573,PH03099,540,002448,3
54016,Loos2,onshelter_num_DK,dark,129S1/SvImJ,m,1.164,PH03100,540,002448,3
54016,Loos2,onshelter_num_DK,dark,A/J,m,2.192,PH00386,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,2.225,PH00387,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,0.3424,PH00388,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,2.194,PH00390,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,0,PH00801,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,2.107,PH01003,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,0,PH01004,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,1.905,PH01005,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,1.659,PH01548,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,0,PH01551,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,1.477,PH02061,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,1.663,PH02062,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,1.894,PH02303,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,0,PH02304,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,0,PH02365,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,1.681,PH02367,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,0,PH02485,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,1.891,PH02486,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,1.114,PH02576,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,2.018,PH02577,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,0,PH02719,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,0.7160,PH02720,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,1.301,PH02722,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,1.797,PH02724,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,2.177,PH02725,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,1.914,PH02726,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,0,PH03043,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,1.926,PH03044,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,1.954,PH03045,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,2.081,PH03046,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,1.418,PH03216,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,1.906,PH03218,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,2.045,PH03221,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,0,PH03276,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,1.086,PH03277,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,0,PH03279,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,0,PH03280,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,0,PH03281,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,0,PH03282,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,0,PH03283,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,1.635,PH03284,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,0.6021,PH03285,540,000646,4
54016,Loos2,onshelter_num_DK,dark,A/J,m,0,PH03286,540,000646,4
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.249,PH00593,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.262,PH00594,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.286,PH00595,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.322,PH00596,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.257,PH00597,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.268,PH00598,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.064,PH00599,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.340,PH00600,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.425,PH00661,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.037,PH00662,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.418,PH00663,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.215,PH00664,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,1.942,PH00665,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.396,PH00666,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.463,PH00667,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.396,PH00946,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.277,PH00948,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.412,PH01020,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.151,PH01022,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.205,PH01023,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.251,PH01024,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.351,PH01123,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.460,PH01125,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,1.872,PH01256,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,1.976,PH01270,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.375,PH01273,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.081,PH02167,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.407,PH02168,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.183,PH02169,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.388,PH02170,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,1.890,PH02172,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.009,PH02173,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.226,PH02423,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.181,PH02424,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.052,PH02578,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.248,PH02579,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.297,PH02580,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,1.639,PH02727,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.154,PH03227,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.024,PH03228,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.121,PH03230,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,1.830,PH03231,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.076,PH03233,540,001026,50
54016,Loos2,onshelter_num_DK,dark,BALB/cByJ,m,2.500,PH03234,540,001026,50
54016,Loos2,onshelter_num_DK,dark,C3H/HeJ,m,0.3010,PH00372,540,000659,6
54016,Loos2,onshelter_num_DK,dark,C3H/HeJ,m,1.009,PH00373,540,000659,6
54016,Loos2,onshelter_num_DK,dark,C3H/HeJ,m,1.462,PH00374,540,000659,6
54016,Loos2,onshelter_num_DK,dark,C3H/HeJ,m,0.8062,PH00530,540,000659,6
54016,Loos2,onshelter_num_DK,dark,C3H/HeJ,m,1,PH00531,540,000659,6
54016,Loos2,onshelter_num_DK,dark,C3H/HeJ,m,0.3424,PH00533,540,000659,6
54016,Loos2,onshelter_num_DK,dark,C3H/HeJ,m,1.114,PH00534,540,000659,6
54016,Loos2,onshelter_num_DK,dark,C3H/HeJ,m,1.009,PH00739,540,000659,6
54016,Loos2,onshelter_num_DK,dark,C3H/HeJ,m,0.5051,PH00740,540,000659,6
54016,Loos2,onshelter_num_DK,dark,C3H/HeJ,m,1.215,PH00742,540,000659,6
54016,Loos2,onshelter_num_DK,dark,C3H/HeJ,m,0.9638,PH00743,540,000659,6
54016,Loos2,onshelter_num_DK,dark,C3H/HeJ,m,1.086,PH00744,540,000659,6
54016,Loos2,onshelter_num_DK,dark,C3H/HeJ,m,0.9031,PH00745,540,000659,6
54016,Loos2,onshelter_num_DK,dark,C3H/HeJ,m,1.193,PH00907,540,000659,6
54016,Loos2,onshelter_num_DK,dark,C3H/HeJ,m,1.049,PH00908,540,000659,6
54016,Loos2,onshelter_num_DK,dark,C3H/HeJ,m,1.346,PH01007,540,000659,6
54016,Loos2,onshelter_num_DK,dark,C3H/HeJ,m,1.009,PH01008,540,000659,6
54016,Loos2,onshelter_num_DK,dark,C3H/HeJ,m,1.468,PH01009,540,000659,6
54016,Loos2,onshelter_num_DK,dark,C3H/HeJ,m,0.9542,PH01010,540,000659,6
54016,Loos2,onshelter_num_DK,dark,C3H/HeJ,m,0.4771,PH02588,540,000659,6
54016,Loos2,onshelter_num_DK,dark,C3H/HeJ,m,0.3424,PH02589,540,000659,6
54016,Loos2,onshelter_num_DK,dark,C3H/HeJ,m,0.9638,PH02590,540,000659,6
54016,Loos2,onshelter_num_DK,dark,C3H/HeJ,m,1.017,PH03267,540,000659,6
54016,Loos2,onshelter_num_DK,dark,C3H/HeJ,m,0.4771,PH03268,540,000659,6
54016,Loos2,onshelter_num_DK,dark,C3H/HeJ,m,0.5051,PH03269,540,000659,6
54016,Loos2,onshelter_num_DK,dark,C3H/HeJ,m,0.6232,PH03270,540,000659,6
54016,Loos2,onshelter_num_DK,dark,C3H/HeJ,m,0.3010,PH03271,540,000659,6
54016,Loos2,onshelter_num_DK,dark,C3H/HeJ,m,0.7924,PH03272,540,000659,6
54016,Loos2,onshelter_num_DK,dark,C3H/HeJ,m,0.9731,PH03273,540,000659,6
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,1.937,PH00270,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.257,PH00271,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.110,PH00272,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.291,PH00273,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,1.992,PH00274,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.228,PH00275,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.220,PH00276,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.335,PH00315,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.466,PH00316,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.287,PH00317,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.128,PH00318,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.058,PH00319,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.050,PH00320,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.222,PH00361,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.419,PH00441,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.079,PH00442,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,1.912,PH00443,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.242,PH00551,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.475,PH00552,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,1.882,PH00553,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.180,PH00554,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.191,PH00555,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.184,PH00557,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.201,PH00559,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.171,PH00560,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.279,PH00658,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.347,PH00659,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.072,PH00672,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.177,PH00673,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.344,PH00674,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,1.970,PH00675,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.257,PH00903,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.202,PH00919,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,1.877,PH00920,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.033,PH00921,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.341,PH00922,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.367,PH00923,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.067,PH00924,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.461,PH00926,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.648,PH00927,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.186,PH01033,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.145,PH01034,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.513,PH01035,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.113,PH01036,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.335,PH01037,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.176,PH01038,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.375,PH01039,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.321,PH01040,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,1.907,PH01215,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.434,PH01216,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,1.945,PH01217,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,1.948,PH01218,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.344,PH01219,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,1.932,PH01221,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.255,PH01222,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.517,PH01348,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.374,PH01350,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.288,PH01351,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.437,PH01352,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.300,PH01353,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.415,PH01355,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.066,PH01356,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.210,PH01417,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.161,PH01419,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,1.978,PH01421,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.182,PH01423,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.400,PH01424,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.389,PH01490,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.028,PH01491,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.417,PH01492,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.051,PH01493,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,1.877,PH01495,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.162,PH01496,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,1.944,PH01498,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,1.956,PH01499,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.004,PH01500,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.487,PH01501,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,1.895,PH01971,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.038,PH01972,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.015,PH01995,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,1.985,PH02005,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.021,PH02006,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,1.925,PH02007,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.173,PH02008,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.323,PH02010,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,1.925,PH02013,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.224,PH02014,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.261,PH02015,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.158,PH02433,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.123,PH02434,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.216,PH02435,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.285,PH02436,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.113,PH02437,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.392,PH02439,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.322,PH02440,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.043,PH02441,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.045,PH03080,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,1.914,PH03084,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.302,PH03085,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.168,PH03086,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,1.972,PH03088,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,1.958,PH03089,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.180,PH03090,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.117,PH03114,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,2.180,PH03115,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,1.920,PH03116,540,000664,7
54016,Loos2,onshelter_num_DK,dark,C57BL/6J,m,1.971,PH03117,540,000664,7
54016,Loos2,onshelter_num_DK,dark,CAST/EiJ,m,1.676,PH01580,540,000928,2
54016,Loos2,onshelter_num_DK,dark,CAST/EiJ,m,1.898,PH01581,540,000928,2
54016,Loos2,onshelter_num_DK,dark,CAST/EiJ,m,1.734,PH01583,540,000928,2
54016,Loos2,onshelter_num_DK,dark,CAST/EiJ,m,2.390,PH01585,540,000928,2
54016,Loos2,onshelter_num_DK,dark,CAST/EiJ,m,2.007,PH01586,540,000928,2
54016,Loos2,onshelter_num_DK,dark,CAST/EiJ,m,2.131,PH01587,540,000928,2
54016,Loos2,onshelter_num_DK,dark,CAST/EiJ,m,1.471,PH02610,540,000928,2
54016,Loos2,onshelter_num_DK,dark,CAST/EiJ,m,1.639,PH02612,540,000928,2
54016,Loos2,onshelter_num_DK,dark,CAST/EiJ,m,1.957,PH02614,540,000928,2
54016,Loos2,onshelter_num_DK,dark,CAST/EiJ,m,1.971,PH02615,540,000928,2
54016,Loos2,onshelter_num_DK,dark,CAST/EiJ,m,1.740,PH02616,540,000928,2
54016,Loos2,onshelter_num_DK,dark,CAST/EiJ,m,1.681,PH02618,540,000928,2
54016,Loos2,onshelter_num_DK,dark,CAST/EiJ,m,2.663,PH02619,540,000928,2
54016,Loos2,onshelter_num_DK,dark,CAST/EiJ,m,2.008,PH02621,540,000928,2
54016,Loos2,onshelter_num_DK,dark,DBA/2J,m,1.674,PH00928,540,000671,8
