measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD1,m,0.1621,001-0523,1023,,1101
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD1,m,0.2268,001-0522,1023,,1101
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD1,m,0.055,001-0521,1023,,1101
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD1,m,0.284,001-0525,1023,,1101
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD1,m,0.6713,001-0524,1023,,1101
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD100,m,1.9608,100-0153,1023,,1100
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD100,m,0.7928,100-0154,1023,,1100
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD100,m,0.5145,100-0152,1023,,1100
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD101,m,0.635,101-0392,1023,,1091
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD101,m,0.9399,101-0393,1023,,1091
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD101,m,0.772,101-0394,1023,,1091
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD101,m,0.439,101-0391,1023,,1091
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD11,m,0.7348,011-0585,1023,,1111
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD11,m,0.3958,011-0586,1023,,1111
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD12,m,0.4141,012-0018,1023,,3374
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD12,m,0.435,012-0082,1023,,3374
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD12,m,0.2717,012-0016,1023,,3374
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD12,m,0.2728,012-0012,1023,,3374
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD12,m,0.2842,012-0052,1023,,3374
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD16,m,1.406,016-0056,1023,,1116
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD16,m,0.819,016-0066,1023,,1116
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD16,m,1.3,016-0016,1023,,1116
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD16,m,1.253,016-0046,1023,,1116
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD2,m,0.723,002-0577,1023,,1102
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD2,m,1.2937,002-0575,1023,,1102
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD2,m,0.896,002-0576,1023,,1102
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD27,m,0.4758,027-1129,1023,,1127
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD27,m,0.4477,027-1127,1023,,1127
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD27,m,0.9547,027-1128,1023,,1127
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD27,m,0.5875,027-1130,1023,,1127
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD27,m,0.4572,027-1131,1023,,1127
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD32,m,0.363,032-0479,1023,,1132
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD32,m,0.357,032-0480,1023,,1132
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD32,m,0.315,032-0481,1023,,1132
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD32,m,0.414,032-0482,1023,,1132
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD32,m,0.655,032-0483,1023,,1132
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD34,m,0.4688,034-1313,1023,,1134
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD34,m,0.3985,034-1314,1023,,1134
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD34,m,0.4261,034-1315,1023,,1134
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD34,m,0.7378,034-1316,1023,,1134
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD39,m,0.3961,039-0540,1023,,1139
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD39,m,1.129,039-0541,1023,,1139
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD39,m,1.545,039-0542,1023,,1139
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD39,m,1.381,039-0543,1023,,1139
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD39,m,1.672,039-0544,1023,,1139
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD40,m,0.189,040-0484,1023,,1140
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD40,m,0.112,040-0486,1023,,1140
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD40,m,0.191,040-0487,1023,,1140
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD43,m,0.245,043-0221,1023,,1143
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD43,m,0.1722,043-0223,1023,,1143
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD43,m,0.376,043-0225,1023,,1143
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD44,m,0.4116,44-2-0179,1023,,1144
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD44,m,0.82,044-0001,1023,,1144
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD44,m,1.365,044-0002,1023,,1144
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD44,m,0.974,044-0003,1023,,1144
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD44,m,0.6,044-0004,1023,,1144
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD44,m,1.8,044-0005,1023,,1144
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD44,m,1.3074,44-2-0176,1023,,1144
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD44,m,1.0189,44-2-0177,1023,,1144
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD44,m,1.037,44-2-0178,1023,,1144
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD45,m,0.2007,045-0032,1023,,1145
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD45,m,0.3259,045-0033,1023,,1145
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD45,m,0.2383,045-0034,1023,,1145
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD45,m,0.357,045-0031,1023,,1145
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD45,m,0.1834,045-0035,1023,,1145
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD48,m,0.521,048-0294,1023,,1148
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD48,m,0.7992,048-0291,1023,,1148
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD48,m,0.6488,048-0292,1023,,1148
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD48,m,0.8361,048-0293,1023,,1148
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD48,m,1.084,048-0295,1023,,1148
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD48a,m,0.553,096-0145,1023,,3375
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD48a,m,1.0806,096-0144,1023,,3375
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD48a,m,0.945,096-0141,1023,,3375
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD48a,m,1.1099,096-0142,1023,,3375
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD48a,m,0.4844,096-0143,1023,,3375
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD49,m,0.61,049-0304,1023,,1149
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD49,m,0.438,049-0301,1023,,1149
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD49,m,0.8149,049-0302,1023,,1149
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD49,m,0.664,049-0303,1023,,1149
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD50,m,0.677,050-0421,1023,,1150
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD50,m,0.765,050-0423,1023,,1150
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD50,m,0.402,050-0424,1023,,1150
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD50,m,0.604,050-0425,1023,,1150
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD51,m,0.3904,051-0025,1023,,1151
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD51,m,0.2904,051-0023,1023,,1151
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD51,m,0.5229,051-0022,1023,,1151
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD53,m,0.339,053-0548,1023,,1153
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD53,m,0.168,053-0545,1023,,1153
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD53,m,0.186,053-0546,1023,,1153
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD53,m,0.235,053-0547,1023,,1153
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD53,m,0.669,053-0549,1023,,1153
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD55,m,0.2798,055-0051,1023,,1155
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD55,m,0.4729,055-0052,1023,,1155
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD55,m,0.3858,055-0053,1023,,1155
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD55,m,0.131,055-0054,1023,,1155
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD55,m,0.3844,055-0055,1023,,1155
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD56,m,0.2894,056-0401,1023,,1156
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD56,m,0.358,056-0403,1023,,1156
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD56,m,0.2504,056-0404,1023,,1156
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD6,m,0.533,006-0046-CD,1023,,1106
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD6,m,0.769,006-0036-CD,1023,,1106
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD6,m,0.557,006-0006-CD,1023,,1106
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD6,m,0.393,006-0016-CD,1023,,1106
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD6,m,0.29,006-0026-CD,1023,,1106
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD60,m,1.218,060-0213,1023,,1160
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD60,m,0.97,060-0212,1023,,1160
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD60,m,1.597,060-0215,1023,,1160
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD60,m,0.908,060-0214,1023,,1160
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD61,m,0.4156,061-0087,1023,,1161
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD61,m,0.6169,061-0088,1023,,1161
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD61,m,0.3908,061-0086,1023,,1161
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD62,m,0.1531,062-0193,1023,,1162
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD62,m,0.4718,062-0194,1023,,1162
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD62,m,0.4202,062-0192,1023,,1162
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD62,m,0.2672,062-0191,1023,,1162
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD63,m,0.7649,063-0189,1023,,1163
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD63,m,0.4003,063-0186,1023,,1163
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD63,m,0.4741,063-0188,1023,,1163
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD64,m,0.8632,064-0316,1023,,1164
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD64,m,0.5532,064-0317,1023,,1164
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD64,m,0.5245,064-0318,1023,,1164
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD64,m,0.451,064-0319,1023,,1164
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD65,m,1.3339,065-0264,1023,,1165
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD65,m,1.569,065-0262,1023,,1165
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD65,m,1.3318,065-0263,1023,,1165
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD65,m,1.435,065-0261,1023,,1165
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD65a,m,0.724,097-0433,1023,,3376
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD65a,m,0.816,097-0434,1023,,3376
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD65a,m,1.041,097-0435,1023,,3376
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD65a,m,0.738,097-0431,1023,,3376
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD65a,m,0.908,097-0432,1023,,3376
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD65b,m,1.2541,92a-0231,1023,,3377
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD65b,m,1.4414,92a-0234,1023,,3377
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD65b,m,1.6706,92a-0233,1023,,3377
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD65b,m,1.2476,92a-0232,1023,,3377
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD66,m,1.7283,066-0102,1023,,1166
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD66,m,1.4521,066-0103,1023,,1166
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD66,m,2.4221,066-0104,1023,,1166
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD66,m,0.902,066-0105,1023,,1166
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD66,m,1.3168,066-0101,1023,,1166
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD67,m,0.424,067-0558,1023,,1167
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD67,m,0.4,067-0557,1023,,1167
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD67,m,1.594,067-0556,1023,,1167
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD67,m,0.835,067-0555,1023,,1167
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD67,m,0.847,067-0559,1023,,1167
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD68,m,1.19,068-0331,1023,,1168
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD68,m,0.283,068-0334,1023,,1168
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD68,m,1.14,068-0335,1023,,1168
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD69,m,1.1638,069-0254,1023,,1169
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD69,m,1.2193,069-0253,1023,,1169
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD69,m,1.3306,069-0255,1023,,1169
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD69,m,1.1811,069-0252,1023,,1169
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD69,m,1.404,069-0251,1023,,1169
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD70,m,0.4155,070-0061,1023,,1170
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD70,m,1.6583,070-0062,1023,,1170
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD70,m,0.2725,070-0063,1023,,1170
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD70,m,0.291,070-0064,1023,,1170
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD71,m,1.2074,071-0363,1023,,1171
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD71,m,0.9168,071-0361,1023,,1171
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD71,m,0.4917,071-0362,1023,,1171
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD71,m,0.9295,071-0364,1023,,1171
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD73,m,0.7683,073-0041,1023,,1173
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD73,m,0.0698,073-0042,1023,,1173
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD73,m,0.266,073-0043,1023,,1173
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD73,m,0.2467,073-0044,1023,,1173
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD73b,m,0.5483,103-0882,1023,,3379
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD73b,m,1.1924,103-0888,1023,,3379
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD73b,m,0.568,103-0883,1023,,3379
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD73b,m,1.798,103-0884,1023,,3379
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD73b,m,1.6231,103-0887,1023,,3379
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD75,m,0.5714,075-0075,1023,,1175
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD75,m,0.2978,075-0071,1023,,1175
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD75,m,0.9037,075-0072,1023,,1175
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD75,m,0.6174,075-0073,1023,,1175
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD75,m,0.398,075-0074,1023,,1175
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD77,m,0.186,077-0515,1023,,1177
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD77,m,0.434,077-0512,1023,,1177
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD77,m,0.309,077-0513,1023,,1177
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD77,m,0.79,077-0514,1023,,1177
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD77,m,0.381,077-0511,1023,,1177
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD79,m,0.5784,079-0443,1023,,1179
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD79,m,0.7976,079-0444,1023,,1179
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD8,m,0.1964,008-0588,1023,,1108
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD8,m,0.2742,008-0591,1023,,1108
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD8,m,0.4168,008-0590,1023,,1108
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD8,m,0.2761,008-0589,1023,,1108
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD81,m,0.6838,081-0323,1023,,1181
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD81,m,0.4158,081-0322,1023,,1181
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD81,m,0.1915,081-0321,1023,,1181
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD81,m,1.0357,081-0324,1023,,1181
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD83,m,0.2486,083-0161,1023,,1183
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD83,m,0.2802,083-0162,1023,,1183
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD83,m,0.3352,083-0163,1023,,1183
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD84,m,0.6787,084-0735,1023,,1184
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD84,m,0.17,084-0734,1023,,1184
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD84,m,0.6975,084-0733,1023,,1184
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD85,m,1.2426,085-0374,1023,,1185
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD85,m,0.8173,085-0371,1023,,1185
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD85,m,0.9314,085-0372,1023,,1185
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD85,m,0.9682,085-0373,1023,,1185
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD85,m,1.2607,085-0375,1023,,1185
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD87,m,0.3224,087-0095,1023,,1187
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD87,m,0.2004,087-0094,1023,,1187
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD87,m,0.1819,087-0093,1023,,1187
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD87,m,0.3233,087-0092,1023,,1187
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD87,m,0.2756,087-0091,1023,,1187
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD89,m,0.7232,089-0214,1023,,1189
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD89,m,0.1352,089-0211,1023,,1189
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD89,m,0.4373,089-0212,1023,,1189
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD89,m,0.4507,089-0213,1023,,1189
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD90,m,0.9043,090-0201,1023,,1190
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD90,m,0.5226,090-0202,1023,,1190
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD90,m,0.263,090-0203,1023,,1190
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD90,m,0.4118,090-0204,1023,,1190
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD95,m,0.658,095-0241,1023,,1195
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD95,m,0.6314,095-0242,1023,,1195
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD95,m,0.6576,095-0243,1023,,1195
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD95,m,0.166,095-0244,1023,,1195
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD98,m,0.911,098-0412,1023,,1198
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD98,m,0.954,098-0413,1023,,1198
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD98,m,0.876,098-0415,1023,,1198
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD98,m,0.37,098-0426,1023,,1198
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD99,m,0.435,099-0341,1023,,1199
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD99,m,0.62,099-0342,1023,,1199
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD99,m,0.2766,099-0343,1023,,1199
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD99,m,0.4024,099-0344,1023,,1199
111410,Auwerx1,subcut_adip_wt_CD,CD,BXD99,m,0.685,099-0345,1023,,1199
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD1,m,1.4248,001-0530,1023,,1101
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD1,m,1.823,001-0529,1023,,1101
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD1,m,0.9112,001-0528,1023,,1101
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD1,m,1.1346,001-0527,1023,,1101
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD1,m,1.462,001-0526,1023,,1101
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD100,m,1.8901,100-0157,1023,,1100
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD100,m,2.7373,100-0158,1023,,1100
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD100,m,1.9429,100-0156,1023,,1100
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD100,m,2.9732,100-0159,1023,,1100
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD100,m,2.2063,100-0160,1023,,1100
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD101,m,3.403,101-0457,1023,,1091
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD101,m,3.115,101-0458,1023,,1091
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD101,m,4.089,101-0459,1023,,1091
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD101,m,3.961,101-0456,1023,,1091
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD11,m,4.438,011-0003,1023,,1111
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD11,m,3.397,011-0004,1023,,1111
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD11,m,3.0,011-0005,1023,,1111
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD11,m,3.32,011-0002,1023,,1111
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD12,m,0.9565,012-0596,1023,,3374
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD12,m,0.874,012-0592,1023,,3374
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD12,m,1.174,012-0595,1023,,3374
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD12,m,0.4187,012-0594,1023,,3374
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD12,m,1.01,012-0593,1023,,3374
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD16,m,2.369,016-16_2,1023,,1116
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD16,m,2.977,016-16_3,1023,,1116
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD16,m,2.308,016-56-2,1023,,1116
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD16,m,3.065,016-56_3,1023,,1116
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD16,m,2.471,016-86_2,1023,,1116
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD2,m,2.5251,002-0581,1023,,1102
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD2,m,0.9135,002-0578,1023,,1102
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD2,m,2.0833,002-0579,1023,,1102
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD2,m,2.155,002-0580,1023,,1102
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD2,m,2.7095,002-0582,1023,,1102
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD27,m,1.1088,027-0097,1023,,1127
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD27,m,1.65,027-0027,1023,,1127
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD27,m,1.6128,027-0087,1023,,1127
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD27,m,0.815,027-0067,1023,,1127
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD32,m,1.4501,032-0487,1023,,1132
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD32,m,2.4531,032-0488,1023,,1132
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD32,m,1.8732,032-0489,1023,,1132
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD34,m,1.094,034-1300,1023,,1134
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD34,m,0.3792,034-1301,1023,,1134
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD34,m,0.3473,034-1302,1023,,1134
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD34,m,0.299,034-1303,1023,,1134
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD34,m,1.5163,034-1304,1023,,1134
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD39,m,1.78,039-0535,1023,,1139
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD39,m,1.92,039-0536,1023,,1139
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD39,m,2.36,039-0537,1023,,1139
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD39,m,2.17,039-0538,1023,,1139
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD39,m,2.13,039-0539,1023,,1139
111411,Auwerx1,subcut_adip_wt_HFD,HFD,BXD40,m,0.675,040-0509,1023,,1140
