measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
6103,Tordoff1,NaCl_pref75,75,129P3/J,m,69.6,2-9,61,000690,56
6103,Tordoff1,NaCl_pref75,75,129P3/J,m,7.00,2-1,61,000690,56
6103,Tordoff1,NaCl_pref75,75,129P3/J,m,72.0,2-10,61,000690,56
6103,Tordoff1,NaCl_pref75,75,129P3/J,m,68.3,2-11,61,000690,56
6103,Tordoff1,NaCl_pref75,75,129P3/J,m,69.8,2-12,61,000690,56
6103,Tordoff1,NaCl_pref75,75,129P3/J,m,60.0,2-2,61,000690,56
6103,Tordoff1,NaCl_pref75,75,129P3/J,m,62.8,2-3,61,000690,56
6103,Tordoff1,NaCl_pref75,75,129P3/J,m,86.5,2-4,61,000690,56
6103,Tordoff1,NaCl_pref75,75,129P3/J,m,58.5,2-5,61,000690,56
6103,Tordoff1,NaCl_pref75,75,129P3/J,m,50.0,2-6,61,000690,56
6103,Tordoff1,NaCl_pref75,75,129P3/J,m,51.4,2-7,61,000690,56
6103,Tordoff1,NaCl_pref75,75,129P3/J,m,67.2,2-8,61,000690,56
6103,Tordoff1,NaCl_pref75,75,A/J,m,60.0,1-8,61,000646,4
6103,Tordoff1,NaCl_pref75,75,A/J,m,45.5,1-1,61,000646,4
6103,Tordoff1,NaCl_pref75,75,A/J,m,3.70,1-10,61,000646,4
6103,Tordoff1,NaCl_pref75,75,A/J,m,60.4,1-11,61,000646,4
6103,Tordoff1,NaCl_pref75,75,A/J,m,80.0,1-12,61,000646,4
6103,Tordoff1,NaCl_pref75,75,A/J,m,56.4,1-2,61,000646,4
6103,Tordoff1,NaCl_pref75,75,A/J,m,53.5,1-3,61,000646,4
6103,Tordoff1,NaCl_pref75,75,A/J,m,68.6,1-4,61,000646,4
6103,Tordoff1,NaCl_pref75,75,A/J,m,66.1,1-5,61,000646,4
6103,Tordoff1,NaCl_pref75,75,A/J,m,60.8,1-6,61,000646,4
6103,Tordoff1,NaCl_pref75,75,A/J,m,66.1,1-9,61,000646,4
6103,Tordoff1,NaCl_pref75,75,AKR/J,m,37.3,1-69,61,000648,15
6103,Tordoff1,NaCl_pref75,75,AKR/J,m,31.1,1-61,61,000648,15
6103,Tordoff1,NaCl_pref75,75,AKR/J,m,3.40,1-62,61,000648,15
6103,Tordoff1,NaCl_pref75,75,AKR/J,m,62.9,1-63,61,000648,15
6103,Tordoff1,NaCl_pref75,75,AKR/J,m,14.8,1-64,61,000648,15
6103,Tordoff1,NaCl_pref75,75,AKR/J,m,52.6,1-65,61,000648,15
6103,Tordoff1,NaCl_pref75,75,AKR/J,m,61.4,1-66,61,000648,15
6103,Tordoff1,NaCl_pref75,75,AKR/J,m,74.6,1-67,61,000648,15
6103,Tordoff1,NaCl_pref75,75,AKR/J,m,64.3,1-68,61,000648,15
6103,Tordoff1,NaCl_pref75,75,AKR/J,m,57.3,1-70,61,000648,15
6103,Tordoff1,NaCl_pref75,75,AKR/J,m,61.8,1-71,61,000648,15
6103,Tordoff1,NaCl_pref75,75,AKR/J,m,51.1,1-72,61,000648,15
6103,Tordoff1,NaCl_pref75,75,BALB/cByJ,m,44.6,1-60,61,001026,50
6103,Tordoff1,NaCl_pref75,75,BALB/cByJ,m,85.0,1-49,61,001026,50
6103,Tordoff1,NaCl_pref75,75,BALB/cByJ,m,37.0,1-50,61,001026,50
6103,Tordoff1,NaCl_pref75,75,BALB/cByJ,m,93.9,1-51,61,001026,50
6103,Tordoff1,NaCl_pref75,75,BALB/cByJ,m,59.2,1-52,61,001026,50
6103,Tordoff1,NaCl_pref75,75,BALB/cByJ,m,72.9,1-53,61,001026,50
6103,Tordoff1,NaCl_pref75,75,BALB/cByJ,m,67.9,1-54,61,001026,50
6103,Tordoff1,NaCl_pref75,75,BALB/cByJ,m,85.0,1-55,61,001026,50
6103,Tordoff1,NaCl_pref75,75,BALB/cByJ,m,83.5,1-56,61,001026,50
6103,Tordoff1,NaCl_pref75,75,BALB/cByJ,m,53.8,1-57,61,001026,50
6103,Tordoff1,NaCl_pref75,75,BALB/cByJ,m,70.7,1-58,61,001026,50
6103,Tordoff1,NaCl_pref75,75,BUB/BnJ,m,70.4,2-41,61,000653,24
6103,Tordoff1,NaCl_pref75,75,BUB/BnJ,m,86.3,2-37,61,000653,24
6103,Tordoff1,NaCl_pref75,75,BUB/BnJ,m,77.1,2-38,61,000653,24
6103,Tordoff1,NaCl_pref75,75,BUB/BnJ,m,71.8,2-39,61,000653,24
6103,Tordoff1,NaCl_pref75,75,BUB/BnJ,m,48.1,2-43,61,000653,24
6103,Tordoff1,NaCl_pref75,75,BUB/BnJ,m,81.3,2-40,61,000653,24
6103,Tordoff1,NaCl_pref75,75,BUB/BnJ,m,61.8,2-42,61,000653,24
6103,Tordoff1,NaCl_pref75,75,C3H/HeJ,m,10.0,1-116,61,000659,6
6103,Tordoff1,NaCl_pref75,75,C3H/HeJ,m,6.00,1-109,61,000659,6
6103,Tordoff1,NaCl_pref75,75,C3H/HeJ,m,40.0,1-110,61,000659,6
6103,Tordoff1,NaCl_pref75,75,C3H/HeJ,m,14.6,1-111,61,000659,6
6103,Tordoff1,NaCl_pref75,75,C3H/HeJ,m,13.3,1-112,61,000659,6
6103,Tordoff1,NaCl_pref75,75,C3H/HeJ,m,13.6,1-113,61,000659,6
6103,Tordoff1,NaCl_pref75,75,C3H/HeJ,m,4.70,1-114,61,000659,6
6103,Tordoff1,NaCl_pref75,75,C3H/HeJ,m,19.0,1-115,61,000659,6
6103,Tordoff1,NaCl_pref75,75,C3H/HeJ,m,37.5,1-117,61,000659,6
6103,Tordoff1,NaCl_pref75,75,C3H/HeJ,m,5.60,1-118,61,000659,6
6103,Tordoff1,NaCl_pref75,75,C3H/HeJ,m,50.0,1-119,61,000659,6
6103,Tordoff1,NaCl_pref75,75,C3H/HeJ,m,41.7,1-120,61,000659,6
6103,Tordoff1,NaCl_pref75,75,C57BL/6J,m,68.3,1-84,61,000664,7
6103,Tordoff1,NaCl_pref75,75,C57BL/6J,m,51.1,1-73,61,000664,7
6103,Tordoff1,NaCl_pref75,75,C57BL/6J,m,81.3,1-74,61,000664,7
6103,Tordoff1,NaCl_pref75,75,C57BL/6J,m,80.6,1-75,61,000664,7
6103,Tordoff1,NaCl_pref75,75,C57BL/6J,m,70.3,1-76,61,000664,7
6103,Tordoff1,NaCl_pref75,75,C57BL/6J,m,40.3,1-77,61,000664,7
6103,Tordoff1,NaCl_pref75,75,C57BL/6J,m,34.8,1-78,61,000664,7
6103,Tordoff1,NaCl_pref75,75,C57BL/6J,m,60.4,1-79,61,000664,7
6103,Tordoff1,NaCl_pref75,75,C57BL/6J,m,77.9,1-80,61,000664,7
6103,Tordoff1,NaCl_pref75,75,C57BL/6J,m,73.3,1-81,61,000664,7
6103,Tordoff1,NaCl_pref75,75,C57BL/6J,m,38.4,1-82,61,000664,7
6103,Tordoff1,NaCl_pref75,75,C57BL/6J,m,44.2,1-83,61,000664,7
6103,Tordoff1,NaCl_pref75,75,C57L/J,m,43.7,1-95,61,000668,37
6103,Tordoff1,NaCl_pref75,75,C57L/J,m,66.2,1-85,61,000668,37
6103,Tordoff1,NaCl_pref75,75,C57L/J,m,46.9,1-87,61,000668,37
6103,Tordoff1,NaCl_pref75,75,C57L/J,m,48.6,1-88,61,000668,37
6103,Tordoff1,NaCl_pref75,75,C57L/J,m,36.7,1-90,61,000668,37
6103,Tordoff1,NaCl_pref75,75,C57L/J,m,63.5,1-91,61,000668,37
6103,Tordoff1,NaCl_pref75,75,C57L/J,m,56.9,1-92,61,000668,37
6103,Tordoff1,NaCl_pref75,75,C57L/J,m,65.0,1-93,61,000668,37
6103,Tordoff1,NaCl_pref75,75,C57L/J,m,68.3,1-94,61,000668,37
6103,Tordoff1,NaCl_pref75,75,C57L/J,m,45.3,1-96,61,000668,37
6103,Tordoff1,NaCl_pref75,75,CAST/EiJ,m,80.5,2-127,61,000928,2
6103,Tordoff1,NaCl_pref75,75,CAST/EiJ,m,74.1,2-122,61,000928,2
6103,Tordoff1,NaCl_pref75,75,CAST/EiJ,m,87.1,2-123,61,000928,2
6103,Tordoff1,NaCl_pref75,75,CAST/EiJ,m,86.2,2-124,61,000928,2
6103,Tordoff1,NaCl_pref75,75,CAST/EiJ,m,87.5,2-125,61,000928,2
6103,Tordoff1,NaCl_pref75,75,CAST/EiJ,m,87.1,2-126,61,000928,2
6103,Tordoff1,NaCl_pref75,75,CAST/EiJ,m,86.4,2-128,61,000928,2
6103,Tordoff1,NaCl_pref75,75,CAST/EiJ,m,82.1,2-129,61,000928,2
6103,Tordoff1,NaCl_pref75,75,CAST/EiJ,m,76.4,2-130,61,000928,2
6103,Tordoff1,NaCl_pref75,75,CAST/EiJ,m,84.3,2-132,61,000928,2
6103,Tordoff1,NaCl_pref75,75,CAST/EiJ,m,78.2,2-133,61,000928,2
6103,Tordoff1,NaCl_pref75,75,CBA/J,m,4.70,1-36,61,000656,16
6103,Tordoff1,NaCl_pref75,75,CBA/J,m,29.8,1-25,61,000656,16
6103,Tordoff1,NaCl_pref75,75,CBA/J,m,6.10,1-26,61,000656,16
6103,Tordoff1,NaCl_pref75,75,CBA/J,m,63.6,1-27,61,000656,16
6103,Tordoff1,NaCl_pref75,75,CBA/J,m,3.60,1-28,61,000656,16
6103,Tordoff1,NaCl_pref75,75,CBA/J,m,28.3,1-29,61,000656,16
6103,Tordoff1,NaCl_pref75,75,CBA/J,m,36.4,1-30,61,000656,16
6103,Tordoff1,NaCl_pref75,75,CBA/J,m,32.3,1-31,61,000656,16
6103,Tordoff1,NaCl_pref75,75,CBA/J,m,52.2,1-32,61,000656,16
6103,Tordoff1,NaCl_pref75,75,CBA/J,m,44.1,1-33,61,000656,16
6103,Tordoff1,NaCl_pref75,75,CBA/J,m,5.00,1-34,61,000656,16
6103,Tordoff1,NaCl_pref75,75,CBA/J,m,32.7,1-35,61,000656,16
6103,Tordoff1,NaCl_pref75,75,CE/J,m,85.7,2-96,61,000657,25
6103,Tordoff1,NaCl_pref75,75,CE/J,m,93.6,2-100,61,000657,25
6103,Tordoff1,NaCl_pref75,75,CE/J,m,75.7,2-101,61,000657,25
6103,Tordoff1,NaCl_pref75,75,CE/J,m,93.7,2-102,61,000657,25
6103,Tordoff1,NaCl_pref75,75,CE/J,m,80.8,2-103,61,000657,25
6103,Tordoff1,NaCl_pref75,75,CE/J,m,4.10,2-92,61,000657,25
6103,Tordoff1,NaCl_pref75,75,CE/J,m,51.3,2-93,61,000657,25
6103,Tordoff1,NaCl_pref75,75,CE/J,m,78.7,2-98,61,000657,25
6103,Tordoff1,NaCl_pref75,75,CE/J,m,42.5,2-94,61,000657,25
6103,Tordoff1,NaCl_pref75,75,CE/J,m,54.8,2-99,61,000657,25
6103,Tordoff1,NaCl_pref75,75,CE/J,m,96.2,2-95,61,000657,25
6103,Tordoff1,NaCl_pref75,75,CE/J,m,80.9,2-97,61,000657,25
6103,Tordoff1,NaCl_pref75,75,DBA/2J,m,75.4,1-44,61,000671,8
6103,Tordoff1,NaCl_pref75,75,DBA/2J,m,39.3,1-48,61,000671,8
6103,Tordoff1,NaCl_pref75,75,DBA/2J,m,34.4,1-47,61,000671,8
6103,Tordoff1,NaCl_pref75,75,DBA/2J,m,53.3,1-46,61,000671,8
6103,Tordoff1,NaCl_pref75,75,DBA/2J,m,45.7,1-45,61,000671,8
6103,Tordoff1,NaCl_pref75,75,DBA/2J,m,33.3,1-43,61,000671,8
6103,Tordoff1,NaCl_pref75,75,DBA/2J,m,67.3,1-41,61,000671,8
6103,Tordoff1,NaCl_pref75,75,DBA/2J,m,56.8,1-40,61,000671,8
6103,Tordoff1,NaCl_pref75,75,DBA/2J,m,60.6,1-39,61,000671,8
6103,Tordoff1,NaCl_pref75,75,DBA/2J,m,32.8,1-38,61,000671,8
6103,Tordoff1,NaCl_pref75,75,DBA/2J,m,64.4,1-37,61,000671,8
6103,Tordoff1,NaCl_pref75,75,FVB/NJ,m,60.4,2-62,61,001800,9
6103,Tordoff1,NaCl_pref75,75,FVB/NJ,m,61.2,2-61,61,001800,9
6103,Tordoff1,NaCl_pref75,75,FVB/NJ,m,81.5,2-60,61,001800,9
6103,Tordoff1,NaCl_pref75,75,FVB/NJ,m,70.2,2-59,61,001800,9
6103,Tordoff1,NaCl_pref75,75,FVB/NJ,m,81.5,2-58,61,001800,9
6103,Tordoff1,NaCl_pref75,75,FVB/NJ,m,73.5,2-57,61,001800,9
6103,Tordoff1,NaCl_pref75,75,FVB/NJ,m,86.1,2-56,61,001800,9
6103,Tordoff1,NaCl_pref75,75,FVB/NJ,m,74.2,2-67,61,001800,9
6103,Tordoff1,NaCl_pref75,75,FVB/NJ,m,71.4,2-66,61,001800,9
6103,Tordoff1,NaCl_pref75,75,FVB/NJ,m,91.8,2-65,61,001800,9
6103,Tordoff1,NaCl_pref75,75,FVB/NJ,m,85.5,2-64,61,001800,9
6103,Tordoff1,NaCl_pref75,75,FVB/NJ,m,64.4,2-63,61,001800,9
6103,Tordoff1,NaCl_pref75,75,I/LnJ,m,40.5,2-118,61,000674,30
6103,Tordoff1,NaCl_pref75,75,I/LnJ,m,72.0,2-115,61,000674,30
6103,Tordoff1,NaCl_pref75,75,I/LnJ,m,62.5,2-114,61,000674,30
6103,Tordoff1,NaCl_pref75,75,I/LnJ,m,65.8,2-113,61,000674,30
6103,Tordoff1,NaCl_pref75,75,I/LnJ,m,70.0,2-112,61,000674,30
6103,Tordoff1,NaCl_pref75,75,I/LnJ,m,36.0,2-111,61,000674,30
6103,Tordoff1,NaCl_pref75,75,I/LnJ,m,68.6,2-110,61,000674,30
6103,Tordoff1,NaCl_pref75,75,I/LnJ,m,67.0,2-117,61,000674,30
6103,Tordoff1,NaCl_pref75,75,I/LnJ,m,59.3,2-121,61,000674,30
6103,Tordoff1,NaCl_pref75,75,I/LnJ,m,68.7,2-120,61,000674,30
6103,Tordoff1,NaCl_pref75,75,I/LnJ,m,69.9,2-116,61,000674,30
6103,Tordoff1,NaCl_pref75,75,KK/HlJ,m,50.0,2-104,61,002106,18
6103,Tordoff1,NaCl_pref75,75,KK/HlJ,m,32.5,2-105,61,002106,18
6103,Tordoff1,NaCl_pref75,75,KK/HlJ,m,90.7,2-109,61,002106,18
6103,Tordoff1,NaCl_pref75,75,KK/HlJ,m,67.6,2-108,61,002106,18
6103,Tordoff1,NaCl_pref75,75,KK/HlJ,m,59.0,2-107,61,002106,18
6103,Tordoff1,NaCl_pref75,75,KK/HlJ,m,37.1,2-106,61,002106,18
6103,Tordoff1,NaCl_pref75,75,LP/J,m,36.0,2-34,61,000676,10
6103,Tordoff1,NaCl_pref75,75,LP/J,m,31.4,2-25,61,000676,10
6103,Tordoff1,NaCl_pref75,75,LP/J,m,68.6,2-26,61,000676,10
6103,Tordoff1,NaCl_pref75,75,LP/J,m,61.0,2-27,61,000676,10
6103,Tordoff1,NaCl_pref75,75,LP/J,m,61.8,2-28,61,000676,10
6103,Tordoff1,NaCl_pref75,75,LP/J,m,61.7,2-29,61,000676,10
6103,Tordoff1,NaCl_pref75,75,LP/J,m,52.1,2-30,61,000676,10
6103,Tordoff1,NaCl_pref75,75,LP/J,m,43.8,2-31,61,000676,10
6103,Tordoff1,NaCl_pref75,75,LP/J,m,74.2,2-33,61,000676,10
6103,Tordoff1,NaCl_pref75,75,LP/J,m,62.5,2-35,61,000676,10
6103,Tordoff1,NaCl_pref75,75,LP/J,m,46.9,2-36,61,000676,10
6103,Tordoff1,NaCl_pref75,75,NOD/ShiLtJ,m,39.0,1-121,61,001976,13
6103,Tordoff1,NaCl_pref75,75,NOD/ShiLtJ,m,23.1,1-122,61,001976,13
6103,Tordoff1,NaCl_pref75,75,NOD/ShiLtJ,m,62.1,1-123,61,001976,13
6103,Tordoff1,NaCl_pref75,75,NOD/ShiLtJ,m,54.0,1-124,61,001976,13
6103,Tordoff1,NaCl_pref75,75,NOD/ShiLtJ,m,32.9,1-125,61,001976,13
6103,Tordoff1,NaCl_pref75,75,NOD/ShiLtJ,m,73.9,1-127,61,001976,13
6103,Tordoff1,NaCl_pref75,75,NOD/ShiLtJ,m,64.3,1-128,61,001976,13
6103,Tordoff1,NaCl_pref75,75,NOD/ShiLtJ,m,57.4,1-129,61,001976,13
6103,Tordoff1,NaCl_pref75,75,NOD/ShiLtJ,m,64.4,1-130,61,001976,13
6103,Tordoff1,NaCl_pref75,75,NOD/ShiLtJ,m,74.4,1-131,61,001976,13
6103,Tordoff1,NaCl_pref75,75,NOD/ShiLtJ,m,61.0,1-132,61,001976,13
6103,Tordoff1,NaCl_pref75,75,NZB/BlNJ,m,66.2,1-24,61,000684,11
6103,Tordoff1,NaCl_pref75,75,NZB/BlNJ,m,82.5,1-23,61,000684,11
6103,Tordoff1,NaCl_pref75,75,NZB/BlNJ,m,59.3,1-13,61,000684,11
6103,Tordoff1,NaCl_pref75,75,NZB/BlNJ,m,65.8,1-15,61,000684,11
6103,Tordoff1,NaCl_pref75,75,NZB/BlNJ,m,41.1,1-16,61,000684,11
6103,Tordoff1,NaCl_pref75,75,NZB/BlNJ,m,73.0,1-17,61,000684,11
6103,Tordoff1,NaCl_pref75,75,NZB/BlNJ,m,61.3,1-18,61,000684,11
6103,Tordoff1,NaCl_pref75,75,NZB/BlNJ,m,57.7,1-19,61,000684,11
6103,Tordoff1,NaCl_pref75,75,NZB/BlNJ,m,56.4,1-20,61,000684,11
6103,Tordoff1,NaCl_pref75,75,NZB/BlNJ,m,57.1,1-21,61,000684,11
6103,Tordoff1,NaCl_pref75,75,NZB/BlNJ,m,78.4,1-22,61,000684,11
6103,Tordoff1,NaCl_pref75,75,NZB/BlNJ,m,52.4,1-14,61,000684,11
6103,Tordoff1,NaCl_pref75,75,P/J,m,81.3,2-55,61,000679,55
6103,Tordoff1,NaCl_pref75,75,P/J,m,55.8,2-54,61,000679,55
6103,Tordoff1,NaCl_pref75,75,P/J,m,71.8,2-53,61,000679,55
6103,Tordoff1,NaCl_pref75,75,P/J,m,79.5,2-52,61,000679,55
6103,Tordoff1,NaCl_pref75,75,P/J,m,78.1,2-51,61,000679,55
6103,Tordoff1,NaCl_pref75,75,P/J,m,57.8,2-50,61,000679,55
6103,Tordoff1,NaCl_pref75,75,P/J,m,84.3,2-49,61,000679,55
6103,Tordoff1,NaCl_pref75,75,P/J,m,71.3,2-48,61,000679,55
6103,Tordoff1,NaCl_pref75,75,P/J,m,60.8,2-47,61,000679,55
6103,Tordoff1,NaCl_pref75,75,P/J,m,41.5,2-46,61,000679,55
6103,Tordoff1,NaCl_pref75,75,P/J,m,59.1,2-45,61,000679,55
6103,Tordoff1,NaCl_pref75,75,P/J,m,78.9,2-44,61,000679,55
6103,Tordoff1,NaCl_pref75,75,PL/J,m,42.4,1-143,61,000680,14
6103,Tordoff1,NaCl_pref75,75,PL/J,m,72.7,1-133,61,000680,14
6103,Tordoff1,NaCl_pref75,75,PL/J,m,32.8,1-134,61,000680,14
6103,Tordoff1,NaCl_pref75,75,PL/J,m,49.2,1-135,61,000680,14
6103,Tordoff1,NaCl_pref75,75,PL/J,m,71.7,1-136,61,000680,14
6103,Tordoff1,NaCl_pref75,75,PL/J,m,52.0,1-137,61,000680,14
6103,Tordoff1,NaCl_pref75,75,PL/J,m,58.2,1-138,61,000680,14
6103,Tordoff1,NaCl_pref75,75,PL/J,m,61.0,1-139,61,000680,14
6103,Tordoff1,NaCl_pref75,75,PL/J,m,52.5,1-140,61,000680,14
6103,Tordoff1,NaCl_pref75,75,PL/J,m,30.8,1-141,61,000680,14
6103,Tordoff1,NaCl_pref75,75,PL/J,m,60.7,1-142,61,000680,14
6103,Tordoff1,NaCl_pref75,75,RBF/DnJ,m,76.4,2-85,61,000726,33
6103,Tordoff1,NaCl_pref75,75,RBF/DnJ,m,73.0,2-91,61,000726,33
6103,Tordoff1,NaCl_pref75,75,RBF/DnJ,m,78.4,2-90,61,000726,33
6103,Tordoff1,NaCl_pref75,75,RBF/DnJ,m,89.9,2-80,61,000726,33
6103,Tordoff1,NaCl_pref75,75,RBF/DnJ,m,80.2,2-81,61,000726,33
6103,Tordoff1,NaCl_pref75,75,RBF/DnJ,m,84.9,2-82,61,000726,33
6103,Tordoff1,NaCl_pref75,75,RBF/DnJ,m,75.0,2-83,61,000726,33
6103,Tordoff1,NaCl_pref75,75,RBF/DnJ,m,45.1,2-84,61,000726,33
6103,Tordoff1,NaCl_pref75,75,RBF/DnJ,m,90.6,2-89,61,000726,33
6103,Tordoff1,NaCl_pref75,75,RBF/DnJ,m,63.0,2-88,61,000726,33
6103,Tordoff1,NaCl_pref75,75,RBF/DnJ,m,70.2,2-87,61,000726,33
6103,Tordoff1,NaCl_pref75,75,RBF/DnJ,m,69.4,2-86,61,000726,33
6103,Tordoff1,NaCl_pref75,75,RF/J,m,32.6,2-76,61,000682,74
6103,Tordoff1,NaCl_pref75,75,RF/J,m,66.3,2-77,61,000682,74
6103,Tordoff1,NaCl_pref75,75,RF/J,m,57.8,2-72,61,000682,74
6103,Tordoff1,NaCl_pref75,75,RF/J,m,48.7,2-78,61,000682,74
6103,Tordoff1,NaCl_pref75,75,RF/J,m,60.0,2-79,61,000682,74
6103,Tordoff1,NaCl_pref75,75,RF/J,m,61.0,2-73,61,000682,74
6103,Tordoff1,NaCl_pref75,75,RF/J,m,67.1,2-74,61,000682,74
6103,Tordoff1,NaCl_pref75,75,RF/J,m,83.0,2-75,61,000682,74
6103,Tordoff1,NaCl_pref75,75,RF/J,m,47.7,2-71,61,000682,74
6103,Tordoff1,NaCl_pref75,75,RF/J,m,73.4,2-70,61,000682,74
6103,Tordoff1,NaCl_pref75,75,RF/J,m,68.0,2-69,61,000682,74
6103,Tordoff1,NaCl_pref75,75,RF/J,m,16.9,2-68,61,000682,74
6103,Tordoff1,NaCl_pref75,75,RIIIS/J,m,73.5,1-150,61,000683,26
6103,Tordoff1,NaCl_pref75,75,RIIIS/J,m,78.4,1-145,61,000683,26
6103,Tordoff1,NaCl_pref75,75,RIIIS/J,m,53.7,1-146,61,000683,26
6103,Tordoff1,NaCl_pref75,75,RIIIS/J,m,73.2,1-147,61,000683,26
6103,Tordoff1,NaCl_pref75,75,RIIIS/J,m,88.9,1-148,61,000683,26
6103,Tordoff1,NaCl_pref75,75,RIIIS/J,m,89.8,1-149,61,000683,26
6103,Tordoff1,NaCl_pref75,75,RIIIS/J,m,55.9,1-151,61,000683,26
6103,Tordoff1,NaCl_pref75,75,RIIIS/J,m,60.5,1-152,61,000683,26
6103,Tordoff1,NaCl_pref75,75,RIIIS/J,m,69.0,1-153,61,000683,26
6103,Tordoff1,NaCl_pref75,75,RIIIS/J,m,25.0,1-154,61,000683,26
6103,Tordoff1,NaCl_pref75,75,RIIIS/J,m,75.8,1-155,61,000683,26
6103,Tordoff1,NaCl_pref75,75,SEA/GnJ,m,21.7,2-161(+/se),61,000644,29
6103,Tordoff1,NaCl_pref75,75,SEA/GnJ,m,38.4,2-162(+/se),61,000644,29
6103,Tordoff1,NaCl_pref75,75,SEA/GnJ,m,56.1,2-163(se/se),61,000644,29
6103,Tordoff1,NaCl_pref75,75,SEA/GnJ,m,55.6,2-164(se/se),61,000644,29
6103,Tordoff1,NaCl_pref75,75,SEA/GnJ,m,45.5,2-165(se/se),61,000644,29
6103,Tordoff1,NaCl_pref75,75,SEA/GnJ,m,50.2,2-166(se/se),61,000644,29
6103,Tordoff1,NaCl_pref75,75,SEA/GnJ,m,50.5,2-167(se/se),61,000644,29
6103,Tordoff1,NaCl_pref75,75,SEA/GnJ,m,46.7,2-168(se/se),61,000644,29
6103,Tordoff1,NaCl_pref75,75,SEA/GnJ,m,44.0,2-157(+/se),61,000644,29
6103,Tordoff1,NaCl_pref75,75,SEA/GnJ,m,35.5,2-158(+/se),61,000644,29
6103,Tordoff1,NaCl_pref75,75,SEA/GnJ,m,50.4,2-159(+/se),61,000644,29
6103,Tordoff1,NaCl_pref75,75,SEA/GnJ,m,49.5,2-160(+/se),61,000644,29
6103,Tordoff1,NaCl_pref75,75,SJL/J,m,83.8,2-148,61,000686,17
6103,Tordoff1,NaCl_pref75,75,SJL/J,m,67.2,2-150,61,000686,17
6103,Tordoff1,NaCl_pref75,75,SJL/J,m,80.0,2-151,61,000686,17
6103,Tordoff1,NaCl_pref75,75,SJL/J,m,71.0,2-152,61,000686,17
6103,Tordoff1,NaCl_pref75,75,SJL/J,m,62.0,2-153,61,000686,17
6103,Tordoff1,NaCl_pref75,75,SJL/J,m,88.6,2-154,61,000686,17
6103,Tordoff1,NaCl_pref75,75,SJL/J,m,70.7,2-155,61,000686,17
6103,Tordoff1,NaCl_pref75,75,SJL/J,m,62.8,2-156,61,000686,17
6103,Tordoff1,NaCl_pref75,75,SJL/J,m,73.1,2-146,61,000686,17
6103,Tordoff1,NaCl_pref75,75,SJL/J,m,50.6,2-147,61,000686,17
6103,Tordoff1,NaCl_pref75,75,SJL/J,m,59.1,2-149,61,000686,17
6103,Tordoff1,NaCl_pref75,75,SM/J,m,7.30,2-17,61,000687,31
6103,Tordoff1,NaCl_pref75,75,SM/J,m,25.0,2-18,61,000687,31
6103,Tordoff1,NaCl_pref75,75,SM/J,m,55.9,2-19,61,000687,31
6103,Tordoff1,NaCl_pref75,75,SM/J,m,27.5,2-20,61,000687,31
6103,Tordoff1,NaCl_pref75,75,SM/J,m,87.1,2-21,61,000687,31
6103,Tordoff1,NaCl_pref75,75,SM/J,m,34.7,2-22,61,000687,31
6103,Tordoff1,NaCl_pref75,75,SM/J,m,38.7,2-23,61,000687,31
6103,Tordoff1,NaCl_pref75,75,SM/J,m,48.3,2-24,61,000687,31
6103,Tordoff1,NaCl_pref75,75,SM/J,m,57.8,2-16,61,000687,31
6103,Tordoff1,NaCl_pref75,75,SM/J,m,1.30,2-15,61,000687,31
6103,Tordoff1,NaCl_pref75,75,SM/J,m,45.2,2-14,61,000687,31
6103,Tordoff1,NaCl_pref75,75,SM/J,m,42.2,2-13,61,000687,31
6103,Tordoff1,NaCl_pref75,75,SPRET/EiJ,m,56.5,2-145,61,001146,39
6103,Tordoff1,NaCl_pref75,75,SPRET/EiJ,m,8.30,2-144,61,001146,39
6103,Tordoff1,NaCl_pref75,75,SPRET/EiJ,m,71.7,2-143,61,001146,39
6103,Tordoff1,NaCl_pref75,75,SPRET/EiJ,m,72.9,2-142,61,001146,39
6103,Tordoff1,NaCl_pref75,75,SPRET/EiJ,m,25.6,2-141,61,001146,39
6103,Tordoff1,NaCl_pref75,75,SPRET/EiJ,m,59.6,2-140,61,001146,39
6103,Tordoff1,NaCl_pref75,75,SPRET/EiJ,m,38.5,2-139,61,001146,39
6103,Tordoff1,NaCl_pref75,75,SPRET/EiJ,m,10.4,2-138,61,001146,39
6103,Tordoff1,NaCl_pref75,75,SPRET/EiJ,m,52.9,2-137,61,001146,39
6103,Tordoff1,NaCl_pref75,75,SPRET/EiJ,m,56.0,2-136,61,001146,39
6103,Tordoff1,NaCl_pref75,75,SPRET/EiJ,m,40.4,2-135,61,001146,39
6103,Tordoff1,NaCl_pref75,75,SPRET/EiJ,m,54.7,2-134,61,001146,39
6103,Tordoff1,NaCl_pref75,75,SWR/J,m,46.7,1-99,61,000689,12
6103,Tordoff1,NaCl_pref75,75,SWR/J,m,71.0,1-97,61,000689,12
6103,Tordoff1,NaCl_pref75,75,SWR/J,m,49.4,1-108,61,000689,12
6103,Tordoff1,NaCl_pref75,75,SWR/J,m,87.0,1-107,61,000689,12
6103,Tordoff1,NaCl_pref75,75,SWR/J,m,70.0,1-106,61,000689,12
6103,Tordoff1,NaCl_pref75,75,SWR/J,m,63.3,1-105,61,000689,12
6103,Tordoff1,NaCl_pref75,75,SWR/J,m,83.8,1-104,61,000689,12
