measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114951,Bennett4,energy_hr_night_HP,HP group,CC001/Unc,f,2.6963,119,1119,,1601
114951,Bennett4,energy_hr_night_HP,HP group,CC001/Unc,f,9.7051,124,1119,,1601
114951,Bennett4,energy_hr_night_HP,HP group,CC001/Unc,f,4.7808,31,1119,,1601
114951,Bennett4,energy_hr_night_HP,HP group,CC001/Unc,f,8.3963,85,1119,,1601
114951,Bennett4,energy_hr_night_HP,HP group,CC001/Unc,f,1.2371,93,1119,,1601
114951,Bennett4,energy_hr_night_HP,HP group,CC002/Unc,f,12.822,158,1119,,1602
114951,Bennett4,energy_hr_night_HP,HP group,CC002/Unc,f,16.598,189,1119,,1602
114951,Bennett4,energy_hr_night_HP,HP group,CC002/Unc,f,12.729,36,1119,,1602
114951,Bennett4,energy_hr_night_HP,HP group,CC002/Unc,f,9.5616,41,1119,,1602
114951,Bennett4,energy_hr_night_HP,HP group,CC002/Unc,f,17.732,86,1119,,1602
114951,Bennett4,energy_hr_night_HP,HP group,CC004/TauUnc,f,21.109,129,1119,,1604
114951,Bennett4,energy_hr_night_HP,HP group,CC004/TauUnc,f,13.061,135,1119,,1604
114951,Bennett4,energy_hr_night_HP,HP group,CC004/TauUnc,f,16.331,32,1119,,1604
114951,Bennett4,energy_hr_night_HP,HP group,CC004/TauUnc,f,12.989,57,1119,,1604
114951,Bennett4,energy_hr_night_HP,HP group,CC004/TauUnc,f,7.4668,95,1119,,1604
114951,Bennett4,energy_hr_night_HP,HP group,CC006/TauUnc,f,17.268,130,1119,,1606
114951,Bennett4,energy_hr_night_HP,HP group,CC006/TauUnc,f,12.336,136,1119,,1606
114951,Bennett4,energy_hr_night_HP,HP group,CC006/TauUnc,f,10.382,160,1119,,1606
114951,Bennett4,energy_hr_night_HP,HP group,CC006/TauUnc,f,11.236,37,1119,,1606
114951,Bennett4,energy_hr_night_HP,HP group,CC008/GeniUnc,f,13.601,131,1119,,1608
114951,Bennett4,energy_hr_night_HP,HP group,CC008/GeniUnc,f,3.9982,186,1119,,1608
114951,Bennett4,energy_hr_night_HP,HP group,CC008/GeniUnc,f,3.7898,27,1119,,1608
114951,Bennett4,energy_hr_night_HP,HP group,CC008/GeniUnc,f,17.264,87,1119,,1608
114951,Bennett4,energy_hr_night_HP,HP group,CC011/Unc,f,3.0585,132,1119,,1611
114951,Bennett4,energy_hr_night_HP,HP group,CC011/Unc,f,11.161,172,1119,,1611
114951,Bennett4,energy_hr_night_HP,HP group,CC011/Unc,f,8.1434,33,1119,,1611
114951,Bennett4,energy_hr_night_HP,HP group,CC011/Unc,f,17.483,42,1119,,1611
114951,Bennett4,energy_hr_night_HP,HP group,CC011/Unc,f,9.0114,97,1119,,1611
114951,Bennett4,energy_hr_night_HP,HP group,CC012/GeniUnc,f,3.3524,164,1119,,1612
114951,Bennett4,energy_hr_night_HP,HP group,CC012/GeniUnc,f,0.63562,169,1119,,1612
114951,Bennett4,energy_hr_night_HP,HP group,CC012/GeniUnc,f,7.0465,187,1119,,1612
114951,Bennett4,energy_hr_night_HP,HP group,CC012/GeniUnc,f,4.8116,23,1119,,1612
114951,Bennett4,energy_hr_night_HP,HP group,CC012/GeniUnc,f,3.3148,58,1119,,1612
114951,Bennett4,energy_hr_night_HP,HP group,CC019/TauUnc,f,19.253,128,1119,,1619
114951,Bennett4,energy_hr_night_HP,HP group,CC019/TauUnc,f,22.178,138,1119,,1619
114951,Bennett4,energy_hr_night_HP,HP group,CC019/TauUnc,f,14.749,171,1119,,1619
114951,Bennett4,energy_hr_night_HP,HP group,CC019/TauUnc,f,12.405,176,1119,,1619
114951,Bennett4,energy_hr_night_HP,HP group,CC019/TauUnc,f,15.682,44,1119,,1619
114951,Bennett4,energy_hr_night_HP,HP group,CC024/GeniUnc,f,26.194,22,1119,,1624
114951,Bennett4,energy_hr_night_HP,HP group,CC024/GeniUnc,f,12.603,66,1119,,1624
114951,Bennett4,energy_hr_night_HP,HP group,CC027/GeniUnc,f,20.019,120,1119,,1627
114951,Bennett4,energy_hr_night_HP,HP group,CC027/GeniUnc,f,14.664,126,1119,,1627
114951,Bennett4,energy_hr_night_HP,HP group,CC027/GeniUnc,f,22.759,165,1119,,1627
114951,Bennett4,energy_hr_night_HP,HP group,CC027/GeniUnc,f,19.725,28,1119,,1627
114951,Bennett4,energy_hr_night_HP,HP group,CC027/GeniUnc,f,14.674,68,1119,,1627
114951,Bennett4,energy_hr_night_HP,HP group,CC028/GeniUnc,f,22.062,123,1119,,1628
114951,Bennett4,energy_hr_night_HP,HP group,CC028/GeniUnc,f,25.421,167,1119,,1628
114951,Bennett4,energy_hr_night_HP,HP group,CC028/GeniUnc,f,17.38,175,1119,,1628
114951,Bennett4,energy_hr_night_HP,HP group,CC028/GeniUnc,f,18.662,30,1119,,1628
114951,Bennett4,energy_hr_night_HP,HP group,CC030/GeniUnc,f,43.28,134,1119,,1630
114951,Bennett4,energy_hr_night_HP,HP group,CC030/GeniUnc,f,27.164,185,1119,,1630
114951,Bennett4,energy_hr_night_HP,HP group,CC030/GeniUnc,f,10.792,190,1119,,1630
114951,Bennett4,energy_hr_night_HP,HP group,CC030/GeniUnc,f,4.5313,21,1119,,1630
114951,Bennett4,energy_hr_night_HP,HP group,CC030/GeniUnc,f,0.8099,56,1119,,1630
114951,Bennett4,energy_hr_night_HP,HP group,CC032/GeniUnc,f,22.462,170,1119,,1632
114951,Bennett4,energy_hr_night_HP,HP group,CC032/GeniUnc,f,19.503,188,1119,,1632
114951,Bennett4,energy_hr_night_HP,HP group,CC032/GeniUnc,f,9.0729,60,1119,,1632
114951,Bennett4,energy_hr_night_HP,HP group,CC032/GeniUnc,f,14.595,92,1119,,1632
114951,Bennett4,energy_hr_night_HP,HP group,CC032/GeniUnc,f,7.2959,98,1119,,1632
114951,Bennett4,energy_hr_night_HP,HP group,CC035/Unc,f,6.1648,162,1119,,1635
114951,Bennett4,energy_hr_night_HP,HP group,CC035/Unc,f,4.8594,24,1119,,1635
114951,Bennett4,energy_hr_night_HP,HP group,CC035/Unc,f,2.7202,260,1119,,1635
114951,Bennett4,energy_hr_night_HP,HP group,CC035/Unc,f,5.7035,43,1119,,1635
114951,Bennett4,energy_hr_night_HP,HP group,CC035/Unc,f,4.5553,88,1119,,1635
114951,Bennett4,energy_hr_night_HP,HP group,CC036/Unc,f,11.376,159,1119,,1636
114951,Bennett4,energy_hr_night_HP,HP group,CC036/Unc,f,10.669,163,1119,,1636
114951,Bennett4,energy_hr_night_HP,HP group,CC036/Unc,f,14.913,196,1119,,1636
114951,Bennett4,energy_hr_night_HP,HP group,CC036/Unc,f,9.565,26,1119,,1636
114951,Bennett4,energy_hr_night_HP,HP group,CC037/TauUnc,f,13.693,121,1119,,1637
114951,Bennett4,energy_hr_night_HP,HP group,CC037/TauUnc,f,9.0012,133,1119,,1637
114951,Bennett4,energy_hr_night_HP,HP group,CC037/TauUnc,f,9.6505,29,1119,,1637
114951,Bennett4,energy_hr_night_HP,HP group,CC037/TauUnc,f,7.0089,69,1119,,1637
114951,Bennett4,energy_hr_night_HP,HP group,CC037/TauUnc,f,7.3506,90,1119,,1637
114951,Bennett4,energy_hr_night_HP,HP group,CC040/TauUnc,f,3.2191,168,1119,,1640
114951,Bennett4,energy_hr_night_HP,HP group,CC040/TauUnc,f,9.8453,197,1119,,1640
114951,Bennett4,energy_hr_night_HP,HP group,CC040/TauUnc,f,5.0679,258,1119,,1640
114951,Bennett4,energy_hr_night_HP,HP group,CC040/TauUnc,f,7.0465,38,1119,,1640
114951,Bennett4,energy_hr_night_HP,HP group,CC040/TauUnc,f,4.938,96,1119,,1640
114951,Bennett4,energy_hr_night_HP,HP group,CC041/TauUnc,f,0.57752,161,1119,,1641
114951,Bennett4,energy_hr_night_HP,HP group,CC041/TauUnc,f,4.3639,191,1119,,1641
114951,Bennett4,energy_hr_night_HP,HP group,CC041/TauUnc,f,3.7078,259,1119,,1641
114951,Bennett4,energy_hr_night_HP,HP group,CC041/TauUnc,f,0.34857,39,1119,,1641
114951,Bennett4,energy_hr_night_HP,HP group,CC041/TauUnc,f,4.4186,67,1119,,1641
114951,Bennett4,energy_hr_night_HP,HP group,CC045/GeniUnc,f,6.9132,173,1119,,1645
114951,Bennett4,energy_hr_night_HP,HP group,CC045/GeniUnc,f,10.553,25,1119,,1645
114951,Bennett4,energy_hr_night_HP,HP group,CC045/GeniUnc,f,7.9247,59,1119,,1645
114951,Bennett4,energy_hr_night_HP,HP group,CC045/GeniUnc,f,12.774,91,1119,,1645
114951,Bennett4,energy_hr_night_HP,HP group,CC059/TauUnc,f,12.176,122,1119,,1659
114951,Bennett4,energy_hr_night_HP,HP group,CC059/TauUnc,f,4.7603,127,1119,,1659
114951,Bennett4,energy_hr_night_HP,HP group,CC059/TauUnc,f,7.1763,174,1119,,1659
114951,Bennett4,energy_hr_night_HP,HP group,CC059/TauUnc,f,10.05,261,1119,,1659
114951,Bennett4,energy_hr_night_HP,HP group,CC059/TauUnc,f,6.0042,35,1119,,1659
114951,Bennett4,energy_hr_night_HP,HP group,CC063/Unc,f,73.47,45,1119,,1663
114951,Bennett4,energy_hr_night_HP,HP group,CC063/Unc,f,43.513,89,1119,,1663
114951,Bennett4,energy_hr_night_HP,HP group,CC063/Unc,f,4.2887,94,1119,,1663
114951,Bennett4,energy_hr_night_HP,HP group,CC071/TauUnc,f,8.6116,137,1119,,1671
114951,Bennett4,energy_hr_night_HP,HP group,CC071/TauUnc,f,6.4348,166,1119,,1671
114951,Bennett4,energy_hr_night_HP,HP group,CC071/TauUnc,f,12.401,198,1119,,1671
114951,Bennett4,energy_hr_night_HP,HP group,CC071/TauUnc,f,13.447,40,1119,,1671
114951,Bennett4,energy_hr_night_HP,HP group,CC071/TauUnc,f,13.29,70,1119,,1671
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC001/Unc,f,10.399,104,1119,,1601
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC001/Unc,f,10.355,11,1119,,1601
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC001/Unc,f,2.2665,71,1119,,1601
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC001/Unc,f,5.3293,83,1119,,1601
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC001/Unc,f,8.3403,99,1119,,1601
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC002/Unc,f,14.484,139,1119,,1602
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC002/Unc,f,13.27,16,1119,,1602
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC002/Unc,f,21.995,181,1119,,1602
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC002/Unc,f,17.995,46,1119,,1602
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC002/Unc,f,28.41,72,1119,,1602
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC004/TauUnc,f,26.98,109,1119,,1604
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC004/TauUnc,f,24.299,115,1119,,1604
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC004/TauUnc,f,25.921,12,1119,,1604
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC004/TauUnc,f,21.117,52,1119,,1604
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC004/TauUnc,f,5.7775,76,1119,,1604
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC006/TauUnc,f,11.696,110,1119,,1606
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC006/TauUnc,f,22.528,116,1119,,1606
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC006/TauUnc,f,14.218,141,1119,,1606
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC006/TauUnc,f,9.6143,17,1119,,1606
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC008/GeniUnc,f,9.7921,111,1119,,1608
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC008/GeniUnc,f,8.944,178,1119,,1608
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC008/GeniUnc,f,5.4553,7,1119,,1608
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC008/GeniUnc,f,17.958,73,1119,,1608
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC011/Unc,f,3.8924,112,1119,,1611
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC011/Unc,f,11.585,13,1119,,1611
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC011/Unc,f,10.199,153,1119,,1611
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC011/Unc,f,20.917,47,1119,,1611
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC011/Unc,f,8.1625,78,1119,,1611
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC012/GeniUnc,f,11.555,150,1119,,1612
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC012/GeniUnc,f,11.64,179,1119,,1612
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC012/GeniUnc,f,8.5033,3,1119,,1612
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC012/GeniUnc,f,5.5516,53,1119,,1612
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC019/TauUnc,f,55.33,108,1119,,1619
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC019/TauUnc,f,24.417,118,1119,,1619
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC019/TauUnc,f,18.188,152,1119,,1619
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC019/TauUnc,f,19.221,157,1119,,1619
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC019/TauUnc,f,16.066,49,1119,,1619
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC024/GeniUnc,f,29.765,2,1119,,1624
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC024/GeniUnc,f,20.873,61,1119,,1624
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC027/GeniUnc,f,16.147,100,1119,,1627
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC027/GeniUnc,f,20.847,106,1119,,1627
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC027/GeniUnc,f,21.647,146,1119,,1627
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC027/GeniUnc,f,20.906,63,1119,,1627
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC027/GeniUnc,f,13.059,8,1119,,1627
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC028/GeniUnc,f,20.666,10,1119,,1628
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC028/GeniUnc,f,15.062,103,1119,,1628
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC028/GeniUnc,f,23.973,148,1119,,1628
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC028/GeniUnc,f,16.166,156,1119,,1628
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC030/GeniUnc,f,7.4144,1,1119,,1630
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC030/GeniUnc,f,15.707,114,1119,,1630
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC030/GeniUnc,f,6.7293,177,1119,,1630
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC030/GeniUnc,f,12.17,182,1119,,1630
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC030/GeniUnc,f,11.703,51,1119,,1630
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC032/GeniUnc,f,25.054,151,1119,,1632
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC032/GeniUnc,f,23.654,180,1119,,1632
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC032/GeniUnc,f,7.8662,55,1119,,1632
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC032/GeniUnc,f,3.6591,79,1119,,1632
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC032/GeniUnc,f,5.6849,82,1119,,1632
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC035/Unc,f,9.6143,143,1119,,1635
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC035/Unc,f,5.5293,256,1119,,1635
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC035/Unc,f,6.2737,4,1119,,1635
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC035/Unc,f,9.3921,48,1119,,1635
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC035/Unc,f,9.0477,74,1119,,1635
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC036/Unc,f,17.081,105,1119,,1636
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC036/Unc,f,15.184,140,1119,,1636
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC036/Unc,f,16.984,144,1119,,1636
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC036/Unc,f,16.329,193,1119,,1636
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC036/Unc,f,14.636,6,1119,,1636
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC037/TauUnc,f,15.577,101,1119,,1637
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC037/TauUnc,f,14.507,113,1119,,1637
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC037/TauUnc,f,18.018,64,1119,,1637
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC037/TauUnc,f,5.1516,80,1119,,1637
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC037/TauUnc,f,6.1886,9,1119,,1637
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC040/TauUnc,f,9.9698,149,1119,,1640
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC040/TauUnc,f,10.396,18,1119,,1640
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC040/TauUnc,f,17.647,254,1119,,1640
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC040/TauUnc,f,9.9847,77,1119,,1640
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC041/TauUnc,f,1.8555,142,1119,,1641
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC041/TauUnc,f,1.3333,183,1119,,1641
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC041/TauUnc,f,0.74811,19,1119,,1641
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC041/TauUnc,f,8.9032,255,1119,,1641
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC041/TauUnc,f,19.351,62,1119,,1641
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC045/GeniUnc,f,7.5922,154,1119,,1645
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC045/GeniUnc,f,12.825,5,1119,,1645
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC045/GeniUnc,f,17.221,54,1119,,1645
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC045/GeniUnc,f,18.71,81,1119,,1645
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC059/TauUnc,f,12.962,102,1119,,1659
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC059/TauUnc,f,13.773,107,1119,,1659
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC059/TauUnc,f,10.925,15,1119,,1659
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC059/TauUnc,f,12.592,155,1119,,1659
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC059/TauUnc,f,17.303,257,1119,,1659
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC063/Unc,f,4.1961,50,1119,,1663
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC063/Unc,f,5.6145,75,1119,,1663
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC063/Unc,f,3.985,84,1119,,1663
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC071/TauUnc,f,21.732,117,1119,,1671
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC071/TauUnc,f,17.921,147,1119,,1671
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC071/TauUnc,f,18.447,195,1119,,1671
114952,Bennett4,energy_hr_night_HFHS,HFHS group,CC071/TauUnc,f,13.747,20,1119,,1671
