measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
36127,Rusyn2,AST_2_tce,2h,129S1/SvImJ,m,107,955,361,002448,3
36127,Rusyn2,AST_2_tce,2h,129S1/SvImJ,m,174,954,361,002448,3
36127,Rusyn2,AST_2_tce,2h,129S1/SvImJ,m,70.0,956,361,002448,3
36127,Rusyn2,AST_2_tce,2h,A/J,m,209,935,361,000646,4
36127,Rusyn2,AST_2_tce,2h,A/J,m,231,933,361,000646,4
36127,Rusyn2,AST_2_tce,2h,A/J,m,135,934,361,000646,4
36127,Rusyn2,AST_2_tce,2h,AKR/J,m,110,913,361,000648,15
36127,Rusyn2,AST_2_tce,2h,AKR/J,m,220,914,361,000648,15
36127,Rusyn2,AST_2_tce,2h,AKR/J,m,202,912,361,000648,15
36127,Rusyn2,AST_2_tce,2h,B6C3F1/J,m,140,1111,361,100010,202
36127,Rusyn2,AST_2_tce,2h,B6C3F1/J,m,85.0,1109,361,100010,202
36127,Rusyn2,AST_2_tce,2h,B6C3F1/J,m,120,1110,361,100010,202
36127,Rusyn2,AST_2_tce,2h,BALB/cByJ,m,48.0,1021,361,001026,50
36127,Rusyn2,AST_2_tce,2h,BALB/cByJ,m,160,1022,361,001026,50
36127,Rusyn2,AST_2_tce,2h,BALB/cByJ,m,127,1023,361,001026,50
36127,Rusyn2,AST_2_tce,2h,BTBR T<+> Itpr3<tf>/J,m,95.0,1001,361,002282,1
36127,Rusyn2,AST_2_tce,2h,BTBR T<+> Itpr3<tf>/J,m,91.0,1002,361,002282,1
36127,Rusyn2,AST_2_tce,2h,BTBR T<+> Itpr3<tf>/J,m,120,1000,361,002282,1
36127,Rusyn2,AST_2_tce,2h,C3H/HeJ,m,241,849,361,000659,6
36127,Rusyn2,AST_2_tce,2h,C3H/HeJ,m,168,851,361,000659,6
36127,Rusyn2,AST_2_tce,2h,C3H/HeJ,m,201,850,361,000659,6
36127,Rusyn2,AST_2_tce,2h,C57BL/6J,m,134,838,361,000664,7
36127,Rusyn2,AST_2_tce,2h,C57BL/6J,m,320,837,361,000664,7
36127,Rusyn2,AST_2_tce,2h,C57BL/6J,m,163,839,361,000664,7
36127,Rusyn2,AST_2_tce,2h,DBA/2J,m,126,873,361,000671,8
36127,Rusyn2,AST_2_tce,2h,DBA/2J,m,174,875,361,000671,8
36127,Rusyn2,AST_2_tce,2h,DBA/2J,m,117,874,361,000671,8
36127,Rusyn2,AST_2_tce,2h,FVB/NJ,m,157,863,361,001800,9
36127,Rusyn2,AST_2_tce,2h,FVB/NJ,m,124,862,361,001800,9
36127,Rusyn2,AST_2_tce,2h,FVB/NJ,m,120,861,361,001800,9
36127,Rusyn2,AST_2_tce,2h,KK/HlJ,m,67.0,1069,361,002106,18
36127,Rusyn2,AST_2_tce,2h,KK/HlJ,m,104,1068,361,002106,18
36127,Rusyn2,AST_2_tce,2h,KK/HlJ,m,679,1067,361,002106,18
36127,Rusyn2,AST_2_tce,2h,MOLF/EiJ,m,264,1088,361,000550,40
36127,Rusyn2,AST_2_tce,2h,MOLF/EiJ,m,138,1089,361,000550,40
36127,Rusyn2,AST_2_tce,2h,MOLF/EiJ,m,154,1090,361,000550,40
36127,Rusyn2,AST_2_tce,2h,NOD/ShiLtJ,m,313,893,361,001976,13
36127,Rusyn2,AST_2_tce,2h,NOD/ShiLtJ,m,198,892,361,001976,13
36127,Rusyn2,AST_2_tce,2h,NOD/ShiLtJ,m,209,891,361,001976,13
36127,Rusyn2,AST_2_tce,2h,NZW/LacJ,m,94.0,975,361,001058,36
36127,Rusyn2,AST_2_tce,2h,NZW/LacJ,m,126,977,361,001058,36
36127,Rusyn2,AST_2_tce,2h,NZW/LacJ,m,114,976,361,001058,36
36127,Rusyn2,AST_2_tce,2h,PWD/PhJ,m,379,1048,361,004660,101
36127,Rusyn2,AST_2_tce,2h,PWD/PhJ,m,105,1047,361,004660,101
36127,Rusyn2,AST_2_tce,2h,PWD/PhJ,m,153,1046,361,004660,101
36128,Rusyn2,AST_8_tce,8h,129S1/SvImJ,m,89.0,948,361,002448,3
36128,Rusyn2,AST_8_tce,8h,129S1/SvImJ,m,136,949,361,002448,3
36128,Rusyn2,AST_8_tce,8h,129S1/SvImJ,m,164,950,361,002448,3
36128,Rusyn2,AST_8_tce,8h,A/J,m,214,929,361,000646,4
36128,Rusyn2,AST_8_tce,8h,A/J,m,135,927,361,000646,4
36128,Rusyn2,AST_8_tce,8h,A/J,m,110,928,361,000646,4
36128,Rusyn2,AST_8_tce,8h,AKR/J,m,268,907,361,000648,15
36128,Rusyn2,AST_8_tce,8h,AKR/J,m,134,908,361,000648,15
36128,Rusyn2,AST_8_tce,8h,AKR/J,m,211,906,361,000648,15
36128,Rusyn2,AST_8_tce,8h,B6C3F1/J,m,67.0,1105,361,100010,202
36128,Rusyn2,AST_8_tce,8h,B6C3F1/J,m,146,1103,361,100010,202
36128,Rusyn2,AST_8_tce,8h,B6C3F1/J,m,52.0,1104,361,100010,202
36128,Rusyn2,AST_8_tce,8h,BALB/cByJ,m,74.0,1016,361,001026,50
36128,Rusyn2,AST_8_tce,8h,BALB/cByJ,m,468,1017,361,001026,50
36128,Rusyn2,AST_8_tce,8h,BALB/cByJ,m,219,1015,361,001026,50
36128,Rusyn2,AST_8_tce,8h,BTBR T<+> Itpr3<tf>/J,m,60.0,994,361,002282,1
36128,Rusyn2,AST_8_tce,8h,BTBR T<+> Itpr3<tf>/J,m,53.0,995,361,002282,1
36128,Rusyn2,AST_8_tce,8h,BTBR T<+> Itpr3<tf>/J,m,142,996,361,002282,1
36128,Rusyn2,AST_8_tce,8h,C3H/HeJ,m,124,819,361,000659,6
36128,Rusyn2,AST_8_tce,8h,C3H/HeJ,m,63.0,821,361,000659,6
36128,Rusyn2,AST_8_tce,8h,C3H/HeJ,m,101,820,361,000659,6
36128,Rusyn2,AST_8_tce,8h,C57BL/6J,m,92.0,803,361,000664,7
36128,Rusyn2,AST_8_tce,8h,C57BL/6J,m,82.0,801,361,000664,7
36128,Rusyn2,AST_8_tce,8h,C57BL/6J,m,147,802,361,000664,7
36128,Rusyn2,AST_8_tce,8h,DBA/2J,m,138,830,361,000671,8
36128,Rusyn2,AST_8_tce,8h,DBA/2J,m,124,828,361,000671,8
36128,Rusyn2,AST_8_tce,8h,DBA/2J,m,92.0,829,361,000671,8
36128,Rusyn2,AST_8_tce,8h,FVB/NJ,m,190,812,361,001800,9
36128,Rusyn2,AST_8_tce,8h,FVB/NJ,m,158,810,361,001800,9
36128,Rusyn2,AST_8_tce,8h,FVB/NJ,m,57.0,811,361,001800,9
36128,Rusyn2,AST_8_tce,8h,KK/HlJ,m,93.0,1061,361,002106,18
36128,Rusyn2,AST_8_tce,8h,KK/HlJ,m,46.0,1063,361,002106,18
36128,Rusyn2,AST_8_tce,8h,KK/HlJ,m,54.0,1062,361,002106,18
36128,Rusyn2,AST_8_tce,8h,MOLF/EiJ,m,388,1082,361,000550,40
36128,Rusyn2,AST_8_tce,8h,MOLF/EiJ,m,138,1083,361,000550,40
36128,Rusyn2,AST_8_tce,8h,MOLF/EiJ,m,455,1084,361,000550,40
36128,Rusyn2,AST_8_tce,8h,NOD/ShiLtJ,m,256,887,361,001976,13
36128,Rusyn2,AST_8_tce,8h,NOD/ShiLtJ,m,520,886,361,001976,13
36128,Rusyn2,AST_8_tce,8h,NOD/ShiLtJ,m,132,885,361,001976,13
36128,Rusyn2,AST_8_tce,8h,NZW/LacJ,m,149,970,361,001058,36
36128,Rusyn2,AST_8_tce,8h,NZW/LacJ,m,142,971,361,001058,36
36128,Rusyn2,AST_8_tce,8h,NZW/LacJ,m,143,969,361,001058,36
36128,Rusyn2,AST_8_tce,8h,PWD/PhJ,m,485,1042,361,004660,101
36128,Rusyn2,AST_8_tce,8h,PWD/PhJ,m,71.0,1041,361,004660,101
36128,Rusyn2,AST_8_tce,8h,PWD/PhJ,m,64.0,1040,361,004660,101
36128,Rusyn2,AST_8_tce,8h,WSB/EiJ,m,460,1036,361,001145,42
36128,Rusyn2,AST_8_tce,8h,WSB/EiJ,m,309,1037,361,001145,42
36128,Rusyn2,AST_8_tce,8h,WSB/EiJ,m,200,1038,361,001145,42
36129,Rusyn2,AST_24_tce,24h,129S1/SvImJ,m,214,961,361,002448,3
36129,Rusyn2,AST_24_tce,24h,129S1/SvImJ,m,104,960,361,002448,3
36129,Rusyn2,AST_24_tce,24h,129S1/SvImJ,m,121,962,361,002448,3
36129,Rusyn2,AST_24_tce,24h,A/J,m,127,941,361,000646,4
36129,Rusyn2,AST_24_tce,24h,A/J,m,117,939,361,000646,4
36129,Rusyn2,AST_24_tce,24h,AKR/J,m,72.0,919,361,000648,15
36129,Rusyn2,AST_24_tce,24h,AKR/J,m,92.0,920,361,000648,15
36129,Rusyn2,AST_24_tce,24h,AKR/J,m,83.0,918,361,000648,15
36129,Rusyn2,AST_24_tce,24h,B6C3F1/J,m,147,1117,361,100010,202
36129,Rusyn2,AST_24_tce,24h,B6C3F1/J,m,687,1115,361,100010,202
36129,Rusyn2,AST_24_tce,24h,B6C3F1/J,m,182,1116,361,100010,202
36129,Rusyn2,AST_24_tce,24h,BALB/cByJ,m,265,1029,361,001026,50
36129,Rusyn2,AST_24_tce,24h,BALB/cByJ,m,238,1028,361,001026,50
36129,Rusyn2,AST_24_tce,24h,BALB/cByJ,m,249,1027,361,001026,50
36129,Rusyn2,AST_24_tce,24h,BTBR T<+> Itpr3<tf>/J,m,72.0,1008,361,002282,1
36129,Rusyn2,AST_24_tce,24h,BTBR T<+> Itpr3<tf>/J,m,53.0,1006,361,002282,1
36129,Rusyn2,AST_24_tce,24h,BTBR T<+> Itpr3<tf>/J,m,43.0,1007,361,002282,1
36129,Rusyn2,AST_24_tce,24h,C3H/HeJ,m,80.0,855,361,000659,6
36129,Rusyn2,AST_24_tce,24h,C3H/HeJ,m,586,857,361,000659,6
36129,Rusyn2,AST_24_tce,24h,C3H/HeJ,m,116,856,361,000659,6
36129,Rusyn2,AST_24_tce,24h,C57BL/6J,m,105,843,361,000664,7
36129,Rusyn2,AST_24_tce,24h,C57BL/6J,m,102,845,361,000664,7
36129,Rusyn2,AST_24_tce,24h,C57BL/6J,m,125,844,361,000664,7
36129,Rusyn2,AST_24_tce,24h,DBA/2J,m,102,879,361,000671,8
36129,Rusyn2,AST_24_tce,24h,DBA/2J,m,102,881,361,000671,8
36129,Rusyn2,AST_24_tce,24h,DBA/2J,m,125,880,361,000671,8
36129,Rusyn2,AST_24_tce,24h,FVB/NJ,m,204,869,361,001800,9
36129,Rusyn2,AST_24_tce,24h,FVB/NJ,m,109,868,361,001800,9
36129,Rusyn2,AST_24_tce,24h,FVB/NJ,m,111,867,361,001800,9
36129,Rusyn2,AST_24_tce,24h,KK/HlJ,m,153,1075,361,002106,18
36129,Rusyn2,AST_24_tce,24h,KK/HlJ,m,69.0,1074,361,002106,18
36129,Rusyn2,AST_24_tce,24h,KK/HlJ,m,119,1073,361,002106,18
36129,Rusyn2,AST_24_tce,24h,MOLF/EiJ,m,104,990,361,000550,40
36129,Rusyn2,AST_24_tce,24h,MOLF/EiJ,m,192,991,361,000550,40
36129,Rusyn2,AST_24_tce,24h,MOLF/EiJ,m,137,992,361,000550,40
36129,Rusyn2,AST_24_tce,24h,NOD/ShiLtJ,m,194,899,361,001976,13
36129,Rusyn2,AST_24_tce,24h,NOD/ShiLtJ,m,138,898,361,001976,13
36129,Rusyn2,AST_24_tce,24h,NOD/ShiLtJ,m,144,897,361,001976,13
36129,Rusyn2,AST_24_tce,24h,NZW/LacJ,m,132,981,361,001058,36
36129,Rusyn2,AST_24_tce,24h,NZW/LacJ,m,194,983,361,001058,36
36129,Rusyn2,AST_24_tce,24h,NZW/LacJ,m,125,982,361,001058,36
36129,Rusyn2,AST_24_tce,24h,PWD/PhJ,m,421,1054,361,004660,101
36129,Rusyn2,AST_24_tce,24h,PWD/PhJ,m,251,1053,361,004660,101
36129,Rusyn2,AST_24_tce,24h,PWD/PhJ,m,212,1052,361,004660,101
