measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
36167,Rusyn2,DCA_2_tce,2h,129S1/SvImJ,m,10,956,361,002448,3
36167,Rusyn2,DCA_2_tce,2h,129S1/SvImJ,m,50,955,361,002448,3
36167,Rusyn2,DCA_2_tce,2h,A/J,m,40,933,361,000646,4
36167,Rusyn2,DCA_2_tce,2h,B6C3F1/J,m,70,1110,361,100010,202
36167,Rusyn2,DCA_2_tce,2h,B6C3F1/J,m,80,1109,361,100010,202
36167,Rusyn2,DCA_2_tce,2h,B6C3F1/J,m,50,1111,361,100010,202
36167,Rusyn2,DCA_2_tce,2h,BALB/cByJ,m,110,1021,361,001026,50
36167,Rusyn2,DCA_2_tce,2h,BALB/cByJ,m,0,1022,361,001026,50
36167,Rusyn2,DCA_2_tce,2h,BALB/cByJ,m,30,1023,361,001026,50
36167,Rusyn2,DCA_2_tce,2h,BTBR T<+> Itpr3<tf>/J,m,20,1000,361,002282,1
36167,Rusyn2,DCA_2_tce,2h,BTBR T<+> Itpr3<tf>/J,m,50,1001,361,002282,1
36167,Rusyn2,DCA_2_tce,2h,BTBR T<+> Itpr3<tf>/J,m,10,1002,361,002282,1
36167,Rusyn2,DCA_2_tce,2h,C3H/HeJ,m,50,849,361,000659,6
36167,Rusyn2,DCA_2_tce,2h,C3H/HeJ,m,60,850,361,000659,6
36167,Rusyn2,DCA_2_tce,2h,C3H/HeJ,m,50,851,361,000659,6
36167,Rusyn2,DCA_2_tce,2h,C57BL/6J,m,30,839,361,000664,7
36167,Rusyn2,DCA_2_tce,2h,C57BL/6J,m,30,838,361,000664,7
36167,Rusyn2,DCA_2_tce,2h,C57BL/6J,m,20,837,361,000664,7
36167,Rusyn2,DCA_2_tce,2h,CAST/EiJ,m,90,1125,361,000928,2
36167,Rusyn2,DCA_2_tce,2h,CAST/EiJ,m,70,1126,361,000928,2
36167,Rusyn2,DCA_2_tce,2h,CAST/EiJ,m,70,1127,361,000928,2
36167,Rusyn2,DCA_2_tce,2h,DBA/2J,m,0,874,361,000671,8
36167,Rusyn2,DCA_2_tce,2h,DBA/2J,m,0,875,361,000671,8
36167,Rusyn2,DCA_2_tce,2h,DBA/2J,m,0,873,361,000671,8
36167,Rusyn2,DCA_2_tce,2h,FVB/NJ,m,40,863,361,001800,9
36167,Rusyn2,DCA_2_tce,2h,FVB/NJ,m,10,862,361,001800,9
36167,Rusyn2,DCA_2_tce,2h,FVB/NJ,m,30,861,361,001800,9
36167,Rusyn2,DCA_2_tce,2h,KK/HlJ,m,0,1069,361,002106,18
36167,Rusyn2,DCA_2_tce,2h,KK/HlJ,m,20,1068,361,002106,18
36167,Rusyn2,DCA_2_tce,2h,KK/HlJ,m,340,1067,361,002106,18
36167,Rusyn2,DCA_2_tce,2h,MOLF/EiJ,m,40,1090,361,000550,40
36167,Rusyn2,DCA_2_tce,2h,MOLF/EiJ,m,40,1089,361,000550,40
36167,Rusyn2,DCA_2_tce,2h,NOD/ShiLtJ,m,10,892,361,001976,13
36167,Rusyn2,DCA_2_tce,2h,NOD/ShiLtJ,m,70,893,361,001976,13
36167,Rusyn2,DCA_2_tce,2h,NOD/ShiLtJ,m,10,891,361,001976,13
36167,Rusyn2,DCA_2_tce,2h,NZW/LacJ,m,70,977,361,001058,36
36167,Rusyn2,DCA_2_tce,2h,NZW/LacJ,m,40,975,361,001058,36
36167,Rusyn2,DCA_2_tce,2h,NZW/LacJ,m,200,976,361,001058,36
36167,Rusyn2,DCA_2_tce,2h,PWD/PhJ,m,90,1048,361,004660,101
36167,Rusyn2,DCA_2_tce,2h,PWD/PhJ,m,120,1047,361,004660,101
36168,Rusyn2,DCA_8_tce,8h,129S1/SvImJ,m,0,948,361,002448,3
36168,Rusyn2,DCA_8_tce,8h,129S1/SvImJ,m,0,949,361,002448,3
36168,Rusyn2,DCA_8_tce,8h,129S1/SvImJ,m,40,950,361,002448,3
36168,Rusyn2,DCA_8_tce,8h,A/J,m,10,927,361,000646,4
36168,Rusyn2,DCA_8_tce,8h,A/J,m,160,928,361,000646,4
36168,Rusyn2,DCA_8_tce,8h,A/J,m,50,929,361,000646,4
36168,Rusyn2,DCA_8_tce,8h,B6C3F1/J,m,50,1105,361,100010,202
36168,Rusyn2,DCA_8_tce,8h,B6C3F1/J,m,90,1104,361,100010,202
36168,Rusyn2,DCA_8_tce,8h,B6C3F1/J,m,40,1103,361,100010,202
36168,Rusyn2,DCA_8_tce,8h,BALB/cByJ,m,110,1017,361,001026,50
36168,Rusyn2,DCA_8_tce,8h,BALB/cByJ,m,40,1016,361,001026,50
36168,Rusyn2,DCA_8_tce,8h,BALB/cByJ,m,0,1015,361,001026,50
36168,Rusyn2,DCA_8_tce,8h,BTBR T<+> Itpr3<tf>/J,m,4610,994,361,002282,1
36168,Rusyn2,DCA_8_tce,8h,BTBR T<+> Itpr3<tf>/J,m,1310,995,361,002282,1
36168,Rusyn2,DCA_8_tce,8h,BTBR T<+> Itpr3<tf>/J,m,1310,996,361,002282,1
36168,Rusyn2,DCA_8_tce,8h,C3H/HeJ,m,30,821,361,000659,6
36168,Rusyn2,DCA_8_tce,8h,C3H/HeJ,m,0,819,361,000659,6
36168,Rusyn2,DCA_8_tce,8h,C3H/HeJ,m,1410,820,361,000659,6
36168,Rusyn2,DCA_8_tce,8h,C57BL/6J,m,50,801,361,000664,7
36168,Rusyn2,DCA_8_tce,8h,C57BL/6J,m,310,802,361,000664,7
36168,Rusyn2,DCA_8_tce,8h,C57BL/6J,m,0,803,361,000664,7
36168,Rusyn2,DCA_8_tce,8h,CAST/EiJ,m,90,1133,361,000928,2
36168,Rusyn2,DCA_8_tce,8h,CAST/EiJ,m,670,1134,361,000928,2
36168,Rusyn2,DCA_8_tce,8h,DBA/2J,m,60,828,361,000671,8
36168,Rusyn2,DCA_8_tce,8h,DBA/2J,m,60,829,361,000671,8
36168,Rusyn2,DCA_8_tce,8h,DBA/2J,m,60,830,361,000671,8
36168,Rusyn2,DCA_8_tce,8h,FVB/NJ,m,150,812,361,001800,9
36168,Rusyn2,DCA_8_tce,8h,FVB/NJ,m,20,811,361,001800,9
36168,Rusyn2,DCA_8_tce,8h,FVB/NJ,m,90,810,361,001800,9
36168,Rusyn2,DCA_8_tce,8h,KK/HlJ,m,140,1063,361,002106,18
36168,Rusyn2,DCA_8_tce,8h,KK/HlJ,m,250,1062,361,002106,18
36168,Rusyn2,DCA_8_tce,8h,KK/HlJ,m,250,1061,361,002106,18
36168,Rusyn2,DCA_8_tce,8h,MOLF/EiJ,m,50,1082,361,000550,40
36168,Rusyn2,DCA_8_tce,8h,MOLF/EiJ,m,50,1083,361,000550,40
36168,Rusyn2,DCA_8_tce,8h,NOD/ShiLtJ,m,230,885,361,001976,13
36168,Rusyn2,DCA_8_tce,8h,NZW/LacJ,m,330,971,361,001058,36
36168,Rusyn2,DCA_8_tce,8h,NZW/LacJ,m,450,969,361,001058,36
36168,Rusyn2,DCA_8_tce,8h,NZW/LacJ,m,450,970,361,001058,36
36168,Rusyn2,DCA_8_tce,8h,PWD/PhJ,m,210,1042,361,004660,101
36168,Rusyn2,DCA_8_tce,8h,PWD/PhJ,m,230,1040,361,004660,101
36169,Rusyn2,DCA_24_tce,24h,129S1/SvImJ,m,170,960,361,002448,3
36169,Rusyn2,DCA_24_tce,24h,129S1/SvImJ,m,170,961,361,002448,3
36169,Rusyn2,DCA_24_tce,24h,A/J,m,70,939,361,000646,4
36169,Rusyn2,DCA_24_tce,24h,A/J,m,70,941,361,000646,4
36169,Rusyn2,DCA_24_tce,24h,B6C3F1/J,m,70.0,1116,361,100010,202
36169,Rusyn2,DCA_24_tce,24h,B6C3F1/J,m,0.0,1117,361,100010,202
36169,Rusyn2,DCA_24_tce,24h,B6C3F1/J,m,50.0,1115,361,100010,202
36169,Rusyn2,DCA_24_tce,24h,BALB/cByJ,m,30.0,1027,361,001026,50
36169,Rusyn2,DCA_24_tce,24h,BALB/cByJ,m,30.0,1029,361,001026,50
36169,Rusyn2,DCA_24_tce,24h,BALB/cByJ,m,30.0,1028,361,001026,50
36169,Rusyn2,DCA_24_tce,24h,BTBR T<+> Itpr3<tf>/J,m,10.0,1006,361,002282,1
36169,Rusyn2,DCA_24_tce,24h,C3H/HeJ,m,0.0,856,361,000659,6
36169,Rusyn2,DCA_24_tce,24h,C3H/HeJ,m,0.0,855,361,000659,6
36169,Rusyn2,DCA_24_tce,24h,C3H/HeJ,m,40.0,857,361,000659,6
36169,Rusyn2,DCA_24_tce,24h,C57BL/6J,m,180,844,361,000664,7
36169,Rusyn2,DCA_24_tce,24h,CAST/EiJ,m,150,1140,361,000928,2
36169,Rusyn2,DCA_24_tce,24h,CAST/EiJ,m,40.0,1141,361,000928,2
36169,Rusyn2,DCA_24_tce,24h,CAST/EiJ,m,150,1139,361,000928,2
36169,Rusyn2,DCA_24_tce,24h,DBA/2J,m,10.0,879,361,000671,8
36169,Rusyn2,DCA_24_tce,24h,DBA/2J,m,10.0,881,361,000671,8
36169,Rusyn2,DCA_24_tce,24h,FVB/NJ,m,60.0,869,361,001800,9
36169,Rusyn2,DCA_24_tce,24h,FVB/NJ,m,70.0,868,361,001800,9
36169,Rusyn2,DCA_24_tce,24h,FVB/NJ,m,50.0,867,361,001800,9
36169,Rusyn2,DCA_24_tce,24h,KK/HlJ,m,20.0,1073,361,002106,18
36169,Rusyn2,DCA_24_tce,24h,KK/HlJ,m,10.0,1074,361,002106,18
36169,Rusyn2,DCA_24_tce,24h,KK/HlJ,m,10.0,1075,361,002106,18
36169,Rusyn2,DCA_24_tce,24h,MOLF/EiJ,m,0.0,992,361,000550,40
36169,Rusyn2,DCA_24_tce,24h,MOLF/EiJ,m,0.0,990,361,000550,40
36169,Rusyn2,DCA_24_tce,24h,MOLF/EiJ,m,0.0,991,361,000550,40
36169,Rusyn2,DCA_24_tce,24h,NOD/ShiLtJ,m,0.0,898,361,001976,13
36169,Rusyn2,DCA_24_tce,24h,NOD/ShiLtJ,m,0.0,897,361,001976,13
36169,Rusyn2,DCA_24_tce,24h,NOD/ShiLtJ,m,0.0,899,361,001976,13
36169,Rusyn2,DCA_24_tce,24h,NZW/LacJ,m,50.0,981,361,001058,36
36169,Rusyn2,DCA_24_tce,24h,NZW/LacJ,m,50.0,982,361,001058,36
36169,Rusyn2,DCA_24_tce,24h,NZW/LacJ,m,50.0,983,361,001058,36
36169,Rusyn2,DCA_24_tce,24h,PWD/PhJ,m,0.0,1053,361,004660,101
36169,Rusyn2,DCA_24_tce,24h,PWD/PhJ,m,0.0,1052,361,004660,101
36169,Rusyn2,DCA_24_tce,24h,PWD/PhJ,m,0.0,1054,361,004660,101
