measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC001/Unc,f,904.7,119,1119,,1601
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC001/Unc,f,1144.0,124,1119,,1601
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC001/Unc,f,939.7,31,1119,,1601
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC001/Unc,f,973.2,85,1119,,1601
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC001/Unc,f,942.6,93,1119,,1601
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC002/Unc,f,967.1,158,1119,,1602
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC002/Unc,f,1241.0,189,1119,,1602
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC002/Unc,f,1131.0,36,1119,,1602
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC002/Unc,f,1059.0,41,1119,,1602
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC002/Unc,f,1120.0,86,1119,,1602
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC004/TauUnc,f,1415.0,129,1119,,1604
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC004/TauUnc,f,1618.0,135,1119,,1604
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC004/TauUnc,f,1358.0,32,1119,,1604
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC004/TauUnc,f,1319.0,57,1119,,1604
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC004/TauUnc,f,1525.0,95,1119,,1604
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC006/TauUnc,f,1220.0,130,1119,,1606
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC006/TauUnc,f,1116.0,136,1119,,1606
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC006/TauUnc,f,1155.0,160,1119,,1606
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC006/TauUnc,f,1138.0,37,1119,,1606
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC008/GeniUnc,f,1085.0,131,1119,,1608
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC008/GeniUnc,f,840.6,186,1119,,1608
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC008/GeniUnc,f,905.4,27,1119,,1608
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC008/GeniUnc,f,1265.0,87,1119,,1608
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC011/Unc,f,874.8,132,1119,,1611
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC011/Unc,f,1116.0,172,1119,,1611
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC011/Unc,f,1098.0,33,1119,,1611
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC011/Unc,f,1262.0,42,1119,,1611
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC011/Unc,f,1203.0,97,1119,,1611
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC012/GeniUnc,f,879.8,164,1119,,1612
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC012/GeniUnc,f,909.5,169,1119,,1612
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC012/GeniUnc,f,991.5,187,1119,,1612
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC012/GeniUnc,f,896.1,23,1119,,1612
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC012/GeniUnc,f,888.0,58,1119,,1612
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC019/TauUnc,f,1568.0,128,1119,,1619
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC019/TauUnc,f,1522.0,138,1119,,1619
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC019/TauUnc,f,1394.0,171,1119,,1619
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC019/TauUnc,f,1416.0,176,1119,,1619
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC019/TauUnc,f,1406.0,44,1119,,1619
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC024/GeniUnc,f,1412.0,22,1119,,1624
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC024/GeniUnc,f,1055.0,66,1119,,1624
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC027/GeniUnc,f,1443.0,120,1119,,1627
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC027/GeniUnc,f,1279.0,126,1119,,1627
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC027/GeniUnc,f,1381.0,165,1119,,1627
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC027/GeniUnc,f,1371.0,28,1119,,1627
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC027/GeniUnc,f,1180.0,68,1119,,1627
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC028/GeniUnc,f,1264.0,123,1119,,1628
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC028/GeniUnc,f,1281.0,167,1119,,1628
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC028/GeniUnc,f,1165.0,175,1119,,1628
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC028/GeniUnc,f,1206.0,30,1119,,1628
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC030/GeniUnc,f,258.8,134,1119,,1630
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC030/GeniUnc,f,868.1,185,1119,,1630
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC030/GeniUnc,f,1157.0,190,1119,,1630
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC030/GeniUnc,f,692.1,21,1119,,1630
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC030/GeniUnc,f,1095.0,56,1119,,1630
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC032/GeniUnc,f,1340.0,170,1119,,1632
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC032/GeniUnc,f,1244.0,188,1119,,1632
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC032/GeniUnc,f,1164.0,60,1119,,1632
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC032/GeniUnc,f,1259.0,92,1119,,1632
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC032/GeniUnc,f,1306.0,98,1119,,1632
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC035/Unc,f,1016.0,162,1119,,1635
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC035/Unc,f,1103.0,24,1119,,1635
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC035/Unc,f,922.0,260,1119,,1635
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC035/Unc,f,1095.0,43,1119,,1635
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC035/Unc,f,1008.0,88,1119,,1635
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC036/Unc,f,1237.0,159,1119,,1636
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC036/Unc,f,1294.0,163,1119,,1636
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC036/Unc,f,1237.0,196,1119,,1636
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC036/Unc,f,1220.0,26,1119,,1636
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC037/TauUnc,f,1133.0,121,1119,,1637
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC037/TauUnc,f,1035.0,133,1119,,1637
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC037/TauUnc,f,1059.0,29,1119,,1637
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC037/TauUnc,f,964.6,69,1119,,1637
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC037/TauUnc,f,1062.0,90,1119,,1637
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC040/TauUnc,f,919.4,168,1119,,1640
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC040/TauUnc,f,1111.0,197,1119,,1640
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC040/TauUnc,f,1031.0,258,1119,,1640
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC040/TauUnc,f,1059.0,38,1119,,1640
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC040/TauUnc,f,1099.0,96,1119,,1640
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC041/TauUnc,f,881.6,161,1119,,1641
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC041/TauUnc,f,1115.0,191,1119,,1641
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC041/TauUnc,f,999.4,259,1119,,1641
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC041/TauUnc,f,1003.0,39,1119,,1641
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC041/TauUnc,f,1022.0,67,1119,,1641
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC045/GeniUnc,f,1080.0,173,1119,,1645
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC045/GeniUnc,f,1237.0,25,1119,,1645
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC045/GeniUnc,f,1279.0,59,1119,,1645
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC045/GeniUnc,f,1375.0,91,1119,,1645
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC059/TauUnc,f,1069.0,122,1119,,1659
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC059/TauUnc,f,942.5,127,1119,,1659
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC059/TauUnc,f,974.0,174,1119,,1659
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC059/TauUnc,f,1110.0,261,1119,,1659
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC059/TauUnc,f,1218.0,35,1119,,1659
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC063/Unc,f,1022.0,45,1119,,1663
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC063/Unc,f,1093.0,89,1119,,1663
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC063/Unc,f,1049.0,94,1119,,1663
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC071/TauUnc,f,1204.0,137,1119,,1671
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC071/TauUnc,f,1219.0,166,1119,,1671
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC071/TauUnc,f,1280.0,198,1119,,1671
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC071/TauUnc,f,1348.0,40,1119,,1671
114827,Bennett4,VCO2_lean_ave_HP,HP group,CC071/TauUnc,f,1272.0,70,1119,,1671
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC001/Unc,f,1105.0,104,1119,,1601
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC001/Unc,f,1129.0,11,1119,,1601
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC001/Unc,f,880.9,71,1119,,1601
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC001/Unc,f,957.8,83,1119,,1601
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC001/Unc,f,1092.0,99,1119,,1601
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC002/Unc,f,1225.0,139,1119,,1602
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC002/Unc,f,1168.0,16,1119,,1602
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC002/Unc,f,1032.0,181,1119,,1602
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC002/Unc,f,1173.0,46,1119,,1602
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC002/Unc,f,1302.0,72,1119,,1602
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC004/TauUnc,f,1156.0,109,1119,,1604
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC004/TauUnc,f,1368.0,115,1119,,1604
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC004/TauUnc,f,1364.0,12,1119,,1604
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC004/TauUnc,f,1385.0,52,1119,,1604
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC004/TauUnc,f,980.4,76,1119,,1604
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC006/TauUnc,f,1096.0,110,1119,,1606
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC006/TauUnc,f,1091.0,116,1119,,1606
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC006/TauUnc,f,1166.0,141,1119,,1606
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC006/TauUnc,f,1001.0,17,1119,,1606
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC008/GeniUnc,f,959.4,111,1119,,1608
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC008/GeniUnc,f,1074.0,178,1119,,1608
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC008/GeniUnc,f,1066.0,7,1119,,1608
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC008/GeniUnc,f,1097.0,73,1119,,1608
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC011/Unc,f,987.9,112,1119,,1611
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC011/Unc,f,938.0,13,1119,,1611
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC011/Unc,f,1084.0,153,1119,,1611
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC011/Unc,f,1143.0,47,1119,,1611
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC011/Unc,f,1198.0,78,1119,,1611
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC012/GeniUnc,f,1058.0,150,1119,,1612
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC012/GeniUnc,f,1025.0,179,1119,,1612
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC012/GeniUnc,f,1027.0,3,1119,,1612
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC012/GeniUnc,f,1010.0,53,1119,,1612
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC019/TauUnc,f,1648.0,108,1119,,1619
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC019/TauUnc,f,1548.0,118,1119,,1619
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC019/TauUnc,f,1632.0,152,1119,,1619
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC019/TauUnc,f,1515.0,157,1119,,1619
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC019/TauUnc,f,1480.0,49,1119,,1619
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC024/GeniUnc,f,1427.0,2,1119,,1624
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC024/GeniUnc,f,1331.0,61,1119,,1624
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC027/GeniUnc,f,1268.0,100,1119,,1627
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC027/GeniUnc,f,1366.0,106,1119,,1627
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC027/GeniUnc,f,1334.0,146,1119,,1627
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC027/GeniUnc,f,1283.0,63,1119,,1627
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC027/GeniUnc,f,1188.0,8,1119,,1627
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC028/GeniUnc,f,1020.0,10,1119,,1628
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC028/GeniUnc,f,1046.0,103,1119,,1628
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC028/GeniUnc,f,1174.0,148,1119,,1628
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC028/GeniUnc,f,1057.0,156,1119,,1628
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC030/GeniUnc,f,1085.0,1,1119,,1630
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC030/GeniUnc,f,1303.0,114,1119,,1630
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC030/GeniUnc,f,1156.0,177,1119,,1630
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC030/GeniUnc,f,1152.0,182,1119,,1630
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC030/GeniUnc,f,1253.0,51,1119,,1630
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC032/GeniUnc,f,1381.0,151,1119,,1632
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC032/GeniUnc,f,1956.0,180,1119,,1632
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC032/GeniUnc,f,1138.0,55,1119,,1632
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC032/GeniUnc,f,1205.0,79,1119,,1632
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC032/GeniUnc,f,1077.0,82,1119,,1632
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC035/Unc,f,1197.0,143,1119,,1635
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC035/Unc,f,1016.0,256,1119,,1635
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC035/Unc,f,1083.0,4,1119,,1635
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC035/Unc,f,1102.0,48,1119,,1635
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC035/Unc,f,1179.0,74,1119,,1635
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC036/Unc,f,1337.0,105,1119,,1636
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC036/Unc,f,1281.0,140,1119,,1636
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC036/Unc,f,1383.0,144,1119,,1636
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC036/Unc,f,1271.0,193,1119,,1636
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC036/Unc,f,1174.0,6,1119,,1636
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC037/TauUnc,f,1170.0,101,1119,,1637
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC037/TauUnc,f,1183.0,113,1119,,1637
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC037/TauUnc,f,1193.0,64,1119,,1637
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC037/TauUnc,f,960.1,80,1119,,1637
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC037/TauUnc,f,991.7,9,1119,,1637
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC040/TauUnc,f,1062.0,149,1119,,1640
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC040/TauUnc,f,1203.0,18,1119,,1640
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC040/TauUnc,f,1146.0,254,1119,,1640
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC040/TauUnc,f,1185.0,77,1119,,1640
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC041/TauUnc,f,998.9,142,1119,,1641
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC041/TauUnc,f,935.3,183,1119,,1641
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC041/TauUnc,f,943.6,19,1119,,1641
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC041/TauUnc,f,1115.0,255,1119,,1641
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC041/TauUnc,f,1208.0,62,1119,,1641
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC045/GeniUnc,f,1202.0,154,1119,,1645
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC045/GeniUnc,f,1243.0,5,1119,,1645
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC045/GeniUnc,f,1540.0,54,1119,,1645
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC045/GeniUnc,f,1383.0,81,1119,,1645
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC059/TauUnc,f,1120.0,102,1119,,1659
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC059/TauUnc,f,1159.0,107,1119,,1659
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC059/TauUnc,f,1056.0,15,1119,,1659
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC059/TauUnc,f,1056.0,155,1119,,1659
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC059/TauUnc,f,1123.0,257,1119,,1659
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC063/Unc,f,1048.0,50,1119,,1663
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC063/Unc,f,1084.0,75,1119,,1663
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC063/Unc,f,1036.0,84,1119,,1663
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC071/TauUnc,f,1218.0,117,1119,,1671
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC071/TauUnc,f,1525.0,147,1119,,1671
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC071/TauUnc,f,1621.0,195,1119,,1671
114828,Bennett4,VCO2_lean_ave_HFHS,HFHS group,CC071/TauUnc,f,1379.0,20,1119,,1671
