measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,129S1/SvImJ,f,0.92857,12500,626,002448,3
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,129S1/SvImJ,f,0.06061,12501,626,002448,3
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,129S1/SvImJ,f,2.6667,12508,626,002448,3
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,129S1/SvImJ,m,1.2,12502,626,002448,3
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,129S1/SvImJ,m,0.46341,12503,626,002448,3
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,129S1/SvImJ,m,1.6273,12511,626,002448,3
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,129S1/SvImJ,m,0.05,A1786,626,002448,3
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,A/J,m,0.39316,A1652,626,000646,4
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,A/J,m,1.7077,A2971,626,000646,4
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,A/J,m,2.3851,A3157,626,000646,4
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,A/J,m,0.68635,A1650,626,000646,4
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,A/J,f,0.35,A1626,626,000646,4
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,A/J,f,1.0236,A1627,626,000646,4
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,A/J,f,2.3333,A1647,626,000646,4
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,A/J,f,2.7297,A1649,626,000646,4
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,A/J,f,8.1867,A3152,626,000646,4
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,A/J,m,3.2105,A1651,626,000646,4
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,A/J,f,3.2747,A1625,626,000646,4
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,C57BL/6J,m,0.79518,A223,626,000664,7
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,C57BL/6J,f,0.78641,A3107,626,000664,7
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,C57BL/6J,f,1.104,A3108,626,000664,7
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,C57BL/6J,f,0.57647,A3109,626,000664,7
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,C57BL/6J,f,1.2222,A836,626,000664,7
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,C57BL/6J,f,0.69903,A837,626,000664,7
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,C57BL/6J,f,0.07407,A838,626,000664,7
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,C57BL/6J,m,0.33775,A1305,626,000664,7
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,C57BL/6J,m,0.54135,A1420,626,000664,7
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,C57BL/6J,m,0.14286,A1421,626,000664,7
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,C57BL/6J,f,0.77273,A217,626,000664,7
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,C57BL/6J,m,0.13793,A224,626,000664,7
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,C57BL/6J,m,0.15152,A3111,626,000664,7
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,C57BL/6J,m,0.46218,A3113,626,000664,7
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,C57BL/6J,m,0.02778,A839,626,000664,7
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,C57BL/6J,m,0.1358,A840,626,000664,7
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,C57BL/6J,m,0.29851,A841,626,000664,7
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,C57BL/6J,f,1.3684,A1303,626,000664,7
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,C57BL/6J,f,0.57955,A1712,626,000664,7
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,C57BL/6J,m,0.35,12538,626,000664,7
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,C57BL/6J,f,1.75,12536,626,000664,7
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,C57BL/6J,f,0.30392,A1711,626,000664,7
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,C57BL/6J,f,0.46528,A1417,626,000664,7
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,C57BL/6J,f,0.63014,A1416,626,000664,7
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,C57BL/6J,f,0.0,A216,626,000664,7
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,CAST/EiJ,f,0.67033,A1863,626,000928,2
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,CAST/EiJ,f,0.0202,A971,626,000928,2
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,CAST/EiJ,m,0.17073,A1070,626,000928,2
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,CAST/EiJ,m,0.45946,A1243,626,000928,2
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,CAST/EiJ,m,0.26531,A1327,626,000928,2
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,CAST/EiJ,m,1.2091,A1617,626,000928,2
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,CAST/EiJ,m,1.6364,A1618,626,000928,2
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,CAST/EiJ,m,1.0675,A1866,626,000928,2
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,CAST/EiJ,m,0.26471,A972,626,000928,2
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,CAST/EiJ,m,0.0,12520,626,000928,2
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,CAST/EiJ,f,0.3,A1069,626,000928,2
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,CAST/EiJ,f,0.54375,A1242,626,000928,2
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,CAST/EiJ,f,0.08036,A1324,626,000928,2
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,CAST/EiJ,f,0.12324,A1608,626,000928,2
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,CAST/EiJ,f,0.13636,A1613,626,000928,2
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,CAST/EiJ,f,1.0,A1614,626,000928,2
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,CAST/EiJ,f,0.10843,A1615,626,000928,2
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,CAST/EiJ,f,0.32692,A1862,626,000928,2
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.95918,16953,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.42857,14719,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.5375,21524,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,1.3333,21525,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.05,22362,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.41667,22363,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,1.156,22364,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.17391,22368,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,1.3784,22374,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,1.0196,22397,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,1.0864,22403,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.35,22411,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,1.375,22412,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,1.6574,22428,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.96154,23393,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.91667,23402,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.72441,23432,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.765,23433,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.26966,23435,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.21951,23437,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.2562,23444,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.35811,23448,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.61765,23451,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,1.1255,23457,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.3913,23461,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.45283,23463,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.55469,23529,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,1.2174,26044,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.55446,26045,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,4.1471,26046,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.2,26047,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.0,26048,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.18182,26054,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.64103,26056,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.725,26057,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,1.4857,26072,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.525,26074,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.85,26075,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.02299,26079,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.06061,26085,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.07812,26091,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.59804,26107,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.0,26110,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.71717,26111,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.15789,26117,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.87654,26118,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.42982,26979,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.3,26983,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.60938,26988,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.73292,26989,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.08511,26998,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.1,26999,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.03226,27030,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.21519,27032,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.45283,27037,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.15,27038,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,m,0.07143,27039,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.08,14796,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.1,14797,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.44444,14798,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.0247,14800,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.1,14801,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.08929,14973,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.4359,14974,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.8119,14976,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.31169,14978,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.5625,14979,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.10227,14982,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.37736,14983,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.05,14984,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.65812,14985,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.0,14986,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.51899,14988,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.45946,14989,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.16129,14990,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.97701,14991,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.3,14996,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.81579,15941,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.4516,15944,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.41176,15954,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.0481,15955,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.96241,15957,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.8108,15959,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,2.45,15964,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,8.0455,15966,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.62069,15968,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.77419,15969,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,2.2721,15979,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.1746,15984,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.0,15988,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.43939,16143,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.26772,16146,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.55224,16876,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.74359,16879,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.46479,16880,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.123,16882,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.9026,16883,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.85714,16885,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.36364,16886,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.3617,16887,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.1,16888,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.06897,16891,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.0,16892,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.14286,16897,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.17647,16899,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.29032,16905,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.27451,16907,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.0559,16908,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.55556,16915,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.56522,17075,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.2625,17076,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.325,17079,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,2.9881,17083,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.77778,17084,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.21138,17092,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.59341,17093,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.3784,17094,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.1083,17099,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.05833,17100,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.69565,18179,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.25263,18180,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.5,18181,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.53704,18182,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.7455,18186,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.76471,18188,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.23333,18189,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.5,18190,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.07692,18191,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.7885,18192,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.54651,18193,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.03636,18194,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.25,18195,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.90761,18196,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.4531,18235,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.2069,18251,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.39286,18256,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.8,18262,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.18681,18266,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.14894,18816,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.29091,18817,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.1,18819,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.7303,18822,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.55738,18824,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.1746,18827,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.45833,18829,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.04545,18830,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,5.9024,18831,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.75,18834,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.97826,18835,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.3868,18837,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.95652,18839,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.03226,18840,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.8239,18854,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.0769,18856,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.01538,18894,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,3.5435,18901,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.30556,18915,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.58824,18932,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.37931,20553,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.0,20554,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.27564,20555,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.3103,20558,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.2297,20559,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.3575,20561,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.08929,20562,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.27083,20563,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.91304,20564,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.02326,20568,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.03636,20570,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.38095,20573,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.3333,20574,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.1892,20575,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.06731,20576,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.30769,20578,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.44186,20580,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.45,20585,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.37838,20586,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.7903,20587,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.26667,20588,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.77108,20592,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.36,20594,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.95,20621,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.97778,20623,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.5155,20631,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.05,20633,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.0,20639,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.18182,20647,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.09091,20648,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.5,20672,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.5625,20677,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.29762,20678,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.67619,20681,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.0872,20684,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.8108,20685,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.0189,20687,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.7679,20689,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.60417,20690,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.76623,20691,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.95,21405,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.06,21408,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.93103,21410,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.17391,21411,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,1.2381,21412,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.97727,21414,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.68,21416,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.17204,21418,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,2.1296,21420,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,0.25397,21424,626,009376,70
110543,CSNA03,antici_correct_do_acq_JAX,acquisition,J:DO,f,2.2909,21425,626,009376,70
