measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD100)F1-ADtg,f,24,Kacz0489,659,,1443
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD100)F1-ADtg,f,44,Kacz0491,659,,1443
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD100)F1-ADtg,f,19,Kacz0500,659,,1443
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD100)F1-ADtg,f,43,Kacz0501,659,,1443
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD100)F1-ADtg,m,50,Kacz0484,659,,1443
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD100)F1-ADtg,m,33,Kacz0492,659,,1443
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD100)F1-ADtg,m,33,Kacz0496,659,,1443
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD100)F1-Ntg,f,36,Kacz0490,659,,1444
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD100)F1-Ntg,f,30,Kacz0499,659,,1444
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD44)F1-ADtg,f,26,Kacz0120,659,,1458
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD44)F1-ADtg,m,40,Kacz0112,659,,1458
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD44)F1-ADtg,m,30,Kacz0114,659,,1458
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD44)F1-ADtg,m,37,Kacz0118,659,,1458
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD44)F1-ADtg,m,29,Kacz0123,659,,1458
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD44)F1-Ntg,m,42,Kacz0108,659,,1459
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD60)F1-ADtg,f,23,Kacz0191,659,,1466
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD60)F1-ADtg,m,32,Kacz0189,659,,1466
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD60)F1-Ntg,f,30,Kacz0180,659,,1467
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD60)F1-Ntg,f,48,Kacz0187,659,,1467
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD62)F1-Ntg,f,35,Kacz0235,659,,1471
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD62)F1-Ntg,m,11,Kacz0232,659,,1471
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD66)F1-ADtg,f,29,Kacz0279,659,,1474
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD66)F1-ADtg,f,17,Kacz0286,659,,1474
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD66)F1-ADtg,m,46,Kacz0274,659,,1474
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD66)F1-ADtg,m,29,Kacz0284,659,,1474
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD66)F1-Ntg,f,46,Kacz0282,659,,1475
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD66)F1-Ntg,m,26,Kacz0293,659,,1475
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,f,33,Kacz0308,659,,1476
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,f,7,Kacz0314,659,,1476
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,f,39,Kacz0323,659,,1476
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,f,42,Kacz0324,659,,1476
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,m,39,Kacz0306,659,,1476
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,m,27,Kacz0309,659,,1476
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,m,50,Kacz0311,659,,1476
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,m,24,Kacz0312,659,,1476
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,m,30,Kacz0315,659,,1476
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,m,39,Kacz0316,659,,1476
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD68)F1-Ntg,f,50,Kacz0296,659,,1477
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD68)F1-Ntg,f,36,Kacz0301,659,,1477
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD68)F1-Ntg,f,7,Kacz0307,659,,1477
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD68)F1-Ntg,f,45,Kacz0310,659,,1477
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD68)F1-Ntg,m,19,Kacz0294,659,,1477
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD68)F1-Ntg,m,27,Kacz0313,659,,1477
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD69)F1-ADtg,f,43,Kacz0340,659,,1478
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD69)F1-ADtg,f,36,Kacz0345,659,,1478
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD69)F1-ADtg,f,43,Kacz0346,659,,1478
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD69)F1-ADtg,f,38,Kacz0347,659,,1478
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD69)F1-ADtg,m,21,Kacz0348,659,,1478
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD69)F1-ADtg,m,27,Kacz0349,659,,1478
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD69)F1-Ntg,f,27,Kacz0343,659,,1479
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD75)F1-ADtg,f,40,Kacz0377,659,,1482
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD75)F1-ADtg,m,24,Kacz0381,659,,1482
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD75)F1-ADtg,m,31,Kacz0387,659,,1482
65938,Neuner1,Ymaze_returns_2mo,2 mo,(B6.5XFAD x BXD75)F1-Ntg,m,45,Kacz0379,659,,1483
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,f,25,Kacz0561,659,,1441
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,f,31,Kacz0537,659,,1441
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,f,40,Kacz0562,659,,1441
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,f,38,Kacz0563,659,,1441
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,f,24,Kacz0559,659,,1441
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,m,47,Kacz0535,659,,1441
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,m,32,Kacz0550,659,,1441
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,m,18,Kacz0551,659,,1441
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,m,18,Kacz0583,659,,1441
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,m,35,Kacz0585,659,,1441
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,m,27,Kacz0588,659,,1441
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0589,659,,1441
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,53,Kacz0513,659,,1442
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,31,Kacz0515,659,,1442
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,24,Kacz0560,659,,1442
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,16,Kacz0564,659,,1442
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,28,Kacz0565,659,,1442
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,28,Kacz0601,659,,1442
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,26,Kacz0602,659,,1442
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,37,Kacz0603,659,,1442
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,20,Kacz0604,659,,1442
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,41,Kacz0605,659,,1442
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,m,58,Kacz0523,659,,1442
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,m,39,Kacz0582,659,,1442
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,m,45,Kacz0584,659,,1442
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,m,25,Kacz0606,659,,1442
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,m,38,Kacz0607,659,,1442
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,m,30,Kacz0608,659,,1442
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,f,28,Kacz0489,659,,1443
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,f,31,Kacz0491,659,,1443
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,f,30,Kacz0497,659,,1443
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,f,29,Kacz0500,659,,1443
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,f,18,Kacz0501,659,,1443
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,f,31,Kacz0509,659,,1443
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,24,Kacz0484,659,,1443
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,18,Kacz0485,659,,1443
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,7,Kacz0492,659,,1443
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,15,Kacz0495,659,,1443
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,8,Kacz0496,659,,1443
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,24,Kacz0498,659,,1443
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,29,Kacz0503,659,,1443
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,25,Kacz0504,659,,1443
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,26,Kacz0507,659,,1443
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,f,19,Kacz0487,659,,1444
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,f,0,Kacz0490,659,,1444
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,f,8,Kacz0494,659,,1444
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,f,38,Kacz0499,659,,1444
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,f,24,Kacz0506,659,,1444
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,f,29,Kacz0510,659,,1444
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,m,39,Kacz0486,659,,1444
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,m,67,Kacz0488,659,,1444
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,m,5,Kacz0493,659,,1444
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,m,7,Kacz0502,659,,1444
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,m,15,Kacz0505,659,,1444
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,m,21,Kacz0508,659,,1444
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,50,Kacz0024,659,,1445
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,51,Kacz0016,659,,1445
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,25,Kacz0017,659,,1445
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,29,Kacz0020,659,,1445
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,26,Kacz0022,659,,1445
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,36,Kacz0025,659,,1445
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,29,Kacz0026,659,,1445
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,32,Kacz0027,659,,1445
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,28,Kacz0028,659,,1445
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD14)F1-Ntg,f,37,Kacz0021,659,,1446
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD14)F1-Ntg,f,33,Kacz0019,659,,1446
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD14)F1-Ntg,f,19,Kacz0023,659,,1446
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD14)F1-Ntg,f,39,Kacz0018,659,,1446
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD16)F1-ADtg,f,27,Kacz0032,659,,1447
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD16)F1-ADtg,f,29,Kacz0033,659,,1447
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD16)F1-ADtg,f,8,Kacz0034,659,,1447
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD16)F1-ADtg,f,29,Kacz0035,659,,1447
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD16)F1-ADtg,f,17,Kacz0036,659,,1447
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD16)F1-ADtg,f,42,Kacz0030,659,,1447
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD16)F1-ADtg,f,19,Kacz0029,659,,1447
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD16)F1-ADtg,f,41,Kacz0031,659,,1447
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD22)F1-ADtg,f,18,Kacz0040,659,,1450
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD22)F1-ADtg,f,30,Kacz0044,659,,1450
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD22)F1-Ntg,f,44,Kacz0045,659,,1451
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD22)F1-Ntg,f,22,Kacz0043,659,,1451
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD22)F1-Ntg,f,17,Kacz0039,659,,1451
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD22)F1-Ntg,f,30,Kacz0038,659,,1451
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD2)F1-ADtg,f,16,Kacz0013,659,,1448
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD2)F1-ADtg,f,11,Kacz0014,659,,1448
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD2)F1-ADtg,f,29,Kacz0005,659,,1448
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD2)F1-ADtg,f,24,Kacz0002,659,,1448
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD2)F1-ADtg,f,33,Kacz0003,659,,1448
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD2)F1-ADtg,f,0,Kacz0007,659,,1448
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD2)F1-ADtg,f,31,Kacz0010,659,,1448
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD2)F1-ADtg,f,13,Kacz0012,659,,1448
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD2)F1-Ntg,f,32,Kacz0006,659,,1449
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD2)F1-Ntg,f,15,Kacz0001,659,,1449
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD2)F1-Ntg,f,9,Kacz0008,659,,1449
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD2)F1-Ntg,f,33,Kacz0009,659,,1449
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD2)F1-Ntg,f,33,Kacz0011,659,,1449
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD2)F1-Ntg,f,14,Kacz0015,659,,1449
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,f,20,Kacz0048,659,,1452
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,f,60,Kacz0050,659,,1452
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,f,20,Kacz0057,659,,1452
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,f,43,Kacz0061,659,,1452
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,f,42,Kacz0062,659,,1452
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,f,20,Kacz0063,659,,1452
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,f,19,Kacz0066,659,,1452
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,f,15,Kacz0067,659,,1452
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,m,28,Kacz0047,659,,1452
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,m,26,Kacz0053,659,,1452
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,m,28,Kacz0055,659,,1452
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,m,17,Kacz0058,659,,1452
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,m,16,Kacz0059,659,,1452
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,m,28,Kacz0065,659,,1452
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD32)F1-Ntg,f,16,Kacz0049,659,,1453
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD32)F1-Ntg,f,33,Kacz0051,659,,1453
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD32)F1-Ntg,f,24,Kacz0054,659,,1453
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD32)F1-Ntg,f,33,Kacz0064,659,,1453
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD32)F1-Ntg,m,38,Kacz0046,659,,1453
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD32)F1-Ntg,m,28,Kacz0052,659,,1453
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD32)F1-Ntg,m,48,Kacz0056,659,,1453
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD32)F1-Ntg,m,16,Kacz0060,659,,1453
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,17,Kacz0068,659,,1454
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,7,Kacz0070,659,,1454
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,12,Kacz0073,659,,1454
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,35,Kacz0075,659,,1454
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,20,Kacz0076,659,,1454
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,33,Kacz0077,659,,1454
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,15,Kacz0079,659,,1454
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,36,Kacz0086,659,,1454
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,50,Kacz0088,659,,1454
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,31,Kacz0089,659,,1454
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,21,Kacz0069,659,,1455
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,45,Kacz0071,659,,1455
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,25,Kacz0072,659,,1455
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,25,Kacz0074,659,,1455
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,9,Kacz0078,659,,1455
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,50,Kacz0080,659,,1455
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,25,Kacz0081,659,,1455
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,19,Kacz0082,659,,1455
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,25,Kacz0084,659,,1455
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,18,Kacz0085,659,,1455
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,6,Kacz0087,659,,1455
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,33,Kacz0090,659,,1455
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD42)F1-ADtg,f,30,Kacz0094,659,,1456
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD42)F1-ADtg,f,26,Kacz0096,659,,1456
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD42)F1-ADtg,f,26,Kacz0097,659,,1456
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD42)F1-ADtg,f,23,Kacz0099,659,,1456
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD42)F1-ADtg,f,27,Kacz0100,659,,1456
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD42)F1-ADtg,f,21,Kacz0101,659,,1456
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD42)F1-ADtg,f,44,Kacz0103,659,,1456
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD42)F1-ADtg,f,14,Kacz0104,659,,1456
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD42)F1-Ntg,f,39,Kacz0091,659,,1457
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD42)F1-Ntg,f,19,Kacz0093,659,,1457
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD42)F1-Ntg,f,29,Kacz0095,659,,1457
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD42)F1-Ntg,f,24,Kacz0098,659,,1457
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD42)F1-Ntg,f,45,Kacz0102,659,,1457
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD44)F1-ADtg,f,50,Kacz0105,659,,1458
65939,Neuner1,Ymaze_returns_4mo,4 mo,(B6.5XFAD x BXD44)F1-ADtg,f,32,Kacz0110,659,,1458
