measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110535,CSNA03,retrieval_do_acq_JAX,acquisition,129S1/SvImJ,f,4047.0,12500,626,002448,3
110535,CSNA03,retrieval_do_acq_JAX,acquisition,129S1/SvImJ,f,3653.0,12501,626,002448,3
110535,CSNA03,retrieval_do_acq_JAX,acquisition,129S1/SvImJ,f,23308.0,12508,626,002448,3
110535,CSNA03,retrieval_do_acq_JAX,acquisition,129S1/SvImJ,m,1714.0,12502,626,002448,3
110535,CSNA03,retrieval_do_acq_JAX,acquisition,129S1/SvImJ,m,5301.0,12503,626,002448,3
110535,CSNA03,retrieval_do_acq_JAX,acquisition,129S1/SvImJ,m,13871.0,12511,626,002448,3
110535,CSNA03,retrieval_do_acq_JAX,acquisition,129S1/SvImJ,m,4183.0,A1786,626,002448,3
110535,CSNA03,retrieval_do_acq_JAX,acquisition,A/J,m,9044.0,A1652,626,000646,4
110535,CSNA03,retrieval_do_acq_JAX,acquisition,A/J,m,12505.0,A2971,626,000646,4
110535,CSNA03,retrieval_do_acq_JAX,acquisition,A/J,m,24990.0,A3157,626,000646,4
110535,CSNA03,retrieval_do_acq_JAX,acquisition,A/J,m,15275.0,A1650,626,000646,4
110535,CSNA03,retrieval_do_acq_JAX,acquisition,A/J,f,3058.0,A1626,626,000646,4
110535,CSNA03,retrieval_do_acq_JAX,acquisition,A/J,f,11896.0,A1627,626,000646,4
110535,CSNA03,retrieval_do_acq_JAX,acquisition,A/J,f,26880.0,A1647,626,000646,4
110535,CSNA03,retrieval_do_acq_JAX,acquisition,A/J,f,20829.0,A1649,626,000646,4
110535,CSNA03,retrieval_do_acq_JAX,acquisition,A/J,f,19676.0,A3152,626,000646,4
110535,CSNA03,retrieval_do_acq_JAX,acquisition,A/J,m,16504.0,A1651,626,000646,4
110535,CSNA03,retrieval_do_acq_JAX,acquisition,A/J,f,19687.0,A1625,626,000646,4
110535,CSNA03,retrieval_do_acq_JAX,acquisition,C57BL/6J,m,15706.0,A223,626,000664,7
110535,CSNA03,retrieval_do_acq_JAX,acquisition,C57BL/6J,f,15852.0,A3107,626,000664,7
110535,CSNA03,retrieval_do_acq_JAX,acquisition,C57BL/6J,f,15785.0,A3108,626,000664,7
110535,CSNA03,retrieval_do_acq_JAX,acquisition,C57BL/6J,f,12563.0,A3109,626,000664,7
110535,CSNA03,retrieval_do_acq_JAX,acquisition,C57BL/6J,f,6774.0,A836,626,000664,7
110535,CSNA03,retrieval_do_acq_JAX,acquisition,C57BL/6J,f,12418.0,A837,626,000664,7
110535,CSNA03,retrieval_do_acq_JAX,acquisition,C57BL/6J,f,8279.0,A838,626,000664,7
110535,CSNA03,retrieval_do_acq_JAX,acquisition,C57BL/6J,m,16216.0,A1305,626,000664,7
110535,CSNA03,retrieval_do_acq_JAX,acquisition,C57BL/6J,m,31870.0,A1420,626,000664,7
110535,CSNA03,retrieval_do_acq_JAX,acquisition,C57BL/6J,m,5313.0,A1421,626,000664,7
110535,CSNA03,retrieval_do_acq_JAX,acquisition,C57BL/6J,f,11670.0,A217,626,000664,7
110535,CSNA03,retrieval_do_acq_JAX,acquisition,C57BL/6J,m,5380.0,A224,626,000664,7
110535,CSNA03,retrieval_do_acq_JAX,acquisition,C57BL/6J,m,5702.0,A3111,626,000664,7
110535,CSNA03,retrieval_do_acq_JAX,acquisition,C57BL/6J,m,16526.0,A3113,626,000664,7
110535,CSNA03,retrieval_do_acq_JAX,acquisition,C57BL/6J,m,9528.0,A839,626,000664,7
110535,CSNA03,retrieval_do_acq_JAX,acquisition,C57BL/6J,m,10127.0,A840,626,000664,7
110535,CSNA03,retrieval_do_acq_JAX,acquisition,C57BL/6J,m,10012.0,A841,626,000664,7
110535,CSNA03,retrieval_do_acq_JAX,acquisition,C57BL/6J,f,16154.0,A1303,626,000664,7
110535,CSNA03,retrieval_do_acq_JAX,acquisition,C57BL/6J,f,10368.0,A1712,626,000664,7
110535,CSNA03,retrieval_do_acq_JAX,acquisition,C57BL/6J,m,2432.0,12538,626,000664,7
110535,CSNA03,retrieval_do_acq_JAX,acquisition,C57BL/6J,f,6571.0,12536,626,000664,7
110535,CSNA03,retrieval_do_acq_JAX,acquisition,C57BL/6J,f,18231.0,A1711,626,000664,7
110535,CSNA03,retrieval_do_acq_JAX,acquisition,C57BL/6J,f,15150.0,A1417,626,000664,7
110535,CSNA03,retrieval_do_acq_JAX,acquisition,C57BL/6J,f,18571.0,A1416,626,000664,7
110535,CSNA03,retrieval_do_acq_JAX,acquisition,C57BL/6J,f,2392.0,A216,626,000664,7
110535,CSNA03,retrieval_do_acq_JAX,acquisition,CAST/EiJ,f,12374.0,A1863,626,000928,2
110535,CSNA03,retrieval_do_acq_JAX,acquisition,CAST/EiJ,f,12124.0,A971,626,000928,2
110535,CSNA03,retrieval_do_acq_JAX,acquisition,CAST/EiJ,m,15075.0,A1070,626,000928,2
110535,CSNA03,retrieval_do_acq_JAX,acquisition,CAST/EiJ,m,4423.0,A1243,626,000928,2
110535,CSNA03,retrieval_do_acq_JAX,acquisition,CAST/EiJ,m,8982.0,A1327,626,000928,2
110535,CSNA03,retrieval_do_acq_JAX,acquisition,CAST/EiJ,m,18685.0,A1617,626,000928,2
110535,CSNA03,retrieval_do_acq_JAX,acquisition,CAST/EiJ,m,19732.0,A1618,626,000928,2
110535,CSNA03,retrieval_do_acq_JAX,acquisition,CAST/EiJ,m,27541.0,A1866,626,000928,2
110535,CSNA03,retrieval_do_acq_JAX,acquisition,CAST/EiJ,m,15098.0,A972,626,000928,2
110535,CSNA03,retrieval_do_acq_JAX,acquisition,CAST/EiJ,m,3665.0,12520,626,000928,2
110535,CSNA03,retrieval_do_acq_JAX,acquisition,CAST/EiJ,f,3324.0,A1069,626,000928,2
110535,CSNA03,retrieval_do_acq_JAX,acquisition,CAST/EiJ,f,23767.0,A1242,626,000928,2
110535,CSNA03,retrieval_do_acq_JAX,acquisition,CAST/EiJ,f,12468.0,A1324,626,000928,2
110535,CSNA03,retrieval_do_acq_JAX,acquisition,CAST/EiJ,f,21710.0,A1608,626,000928,2
110535,CSNA03,retrieval_do_acq_JAX,acquisition,CAST/EiJ,f,7182.0,A1613,626,000928,2
110535,CSNA03,retrieval_do_acq_JAX,acquisition,CAST/EiJ,f,13068.0,A1614,626,000928,2
110535,CSNA03,retrieval_do_acq_JAX,acquisition,CAST/EiJ,f,9984.0,A1615,626,000928,2
110535,CSNA03,retrieval_do_acq_JAX,acquisition,CAST/EiJ,f,15993.0,A1862,626,000928,2
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,6270.0,16953,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,5118.0,20554,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,10915.0,21524,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,11684.0,21525,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,7524.0,22362,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,4843.0,22363,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,11868.0,22364,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,1916.0,22368,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,4808.0,22374,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,5947.0,22397,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,16314.0,22403,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,3674.0,22411,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,9424.0,22412,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,33688.0,22428,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,2903.0,23393,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,23900.0,23402,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,22994.0,23432,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,25538.0,23433,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,20389.0,23435,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,7634.0,23437,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,8186.0,23444,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,20132.0,23448,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,14238.0,23451,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,14496.0,23457,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,3939.0,23461,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,3873.0,23463,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,22918.0,23529,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,6226.0,26044,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,10989.0,26045,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,6272.0,26046,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,3111.0,26047,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,2476.0,26048,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,4394.0,26054,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,2467.0,26056,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,13921.0,26057,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,9834.0,26072,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,7640.0,26074,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,11828.0,26075,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,10017.0,26079,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,7208.0,26085,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,8140.0,26091,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,19219.0,26107,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,2849.0,26110,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,16317.0,26111,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,11948.0,26117,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,7177.0,26118,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,12057.0,26979,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,1305.0,26983,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,5703.0,26988,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,9449.0,26989,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,9212.0,26998,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,1844.0,26999,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,3251.0,27030,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,6524.0,27032,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,6946.0,27037,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,1357.0,27038,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,m,5557.0,27039,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,8452.0,14796,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,1554.0,14797,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,8456.0,14798,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,8461.0,14800,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,3039.0,14801,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,12371.0,14973,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,4307.0,14974,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,20744.0,14976,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,12748.0,14978,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,31438.0,14979,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,11109.0,14982,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,4578.0,14983,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,2318.0,14984,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,14840.0,14985,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,4809.0,14986,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,8149.0,14988,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,8169.0,14989,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,4307.0,14990,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,13380.0,14991,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,4408.0,14996,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,5128.0,15941,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,12551.0,15944,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,4548.0,15954,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,16011.0,15955,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,15638.0,15957,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,8160.0,15959,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,2829.0,15964,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,2952.0,15966,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,13921.0,15968,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,9460.0,15969,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,31658.0,15979,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,6619.0,15984,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,2967.0,15988,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,8804.0,16143,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,14428.0,16146,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,10686.0,16876,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,12129.0,16879,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,4740.0,16880,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,13703.0,16882,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,97005.0,16883,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,3871.0,16885,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,6387.0,16886,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,5530.0,16887,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,3458.0,16888,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,8452.0,16891,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,6938.0,16892,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,2613.0,16897,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,12279.0,16899,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,4828.0,16905,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,5097.0,16907,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,9779.0,16908,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,11673.0,16915,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,4495.0,17075,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,10638.0,17076,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,3162.0,17079,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,24388.0,17083,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,9293.0,17084,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,8249.0,17092,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,5643.0,17093,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,7248.0,17094,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,10777.0,17099,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,11838.0,17100,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,4630.0,18179,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,15366.0,18180,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,2484.0,18181,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,6148.0,18182,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,33430.0,18186,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,5655.0,18188,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,5748.0,18189,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,9366.0,18190,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,6017.0,18191,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,12562.0,18192,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,5421.0,18193,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,4291.0,18194,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,14376.0,18195,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,16022.0,18196,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,8021.0,18235,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,4652.0,18251,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,9957.0,18256,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,4910.0,18262,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,7273.0,18266,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,4030.0,18816,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,8969.0,18817,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,9005.0,18819,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,6395.0,18822,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,6845.0,18824,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,6328.0,18827,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,5007.0,18829,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,2793.0,18830,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,7516.0,18831,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,8587.0,18834,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,12192.0,18835,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,21177.0,18837,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,8472.0,18839,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,8425.0,18840,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,16055.0,18854,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,10698.0,18856,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,13692.0,18894,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,8742.0,18901,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,11242.0,18915,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,6653.0,18932,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,4892.0,20553,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,17776.0,20555,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,13085.0,20558,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,6546.0,20559,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,8452.0,20561,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,6478.0,20562,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,3132.0,20563,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,3746.0,20564,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,4386.0,20568,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,4899.0,20570,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,1599.0,20573,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,14264.0,20574,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,1813.0,20575,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,9253.0,20576,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,5107.0,20578,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,7040.0,20580,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,2173.0,20585,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,7025.0,20586,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,3315.0,20587,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,7509.0,20588,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,19203.0,20592,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,5050.0,20594,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,3454.0,20621,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,5854.0,20623,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,12400.0,20631,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,3573.0,20633,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,4937.0,20639,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,9448.0,20647,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,3592.0,20648,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,3130.0,20672,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,3790.0,20677,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,10252.0,20678,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,14766.0,20681,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,19318.0,20684,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,9308.0,20685,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,5985.0,20687,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,16261.0,20689,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,4441.0,20690,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,12900.0,20691,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,16135.0,21405,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,5842.0,21408,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,12114.0,21410,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,2848.0,21411,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,5698.0,21412,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,6102.0,21414,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,1804.0,21416,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,5914.0,21418,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,10932.0,21420,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,5657.0,21424,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,18293.0,21425,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,9156.0,21427,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,7904.0,21428,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,8420.0,21432,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,17674.0,21433,626,009376,70
110535,CSNA03,retrieval_do_acq_JAX,acquisition,J:DO,f,5647.0,21435,626,009376,70
