measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,129S1/SvImJ,f,0.15152,12501,626,002448,3
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,129S1/SvImJ,f,0.76471,12508,626,002448,3
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,129S1/SvImJ,m,0.31707,12503,626,002448,3
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,129S1/SvImJ,m,1.0091,12511,626,002448,3
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,129S1/SvImJ,f,0.14286,12500,626,002448,3
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,A/J,m,1.1218,A1650,626,000646,4
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,A/J,f,0.15,A1626,626,000646,4
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,A/J,f,1.0079,A1627,626,000646,4
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,A/J,f,1.3643,A1647,626,000646,4
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,A/J,f,1.5586,A1649,626,000646,4
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,A/J,f,2.2133,A3152,626,000646,4
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,A/J,f,1.7802,A1625,626,000646,4
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,A/J,m,1.1974,A1651,626,000646,4
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,A/J,m,0.69231,A1652,626,000646,4
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,A/J,m,0.46154,A2971,626,000646,4
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,A/J,m,1.795,A3157,626,000646,4
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,C57BL/6J,m,0.17143,A1421,626,000664,7
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,C57BL/6J,m,0.27711,A223,626,000664,7
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,C57BL/6J,m,0.03448,A224,626,000664,7
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,C57BL/6J,m,0.09091,A3111,626,000664,7
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,C57BL/6J,m,0.17647,A3113,626,000664,7
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,C57BL/6J,m,0.09722,A839,626,000664,7
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,C57BL/6J,m,0.23457,A840,626,000664,7
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,C57BL/6J,m,0.07463,A841,626,000664,7
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,C57BL/6J,f,0.05,12536,626,000664,7
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,C57BL/6J,f,0.42763,A1303,626,000664,7
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,C57BL/6J,f,0.88356,A1416,626,000664,7
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,C57BL/6J,f,0.93056,A1417,626,000664,7
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,C57BL/6J,f,0.86275,A1711,626,000664,7
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,C57BL/6J,f,0.35227,A1712,626,000664,7
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,C57BL/6J,f,0.05,A216,626,000664,7
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,C57BL/6J,f,0.92045,A217,626,000664,7
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,C57BL/6J,f,0.36893,A3107,626,000664,7
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,C57BL/6J,f,0.408,A3108,626,000664,7
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,C57BL/6J,f,0.25882,A3109,626,000664,7
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,C57BL/6J,f,0.19444,A836,626,000664,7
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,C57BL/6J,f,0.15534,A837,626,000664,7
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,C57BL/6J,f,0.27778,A838,626,000664,7
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,C57BL/6J,m,0.2053,A1305,626,000664,7
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,C57BL/6J,m,0.13534,A1420,626,000664,7
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CAST/EiJ,f,0.18182,A1613,626,000928,2
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CAST/EiJ,f,0.25,A1069,626,000928,2
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CAST/EiJ,f,0.99213,A1614,626,000928,2
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CAST/EiJ,f,0.71084,A1615,626,000928,2
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CAST/EiJ,f,0.13393,A1324,626,000928,2
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CAST/EiJ,f,0.75641,A1862,626,000928,2
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CAST/EiJ,f,0.12088,A1863,626,000928,2
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CAST/EiJ,f,0.12121,A971,626,000928,2
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CAST/EiJ,m,0.62195,A1070,626,000928,2
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CAST/EiJ,m,0.18919,A1243,626,000928,2
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CAST/EiJ,m,0.08163,A1327,626,000928,2
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CAST/EiJ,m,0.56364,A1617,626,000928,2
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CAST/EiJ,m,0.77273,A1618,626,000928,2
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CAST/EiJ,m,0.9816,A1866,626,000928,2
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CAST/EiJ,m,0.26471,A972,626,000928,2
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CAST/EiJ,f,0.61875,A1242,626,000928,2
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CAST/EiJ,f,0.19366,A1608,626,000928,2
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC001/UncJ,f,0.15942,26653,626,021238,1501
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC001/UncJ,m,0.4375,27537,626,021238,1501
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC001/UncJ,m,0.47706,26655,626,021238,1501
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC001/UncJ,f,0.24138,27246,626,021238,1501
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC001/UncJ,f,0.51852,25073,626,021238,1501
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC002/UncJ,f,0.24096,27520,626,021236,1502
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC002/UncJ,f,0.1,26688,626,021236,1502
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC002/UncJ,f,0.1129,14456,626,021236,1502
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC002/UncJ,m,0.05,27527,626,021236,1502
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC002/UncJ,m,0.26984,27526,626,021236,1502
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC002/UncJ,m,0.34951,26690,626,021236,1502
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC002/UncJ,m,0.35714,14459,626,021236,1502
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC003/UncJ,m,0.15625,27547,626,021237,1503
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC003/UncJ,f,0.15,24058,626,021237,1503
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC003/UncJ,f,0.51145,19830,626,021237,1503
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC003/UncJ,m,0.18898,19831,626,021237,1503
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC003/UncJ,m,0.53521,24061,626,021237,1503
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC004/TauUncJ,m,0.84314,24002,626,020944,1504
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC004/TauUncJ,f,0.59091,19439,626,020944,1504
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC004/TauUncJ,m,0.25,24001,626,020944,1504
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC005/TauUncJ,f,0.87245,14908,626,020945,1505
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC005/TauUncJ,m,0.2,27259,626,020945,1505
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC005/TauUncJ,m,0.15385,24086,626,020945,1505
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC005/TauUncJ,f,0.58586,24083,626,020945,1505
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC005/TauUncJ,f,0.17391,24082,626,020945,1505
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC006/TauUncJ,f,0.36735,14469,626,022869,1506
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC006/TauUncJ,f,0.35443,14468,626,022869,1506
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC006/TauUncJ,m,0.64655,14470,626,022869,1506
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC007/UncJ,f,0.3,27263,626,029625,1507
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC008/GeniUncJ,m,0.11111,26311,626,026971,1508
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC008/GeniUncJ,f,0.14894,26309,626,026971,1508
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC009/UncJ,f,0.5122,27704,626,018856,1509
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC009/UncJ,m,0.05,27706,626,018856,1509
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC009/UncJ,m,0.05556,27707,626,018856,1509
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC011/UncJ,f,3.0857,14525,626,018854,1511
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC011/UncJ,f,1.0678,14526,626,018854,1511
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC011/UncJ,f,0.98182,14527,626,018854,1511
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC011/UncJ,m,0.93182,14529,626,018854,1511
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC011/UncJ,m,0.25,14530,626,018854,1511
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC012/GeniUncJ,f,0.16,13777,626,028409,1512
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC012/GeniUncJ,f,0.25714,13778,626,028409,1512
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC012/GeniUncJ,f,1.1892,13779,626,028409,1512
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC012/GeniUncJ,m,0.50526,25159,626,028409,1512
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC013/GeniUncJ,f,0.74699,26610,626,021892,1513
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC013/GeniUncJ,f,2.6807,27287,626,021892,1513
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC013/GeniUncJ,m,1.0769,26617,626,021892,1513
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC013/GeniUncJ,m,4.0,27291,626,021892,1513
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC015/UncJ,m,0.25275,25027,626,018859,1515
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC015/UncJ,f,0.52809,25025,626,018859,1515
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC016/GeniUncJ,f,0.40659,24031,626,024684,1516
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC016/GeniUncJ,f,0.28358,14857,626,024684,1516
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC016/GeniUncJ,f,0.14,26692,626,024684,1516
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC016/GeniUncJ,m,0.1,14858,626,024684,1516
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC016/GeniUncJ,m,1.1981,14859,626,024684,1516
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC016/GeniUncJ,m,0.25806,24027,626,024684,1516
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC016/GeniUncJ,m,0.25,25107,626,024684,1516
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC017/UncJ,f,0.08696,26677,626,022870,1517
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC017/UncJ,f,0.15,27296,626,022870,1517
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC017/UncJ,m,0.04762,26674,626,022870,1517
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC017/UncJ,m,0.5679,27301,626,022870,1517
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC017/UncJ,m,0.13158,27575,626,022870,1517
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC018/UncJ,f,0.60909,26335,626,021890,1518
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC018/UncJ,f,0.32787,25081,626,021890,1518
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC018/UncJ,m,0.21538,26338,626,021890,1518
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC018/UncJ,m,0.05,26597,626,021890,1518
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC019/TauUncJ,f,0.15,14878,626,021894,1519
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC019/TauUncJ,f,0.21519,24076,626,021894,1519
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC019/TauUncJ,f,0.42276,24077,626,021894,1519
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC019/TauUncJ,f,0.43651,26680,626,021894,1519
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC019/TauUncJ,m,0.125,14881,626,021894,1519
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC019/TauUncJ,m,0.25,24078,626,021894,1519
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC019/TauUncJ,m,0.35,24079,626,021894,1519
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC019/TauUncJ,m,0.59211,26681,626,021894,1519
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC023/GeniUncJ,f,0.29126,25111,626,025131,1523
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC023/GeniUncJ,f,0.2,27317,626,025131,1523
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC023/GeniUncJ,m,0.49112,27319,626,025131,1523
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC025/GeniUncJ,f,0.48438,25772,626,018857,1525
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC025/GeniUncJ,f,0.89855,14460,626,018857,1525
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC025/GeniUncJ,f,1.2114,14884,626,018857,1525
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC025/GeniUncJ,m,0.26154,14462,626,018857,1525
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC025/GeniUncJ,m,0.54167,14463,626,018857,1525
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC025/GeniUncJ,m,0.28571,25776,626,018857,1525
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC026/GeniUncJ,m,0.63043,25023,626,024685,1526
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC026/GeniUncJ,f,0.125,25022,626,024685,1526
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC027/GeniUncJ,m,0.20312,26564,626,025130,1527
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC027/GeniUncJ,m,0.25862,27342,626,025130,1527
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC027/GeniUncJ,m,0.73626,27341,626,025130,1527
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC027/GeniUncJ,m,1.187,14873,626,025130,1527
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC027/GeniUncJ,f,0.18519,27336,626,025130,1527
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC027/GeniUncJ,f,0.18182,26565,626,025130,1527
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC028/GeniUncJ,m,1.0136,14523,626,025126,1528
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC028/GeniUncJ,f,0.9292,14519,626,025126,1528
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC028/GeniUncJ,f,0.33007,14520,626,025126,1528
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC028/GeniUncJ,m,0.41221,14521,626,025126,1528
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC028/GeniUncJ,f,0.76786,14518,626,025126,1528
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC028/GeniUncJ,m,0.16216,14522,626,025126,1528
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC029/UncJ,f,0.20238,27622,626,026972,1529
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC029/UncJ,m,0.5,27627,626,026972,1529
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC030/GeniUncJ,m,0.17647,26450,626,025426,1530
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC030/GeniUncJ,f,0.32353,26443,626,025426,1530
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC030/GeniUncJ,f,0.25676,26444,626,025426,1530
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC030/GeniUncJ,m,0.10828,26449,626,025426,1530
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC032/GeniUncJ,f,0.1,13783,626,020946,1532
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC032/GeniUncJ,f,0.52525,13784,626,020946,1532
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC033/GeniUncJ,m,0.89831,25145,626,025910,1533
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC033/GeniUncJ,m,0.25,27991,626,025910,1533
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC033/GeniUncJ,f,0.49462,27987,626,025910,1533
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC033/GeniUncJ,f,0.215,25142,626,025910,1533
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC035/UncJ,m,0.23118,27638,626,024073,1535
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC036/UncJ,m,0.46032,24522,626,025127,1536
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC036/UncJ,f,0.69524,21382,626,025127,1536
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC036/UncJ,f,0.67241,24520,626,025127,1536
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC036/UncJ,f,0.37349,24524,626,025127,1536
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC036/UncJ,m,1.6905,21386,626,025127,1536
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC036/UncJ,m,0.52,24526,626,025127,1536
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC037/TauUncJ,f,0.36538,25119,626,025423,1537
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC037/TauUncJ,m,0.07407,27651,626,025423,1537
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC037/TauUncJ,m,0.27083,27649,626,025423,1537
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC037/TauUncJ,f,0.51316,19836,626,025423,1537
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC037/TauUncJ,m,0.05,19837,626,025423,1537
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC040/TauUncJ,f,0.13514,14915,626,023831,1540
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC040/TauUncJ,f,0.13333,27896,626,023831,1540
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC040/TauUncJ,m,0.125,27900,626,023831,1540
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC040/TauUncJ,m,0.50562,28167,626,023831,1540
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC040/TauUncJ,f,0.18182,14914,626,023831,1540
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC041/TauUncJ,m,0.96694,28009,626,021893,1541
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC041/TauUncJ,f,0.51485,14891,626,021893,1541
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC041/TauUncJ,f,0.77181,14892,626,021893,1541
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC041/TauUncJ,f,0.1,21366,626,021893,1541
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC041/TauUncJ,m,0.28261,14893,626,021893,1541
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC043/GeniUncJ,f,0.26866,25041,626,023828,1543
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC043/GeniUncJ,f,0.36842,27883,626,023828,1543
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC043/GeniUncJ,m,0.52792,27918,626,023828,1543
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC051/TauUncJ,m,1.2128,24040,626,021897,1551
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC051/TauUncJ,f,0.4,24036,626,021897,1551
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC057/UncJ,m,0.40698,28751,626,024683,1557
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC057/UncJ,f,0.51429,25095,626,024683,1557
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC057/UncJ,m,0.48649,25099,626,024683,1557
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC059/TauUncJ,m,1.3279,21354,626,025125,1559
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC059/TauUncJ,f,1.1791,21351,626,025125,1559
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC059/TauUncJ,f,3.0645,21352,626,025125,1559
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC059/TauUncJ,f,2.4772,24021,626,025125,1559
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC059/TauUncJ,f,0.63291,26663,626,025125,1559
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC059/TauUncJ,m,0.78161,14862,626,025125,1559
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC059/TauUncJ,m,1.0594,14863,626,025125,1559
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC059/TauUncJ,m,0.51613,24024,626,025125,1559
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC059/TauUncJ,m,0.5035,26665,626,025125,1559
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC060/UncJ,m,0.32558,27676,626,026427,1560
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC060/UncJ,f,0.025,27672,626,026427,1560
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC061/GeniUncJ,m,0.65957,14466,626,023826,1561
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC061/GeniUncJ,m,0.58036,26625,626,023826,1561
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC061/GeniUncJ,f,0.36585,14464,626,023826,1561
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC061/GeniUncJ,f,2.3725,26624,626,023826,1561
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC061/GeniUncJ,f,0.97011,14465,626,023826,1561
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC074/UncJ,m,0.5102,28041,626,018855,1574
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC074/UncJ,f,0.44681,28032,626,018855,1574
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC075/UncJ,f,0.16667,26345,626,027293,1575
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC075/UncJ,m,0.08,26346,626,027293,1575
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC075/UncJ,f,0.08696,21374,626,027293,1575
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC078/TauUncJ,f,0.09524,27712,626,025989,1578
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC078/TauUncJ,m,0.05,27715,626,025989,1578
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC078/TauUncJ,m,0.28571,27714,626,025989,1578
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC078/TauUncJ,m,0.32867,26557,626,025989,1578
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC078/TauUncJ,f,0.12069,27713,626,025989,1578
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC078/TauUncJ,f,0.50617,26555,626,025989,1578
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC079/TauUncJ,f,0.27778,25149,626,025990,1579
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC079/TauUncJ,m,0.20482,28001,626,025990,1579
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC079/TauUncJ,m,0.22857,25153,626,025990,1579
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC080/TauUncJ,f,0.20968,25135,626,025988,3373
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC080/TauUncJ,f,0.58696,28016,626,025988,3373
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC084/TauJ,m,0.27273,26590,626,028923,3482
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC084/TauJ,m,0.09091,25167,626,028923,3482
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC084/TauJ,f,0.71179,26585,626,028923,3482
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,CC084/TauJ,f,0.25,27691,626,028923,3482
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,0.25926,A811,626,001976,13
110515,CSNA03,antici_incorrect_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,2.9,A810,626,001976,13
