measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114803,Bennett4,VO2_bw_ave_HP,HP group,CC001/Unc,f,3024.0,119,1119,,1601
114803,Bennett4,VO2_bw_ave_HP,HP group,CC001/Unc,f,3648.0,124,1119,,1601
114803,Bennett4,VO2_bw_ave_HP,HP group,CC001/Unc,f,3076.0,31,1119,,1601
114803,Bennett4,VO2_bw_ave_HP,HP group,CC001/Unc,f,3106.0,85,1119,,1601
114803,Bennett4,VO2_bw_ave_HP,HP group,CC001/Unc,f,3400.0,93,1119,,1601
114803,Bennett4,VO2_bw_ave_HP,HP group,CC002/Unc,f,3104.0,158,1119,,1602
114803,Bennett4,VO2_bw_ave_HP,HP group,CC002/Unc,f,3801.0,189,1119,,1602
114803,Bennett4,VO2_bw_ave_HP,HP group,CC002/Unc,f,3491.0,36,1119,,1602
114803,Bennett4,VO2_bw_ave_HP,HP group,CC002/Unc,f,3463.0,41,1119,,1602
114803,Bennett4,VO2_bw_ave_HP,HP group,CC002/Unc,f,3414.0,86,1119,,1602
114803,Bennett4,VO2_bw_ave_HP,HP group,CC004/TauUnc,f,4227.0,129,1119,,1604
114803,Bennett4,VO2_bw_ave_HP,HP group,CC004/TauUnc,f,5388.0,135,1119,,1604
114803,Bennett4,VO2_bw_ave_HP,HP group,CC004/TauUnc,f,4045.0,32,1119,,1604
114803,Bennett4,VO2_bw_ave_HP,HP group,CC004/TauUnc,f,4004.0,57,1119,,1604
114803,Bennett4,VO2_bw_ave_HP,HP group,CC004/TauUnc,f,4676.0,95,1119,,1604
114803,Bennett4,VO2_bw_ave_HP,HP group,CC006/TauUnc,f,3763.0,130,1119,,1606
114803,Bennett4,VO2_bw_ave_HP,HP group,CC006/TauUnc,f,3477.0,136,1119,,1606
114803,Bennett4,VO2_bw_ave_HP,HP group,CC006/TauUnc,f,3722.0,160,1119,,1606
114803,Bennett4,VO2_bw_ave_HP,HP group,CC006/TauUnc,f,3689.0,37,1119,,1606
114803,Bennett4,VO2_bw_ave_HP,HP group,CC008/GeniUnc,f,3311.0,131,1119,,1608
114803,Bennett4,VO2_bw_ave_HP,HP group,CC008/GeniUnc,f,2647.0,186,1119,,1608
114803,Bennett4,VO2_bw_ave_HP,HP group,CC008/GeniUnc,f,3009.0,27,1119,,1608
114803,Bennett4,VO2_bw_ave_HP,HP group,CC008/GeniUnc,f,3708.0,87,1119,,1608
114803,Bennett4,VO2_bw_ave_HP,HP group,CC011/Unc,f,3057.0,132,1119,,1611
114803,Bennett4,VO2_bw_ave_HP,HP group,CC011/Unc,f,3470.0,172,1119,,1611
114803,Bennett4,VO2_bw_ave_HP,HP group,CC011/Unc,f,3465.0,33,1119,,1611
114803,Bennett4,VO2_bw_ave_HP,HP group,CC011/Unc,f,3807.0,42,1119,,1611
114803,Bennett4,VO2_bw_ave_HP,HP group,CC011/Unc,f,3416.0,97,1119,,1611
114803,Bennett4,VO2_bw_ave_HP,HP group,CC012/GeniUnc,f,3132.0,164,1119,,1612
114803,Bennett4,VO2_bw_ave_HP,HP group,CC012/GeniUnc,f,3353.0,169,1119,,1612
114803,Bennett4,VO2_bw_ave_HP,HP group,CC012/GeniUnc,f,3327.0,187,1119,,1612
114803,Bennett4,VO2_bw_ave_HP,HP group,CC012/GeniUnc,f,3203.0,23,1119,,1612
114803,Bennett4,VO2_bw_ave_HP,HP group,CC012/GeniUnc,f,3179.0,58,1119,,1612
114803,Bennett4,VO2_bw_ave_HP,HP group,CC019/TauUnc,f,5009.0,128,1119,,1619
114803,Bennett4,VO2_bw_ave_HP,HP group,CC019/TauUnc,f,4872.0,138,1119,,1619
114803,Bennett4,VO2_bw_ave_HP,HP group,CC019/TauUnc,f,4677.0,171,1119,,1619
114803,Bennett4,VO2_bw_ave_HP,HP group,CC019/TauUnc,f,4656.0,176,1119,,1619
114803,Bennett4,VO2_bw_ave_HP,HP group,CC019/TauUnc,f,4581.0,44,1119,,1619
114803,Bennett4,VO2_bw_ave_HP,HP group,CC024/GeniUnc,f,4116.0,22,1119,,1624
114803,Bennett4,VO2_bw_ave_HP,HP group,CC024/GeniUnc,f,3222.0,66,1119,,1624
114803,Bennett4,VO2_bw_ave_HP,HP group,CC027/GeniUnc,f,4406.0,120,1119,,1627
114803,Bennett4,VO2_bw_ave_HP,HP group,CC027/GeniUnc,f,3993.0,126,1119,,1627
114803,Bennett4,VO2_bw_ave_HP,HP group,CC027/GeniUnc,f,4343.0,165,1119,,1627
114803,Bennett4,VO2_bw_ave_HP,HP group,CC027/GeniUnc,f,4340.0,28,1119,,1627
114803,Bennett4,VO2_bw_ave_HP,HP group,CC027/GeniUnc,f,3785.0,68,1119,,1627
114803,Bennett4,VO2_bw_ave_HP,HP group,CC028/GeniUnc,f,3723.0,123,1119,,1628
114803,Bennett4,VO2_bw_ave_HP,HP group,CC028/GeniUnc,f,3830.0,167,1119,,1628
114803,Bennett4,VO2_bw_ave_HP,HP group,CC028/GeniUnc,f,3299.0,175,1119,,1628
114803,Bennett4,VO2_bw_ave_HP,HP group,CC028/GeniUnc,f,3538.0,30,1119,,1628
114803,Bennett4,VO2_bw_ave_HP,HP group,CC030/GeniUnc,f,1017.0,134,1119,,1630
114803,Bennett4,VO2_bw_ave_HP,HP group,CC030/GeniUnc,f,3207.0,185,1119,,1630
114803,Bennett4,VO2_bw_ave_HP,HP group,CC030/GeniUnc,f,3788.0,190,1119,,1630
114803,Bennett4,VO2_bw_ave_HP,HP group,CC030/GeniUnc,f,2478.0,21,1119,,1630
114803,Bennett4,VO2_bw_ave_HP,HP group,CC030/GeniUnc,f,4055.0,56,1119,,1630
114803,Bennett4,VO2_bw_ave_HP,HP group,CC032/GeniUnc,f,4072.0,170,1119,,1632
114803,Bennett4,VO2_bw_ave_HP,HP group,CC032/GeniUnc,f,3899.0,188,1119,,1632
114803,Bennett4,VO2_bw_ave_HP,HP group,CC032/GeniUnc,f,3808.0,60,1119,,1632
114803,Bennett4,VO2_bw_ave_HP,HP group,CC032/GeniUnc,f,3815.0,92,1119,,1632
114803,Bennett4,VO2_bw_ave_HP,HP group,CC032/GeniUnc,f,3847.0,98,1119,,1632
114803,Bennett4,VO2_bw_ave_HP,HP group,CC035/Unc,f,3448.0,162,1119,,1635
114803,Bennett4,VO2_bw_ave_HP,HP group,CC035/Unc,f,3808.0,24,1119,,1635
114803,Bennett4,VO2_bw_ave_HP,HP group,CC035/Unc,f,3136.0,260,1119,,1635
114803,Bennett4,VO2_bw_ave_HP,HP group,CC035/Unc,f,3723.0,43,1119,,1635
114803,Bennett4,VO2_bw_ave_HP,HP group,CC035/Unc,f,3520.0,88,1119,,1635
114803,Bennett4,VO2_bw_ave_HP,HP group,CC036/Unc,f,4037.0,159,1119,,1636
114803,Bennett4,VO2_bw_ave_HP,HP group,CC036/Unc,f,4299.0,163,1119,,1636
114803,Bennett4,VO2_bw_ave_HP,HP group,CC036/Unc,f,3891.0,196,1119,,1636
114803,Bennett4,VO2_bw_ave_HP,HP group,CC036/Unc,f,4126.0,26,1119,,1636
114803,Bennett4,VO2_bw_ave_HP,HP group,CC037/TauUnc,f,3406.0,121,1119,,1637
114803,Bennett4,VO2_bw_ave_HP,HP group,CC037/TauUnc,f,3373.0,133,1119,,1637
114803,Bennett4,VO2_bw_ave_HP,HP group,CC037/TauUnc,f,3341.0,29,1119,,1637
114803,Bennett4,VO2_bw_ave_HP,HP group,CC037/TauUnc,f,3281.0,69,1119,,1637
114803,Bennett4,VO2_bw_ave_HP,HP group,CC037/TauUnc,f,3442.0,90,1119,,1637
114803,Bennett4,VO2_bw_ave_HP,HP group,CC040/TauUnc,f,2890.0,168,1119,,1640
114803,Bennett4,VO2_bw_ave_HP,HP group,CC040/TauUnc,f,3154.0,197,1119,,1640
114803,Bennett4,VO2_bw_ave_HP,HP group,CC040/TauUnc,f,3335.0,258,1119,,1640
114803,Bennett4,VO2_bw_ave_HP,HP group,CC040/TauUnc,f,3521.0,38,1119,,1640
114803,Bennett4,VO2_bw_ave_HP,HP group,CC040/TauUnc,f,3479.0,96,1119,,1640
114803,Bennett4,VO2_bw_ave_HP,HP group,CC041/TauUnc,f,3152.0,161,1119,,1641
114803,Bennett4,VO2_bw_ave_HP,HP group,CC041/TauUnc,f,3577.0,191,1119,,1641
114803,Bennett4,VO2_bw_ave_HP,HP group,CC041/TauUnc,f,3405.0,259,1119,,1641
114803,Bennett4,VO2_bw_ave_HP,HP group,CC041/TauUnc,f,3602.0,39,1119,,1641
114803,Bennett4,VO2_bw_ave_HP,HP group,CC041/TauUnc,f,3521.0,67,1119,,1641
114803,Bennett4,VO2_bw_ave_HP,HP group,CC045/GeniUnc,f,3608.0,173,1119,,1645
114803,Bennett4,VO2_bw_ave_HP,HP group,CC045/GeniUnc,f,4090.0,25,1119,,1645
114803,Bennett4,VO2_bw_ave_HP,HP group,CC045/GeniUnc,f,4257.0,59,1119,,1645
114803,Bennett4,VO2_bw_ave_HP,HP group,CC045/GeniUnc,f,4481.0,91,1119,,1645
114803,Bennett4,VO2_bw_ave_HP,HP group,CC059/TauUnc,f,3261.0,122,1119,,1659
114803,Bennett4,VO2_bw_ave_HP,HP group,CC059/TauUnc,f,3170.0,127,1119,,1659
114803,Bennett4,VO2_bw_ave_HP,HP group,CC059/TauUnc,f,3060.0,174,1119,,1659
114803,Bennett4,VO2_bw_ave_HP,HP group,CC059/TauUnc,f,3490.0,261,1119,,1659
114803,Bennett4,VO2_bw_ave_HP,HP group,CC059/TauUnc,f,3690.0,35,1119,,1659
114803,Bennett4,VO2_bw_ave_HP,HP group,CC063/Unc,f,3466.0,45,1119,,1663
114803,Bennett4,VO2_bw_ave_HP,HP group,CC063/Unc,f,3782.0,89,1119,,1663
114803,Bennett4,VO2_bw_ave_HP,HP group,CC063/Unc,f,3621.0,94,1119,,1663
114803,Bennett4,VO2_bw_ave_HP,HP group,CC071/TauUnc,f,4059.0,137,1119,,1671
114803,Bennett4,VO2_bw_ave_HP,HP group,CC071/TauUnc,f,4007.0,166,1119,,1671
114803,Bennett4,VO2_bw_ave_HP,HP group,CC071/TauUnc,f,4249.0,198,1119,,1671
114803,Bennett4,VO2_bw_ave_HP,HP group,CC071/TauUnc,f,4466.0,40,1119,,1671
114803,Bennett4,VO2_bw_ave_HP,HP group,CC071/TauUnc,f,4336.0,70,1119,,1671
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC001/Unc,f,3411.0,104,1119,,1601
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC001/Unc,f,3628.0,11,1119,,1601
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC001/Unc,f,3043.0,71,1119,,1601
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC001/Unc,f,3295.0,83,1119,,1601
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC001/Unc,f,3521.0,99,1119,,1601
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC002/Unc,f,3745.0,139,1119,,1602
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC002/Unc,f,3779.0,16,1119,,1602
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC002/Unc,f,2806.0,181,1119,,1602
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC002/Unc,f,3355.0,46,1119,,1602
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC002/Unc,f,3594.0,72,1119,,1602
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC004/TauUnc,f,3085.0,109,1119,,1604
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC004/TauUnc,f,3996.0,115,1119,,1604
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC004/TauUnc,f,3748.0,12,1119,,1604
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC004/TauUnc,f,4164.0,52,1119,,1604
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC004/TauUnc,f,2909.0,76,1119,,1604
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC006/TauUnc,f,3461.0,110,1119,,1606
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC006/TauUnc,f,2983.0,116,1119,,1606
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC006/TauUnc,f,3620.0,141,1119,,1606
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC006/TauUnc,f,3146.0,17,1119,,1606
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC008/GeniUnc,f,2949.0,111,1119,,1608
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC008/GeniUnc,f,3191.0,178,1119,,1608
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC008/GeniUnc,f,3367.0,7,1119,,1608
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC008/GeniUnc,f,3028.0,73,1119,,1608
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC011/Unc,f,3204.0,112,1119,,1611
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC011/Unc,f,2657.0,13,1119,,1611
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC011/Unc,f,3253.0,153,1119,,1611
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC011/Unc,f,3078.0,47,1119,,1611
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC011/Unc,f,3405.0,78,1119,,1611
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC012/GeniUnc,f,3547.0,150,1119,,1612
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC012/GeniUnc,f,3364.0,179,1119,,1612
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC012/GeniUnc,f,3369.0,3,1119,,1612
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC012/GeniUnc,f,3284.0,53,1119,,1612
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC019/TauUnc,f,5283.0,108,1119,,1619
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC019/TauUnc,f,4922.0,118,1119,,1619
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC019/TauUnc,f,5435.0,152,1119,,1619
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC019/TauUnc,f,4805.0,157,1119,,1619
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC019/TauUnc,f,4517.0,49,1119,,1619
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC024/GeniUnc,f,4255.0,2,1119,,1624
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC024/GeniUnc,f,4013.0,61,1119,,1624
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC027/GeniUnc,f,3693.0,100,1119,,1627
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC027/GeniUnc,f,4049.0,106,1119,,1627
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC027/GeniUnc,f,3942.0,146,1119,,1627
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC027/GeniUnc,f,4033.0,63,1119,,1627
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC027/GeniUnc,f,3840.0,8,1119,,1627
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC028/GeniUnc,f,2839.0,10,1119,,1628
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC028/GeniUnc,f,3161.0,103,1119,,1628
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC028/GeniUnc,f,3293.0,148,1119,,1628
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC028/GeniUnc,f,2956.0,156,1119,,1628
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC030/GeniUnc,f,4136.0,1,1119,,1630
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC030/GeniUnc,f,4280.0,114,1119,,1630
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC030/GeniUnc,f,3826.0,177,1119,,1630
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC030/GeniUnc,f,3918.0,182,1119,,1630
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC030/GeniUnc,f,4029.0,51,1119,,1630
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC032/GeniUnc,f,3991.0,151,1119,,1632
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC032/GeniUnc,f,6432.0,180,1119,,1632
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC032/GeniUnc,f,3661.0,55,1119,,1632
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC032/GeniUnc,f,3578.0,79,1119,,1632
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC032/GeniUnc,f,3259.0,82,1119,,1632
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC035/Unc,f,3825.0,143,1119,,1635
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC035/Unc,f,3422.0,256,1119,,1635
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC035/Unc,f,3476.0,4,1119,,1635
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC035/Unc,f,3535.0,48,1119,,1635
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC035/Unc,f,3883.0,74,1119,,1635
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC036/Unc,f,4127.0,105,1119,,1636
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC036/Unc,f,4053.0,140,1119,,1636
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC036/Unc,f,4300.0,144,1119,,1636
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC036/Unc,f,3873.0,193,1119,,1636
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC036/Unc,f,3859.0,6,1119,,1636
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC037/TauUnc,f,3565.0,101,1119,,1637
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC037/TauUnc,f,3746.0,113,1119,,1637
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC037/TauUnc,f,3685.0,64,1119,,1637
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC037/TauUnc,f,3129.0,80,1119,,1637
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC037/TauUnc,f,3206.0,9,1119,,1637
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC040/TauUnc,f,3172.0,149,1119,,1640
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC040/TauUnc,f,3747.0,18,1119,,1640
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC040/TauUnc,f,3371.0,254,1119,,1640
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC040/TauUnc,f,3231.0,77,1119,,1640
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC041/TauUnc,f,3412.0,142,1119,,1641
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC041/TauUnc,f,3162.0,183,1119,,1641
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC041/TauUnc,f,3260.0,19,1119,,1641
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC041/TauUnc,f,3561.0,255,1119,,1641
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC041/TauUnc,f,3726.0,62,1119,,1641
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC045/GeniUnc,f,4078.0,154,1119,,1645
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC045/GeniUnc,f,3841.0,5,1119,,1645
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC045/GeniUnc,f,4729.0,54,1119,,1645
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC045/GeniUnc,f,4256.0,81,1119,,1645
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC059/TauUnc,f,3375.0,102,1119,,1659
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC059/TauUnc,f,3355.0,107,1119,,1659
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC059/TauUnc,f,3172.0,15,1119,,1659
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC059/TauUnc,f,3178.0,155,1119,,1659
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC059/TauUnc,f,3328.0,257,1119,,1659
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC063/Unc,f,3597.0,50,1119,,1663
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC063/Unc,f,3780.0,75,1119,,1663
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC063/Unc,f,3488.0,84,1119,,1663
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC071/TauUnc,f,3522.0,117,1119,,1671
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC071/TauUnc,f,4944.0,147,1119,,1671
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC071/TauUnc,f,4999.0,195,1119,,1671
114804,Bennett4,VO2_bw_ave_HFHS,HFHS group,CC071/TauUnc,f,4536.0,20,1119,,1671
