measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33406,Shockley1,CHOL,control diet,129S1/SvImJ,m,146,06-02.039,334,002448,3
33406,Shockley1,CHOL,control diet,129S1/SvImJ,f,109,06-02.255,334,002448,3
33406,Shockley1,CHOL,control diet,129S1/SvImJ,f,124,06-02.256,334,002448,3
33406,Shockley1,CHOL,control diet,129S1/SvImJ,m,175,06-02.040,334,002448,3
33406,Shockley1,CHOL,control diet,129S1/SvImJ,f,134,06-02.257,334,002448,3
33406,Shockley1,CHOL,control diet,129S1/SvImJ,f,127,06-02.258,334,002448,3
33406,Shockley1,CHOL,control diet,129S1/SvImJ,f,107,06-02.259,334,002448,3
33406,Shockley1,CHOL,control diet,129S1/SvImJ,m,155,06-02.036,334,002448,3
33406,Shockley1,CHOL,control diet,129S1/SvImJ,m,156,06-02.037,334,002448,3
33406,Shockley1,CHOL,control diet,129S1/SvImJ,m,184,06-02.038,334,002448,3
33406,Shockley1,CHOL,control diet,A/J,m,87,06-02.035,334,000646,4
33406,Shockley1,CHOL,control diet,A/J,m,81,06-02.034,334,000646,4
33406,Shockley1,CHOL,control diet,A/J,m,83,06-02.033,334,000646,4
33406,Shockley1,CHOL,control diet,A/J,m,75,06-02.032,334,000646,4
33406,Shockley1,CHOL,control diet,A/J,m,81,06-02.031,334,000646,4
33406,Shockley1,CHOL,control diet,A/J,f,68,06-02.030,334,000646,4
33406,Shockley1,CHOL,control diet,A/J,f,75,06-02.029,334,000646,4
33406,Shockley1,CHOL,control diet,A/J,f,76,06-02.028,334,000646,4
33406,Shockley1,CHOL,control diet,A/J,f,73,06-02.027,334,000646,4
33406,Shockley1,CHOL,control diet,A/J,f,85,06-02.026,334,000646,4
33406,Shockley1,CHOL,control diet,BALB/cJ,f,66,06-02.001,334,000651,5
33406,Shockley1,CHOL,control diet,BALB/cJ,m,67,06-02.080,334,000651,5
33406,Shockley1,CHOL,control diet,BALB/cJ,m,79,06-02.079,334,000651,5
33406,Shockley1,CHOL,control diet,BALB/cJ,m,65,06-02.078,334,000651,5
33406,Shockley1,CHOL,control diet,BALB/cJ,m,67,06-02.077,334,000651,5
33406,Shockley1,CHOL,control diet,BALB/cJ,m,64,06-02.076,334,000651,5
33406,Shockley1,CHOL,control diet,BALB/cJ,f,72,06-02.005,334,000651,5
33406,Shockley1,CHOL,control diet,BALB/cJ,f,71,06-02.004,334,000651,5
33406,Shockley1,CHOL,control diet,BALB/cJ,f,79,06-02.003,334,000651,5
33406,Shockley1,CHOL,control diet,BALB/cJ,f,79,06-02.002,334,000651,5
33406,Shockley1,CHOL,control diet,C3H/HeJ,m,111,06-02.025,334,000659,6
33406,Shockley1,CHOL,control diet,C3H/HeJ,m,139,06-02.024,334,000659,6
33406,Shockley1,CHOL,control diet,C3H/HeJ,m,102,06-02.023,334,000659,6
33406,Shockley1,CHOL,control diet,C3H/HeJ,m,135,06-02.022,334,000659,6
33406,Shockley1,CHOL,control diet,C3H/HeJ,m,138,06-02.021,334,000659,6
33406,Shockley1,CHOL,control diet,C3H/HeJ,f,118,06-02.020,334,000659,6
33406,Shockley1,CHOL,control diet,C3H/HeJ,f,106,06-02.019,334,000659,6
33406,Shockley1,CHOL,control diet,C3H/HeJ,f,90,06-02.018,334,000659,6
33406,Shockley1,CHOL,control diet,C3H/HeJ,f,96,06-02.017,334,000659,6
33406,Shockley1,CHOL,control diet,C3H/HeJ,f,112,06-02.016,334,000659,6
33406,Shockley1,CHOL,control diet,C57BL/6J,m,95,06-02.015,334,000664,7
33406,Shockley1,CHOL,control diet,C57BL/6J,m,79,06-02.014,334,000664,7
33406,Shockley1,CHOL,control diet,C57BL/6J,m,78,06-02.013,334,000664,7
33406,Shockley1,CHOL,control diet,C57BL/6J,m,107,06-02.012,334,000664,7
33406,Shockley1,CHOL,control diet,C57BL/6J,m,89,06-02.011,334,000664,7
33406,Shockley1,CHOL,control diet,C57BL/6J,f,70,06-02.010,334,000664,7
33406,Shockley1,CHOL,control diet,C57BL/6J,f,70,06-02.009,334,000664,7
33406,Shockley1,CHOL,control diet,C57BL/6J,f,82,06-02.008,334,000664,7
33406,Shockley1,CHOL,control diet,C57BL/6J,f,73,06-02.007,334,000664,7
33406,Shockley1,CHOL,control diet,C57BL/6J,f,77,06-02.006,334,000664,7
33406,Shockley1,CHOL,control diet,DBA/2J,m,101,06-02.247,334,000671,8
33406,Shockley1,CHOL,control diet,DBA/2J,m,104,06-02.249,334,000671,8
33406,Shockley1,CHOL,control diet,DBA/2J,m,112,06-02.248,334,000671,8
33406,Shockley1,CHOL,control diet,DBA/2J,m,103,06-02.246,334,000671,8
33406,Shockley1,CHOL,control diet,DBA/2J,m,108,06-02.245,334,000671,8
33406,Shockley1,CHOL,control diet,DBA/2J,f,69,06-02.105,334,000671,8
33406,Shockley1,CHOL,control diet,DBA/2J,f,80,06-02.104,334,000671,8
33406,Shockley1,CHOL,control diet,DBA/2J,f,55,06-02.103,334,000671,8
33406,Shockley1,CHOL,control diet,DBA/2J,f,70,06-02.102,334,000671,8
33406,Shockley1,CHOL,control diet,DBA/2J,f,61,06-02.101,334,000671,8
33406,Shockley1,CHOL,control diet,I/LnJ,m,89,06-02.290,334,000674,30
33406,Shockley1,CHOL,control diet,I/LnJ,m,86,06-02.289,334,000674,30
33406,Shockley1,CHOL,control diet,I/LnJ,m,105,06-02.288,334,000674,30
33406,Shockley1,CHOL,control diet,I/LnJ,m,103,06-02.287,334,000674,30
33406,Shockley1,CHOL,control diet,I/LnJ,m,90,06-02.286,334,000674,30
33406,Shockley1,CHOL,control diet,I/LnJ,f,106,06-02.314,334,000674,30
33406,Shockley1,CHOL,control diet,I/LnJ,f,100,06-02.313,334,000674,30
33406,Shockley1,CHOL,control diet,I/LnJ,f,61,06-02.285,334,000674,30
33406,Shockley1,CHOL,control diet,I/LnJ,f,52,06-02.284,334,000674,30
33406,Shockley1,CHOL,control diet,MRL/MpJ-Fas<lpr>/J,m,149,06-02.125,334,000485,876
33406,Shockley1,CHOL,control diet,MRL/MpJ-Fas<lpr>/J,f,61,06-02.166,334,000485,876
33406,Shockley1,CHOL,control diet,MRL/MpJ-Fas<lpr>/J,m,167,06-02.124,334,000485,876
33406,Shockley1,CHOL,control diet,MRL/MpJ-Fas<lpr>/J,m,165,06-02.123,334,000485,876
33406,Shockley1,CHOL,control diet,MRL/MpJ-Fas<lpr>/J,m,155,06-02.122,334,000485,876
33406,Shockley1,CHOL,control diet,MRL/MpJ-Fas<lpr>/J,m,195,06-02.121,334,000485,876
33406,Shockley1,CHOL,control diet,MRL/MpJ-Fas<lpr>/J,f,95,06-02.170,334,000485,876
33406,Shockley1,CHOL,control diet,MRL/MpJ-Fas<lpr>/J,f,122,06-02.169,334,000485,876
33406,Shockley1,CHOL,control diet,MRL/MpJ-Fas<lpr>/J,f,111,06-02.168,334,000485,876
33406,Shockley1,CHOL,control diet,MRL/MpJ-Fas<lpr>/J,f,78,06-02.167,334,000485,876
33406,Shockley1,CHOL,control diet,NZB/BlNJ,f,121,06-02.111,334,000684,11
33406,Shockley1,CHOL,control diet,NZB/BlNJ,m,132,06-02.175,334,000684,11
33406,Shockley1,CHOL,control diet,NZB/BlNJ,m,175,06-02.174,334,000684,11
33406,Shockley1,CHOL,control diet,NZB/BlNJ,m,141,06-02.173,334,000684,11
33406,Shockley1,CHOL,control diet,NZB/BlNJ,m,181,06-02.172,334,000684,11
33406,Shockley1,CHOL,control diet,NZB/BlNJ,m,157,06-02.171,334,000684,11
33406,Shockley1,CHOL,control diet,NZB/BlNJ,f,119,06-02.115,334,000684,11
33406,Shockley1,CHOL,control diet,NZB/BlNJ,f,131,06-02.114,334,000684,11
33406,Shockley1,CHOL,control diet,NZB/BlNJ,f,112,06-02.113,334,000684,11
33406,Shockley1,CHOL,control diet,NZB/BlNJ,f,152,06-02.112,334,000684,11
33406,Shockley1,CHOL,control diet,SM/J,m,95,06-02.130,334,000687,31
33406,Shockley1,CHOL,control diet,SM/J,f,72,06-02.161,334,000687,31
33406,Shockley1,CHOL,control diet,SM/J,f,67,06-02.162,334,000687,31
33406,Shockley1,CHOL,control diet,SM/J,f,61,06-02.163,334,000687,31
33406,Shockley1,CHOL,control diet,SM/J,f,55,06-02.164,334,000687,31
33406,Shockley1,CHOL,control diet,SM/J,f,58,06-02.165,334,000687,31
33406,Shockley1,CHOL,control diet,SM/J,m,109,06-02.126,334,000687,31
33406,Shockley1,CHOL,control diet,SM/J,m,126,06-02.127,334,000687,31
33406,Shockley1,CHOL,control diet,SM/J,m,103,06-02.128,334,000687,31
33406,Shockley1,CHOL,control diet,SM/J,m,105,06-02.129,334,000687,31
33436,Shockley1,CHOL_fat,high-fat diet,129S1/SvImJ,m,282,06-02.094,334,002448,3
33436,Shockley1,CHOL_fat,high-fat diet,129S1/SvImJ,m,234,06-02.095,334,002448,3
33436,Shockley1,CHOL_fat,high-fat diet,129S1/SvImJ,f,257,06-02.201,334,002448,3
33436,Shockley1,CHOL_fat,high-fat diet,129S1/SvImJ,f,294,06-02.203,334,002448,3
33436,Shockley1,CHOL_fat,high-fat diet,129S1/SvImJ,f,231,06-02.204,334,002448,3
33436,Shockley1,CHOL_fat,high-fat diet,129S1/SvImJ,f,377,06-02.205,334,002448,3
33436,Shockley1,CHOL_fat,high-fat diet,129S1/SvImJ,m,214,06-02.091,334,002448,3
33436,Shockley1,CHOL_fat,high-fat diet,129S1/SvImJ,m,218,06-02.092,334,002448,3
33436,Shockley1,CHOL_fat,high-fat diet,129S1/SvImJ,m,259,06-02.093,334,002448,3
33436,Shockley1,CHOL_fat,high-fat diet,A/J,f,290,06-02.187,334,000646,4
33436,Shockley1,CHOL_fat,high-fat diet,A/J,f,186,06-02.186,334,000646,4
33436,Shockley1,CHOL_fat,high-fat diet,A/J,m,208,06-02.195,334,000646,4
33436,Shockley1,CHOL_fat,high-fat diet,A/J,m,252,06-02.194,334,000646,4
33436,Shockley1,CHOL_fat,high-fat diet,A/J,m,183,06-02.193,334,000646,4
33436,Shockley1,CHOL_fat,high-fat diet,A/J,m,197,06-02.192,334,000646,4
33436,Shockley1,CHOL_fat,high-fat diet,A/J,m,184,06-02.191,334,000646,4
33436,Shockley1,CHOL_fat,high-fat diet,A/J,f,200,06-02.190,334,000646,4
33436,Shockley1,CHOL_fat,high-fat diet,A/J,f,195,06-02.189,334,000646,4
33436,Shockley1,CHOL_fat,high-fat diet,BALB/cJ,f,186,06-02.048,334,000651,5
33436,Shockley1,CHOL_fat,high-fat diet,BALB/cJ,f,158,06-02.046,334,000651,5
33436,Shockley1,CHOL_fat,high-fat diet,BALB/cJ,m,146,06-02.055,334,000651,5
33436,Shockley1,CHOL_fat,high-fat diet,BALB/cJ,m,103,06-02.054,334,000651,5
33436,Shockley1,CHOL_fat,high-fat diet,BALB/cJ,m,155,06-02.053,334,000651,5
33436,Shockley1,CHOL_fat,high-fat diet,BALB/cJ,m,141,06-02.052,334,000651,5
33436,Shockley1,CHOL_fat,high-fat diet,BALB/cJ,m,117,06-02.051,334,000651,5
33436,Shockley1,CHOL_fat,high-fat diet,BALB/cJ,f,167,06-02.050,334,000651,5
33436,Shockley1,CHOL_fat,high-fat diet,BALB/cJ,f,165,06-02.049,334,000651,5
33436,Shockley1,CHOL_fat,high-fat diet,BALB/cJ,f,199,06-02.047,334,000651,5
33436,Shockley1,CHOL_fat,high-fat diet,C3H/HeJ,m,228,06-02.198,334,000659,6
33436,Shockley1,CHOL_fat,high-fat diet,C3H/HeJ,f,273,06-02.085,334,000659,6
33436,Shockley1,CHOL_fat,high-fat diet,C3H/HeJ,f,243,06-02.084,334,000659,6
33436,Shockley1,CHOL_fat,high-fat diet,C3H/HeJ,f,244,06-02.083,334,000659,6
33436,Shockley1,CHOL_fat,high-fat diet,C3H/HeJ,f,257,06-02.082,334,000659,6
33436,Shockley1,CHOL_fat,high-fat diet,C3H/HeJ,f,191,06-02.081,334,000659,6
33436,Shockley1,CHOL_fat,high-fat diet,C3H/HeJ,m,240,06-02.200,334,000659,6
33436,Shockley1,CHOL_fat,high-fat diet,C57BL/6J,f,148,06-02.060,334,000664,7
33436,Shockley1,CHOL_fat,high-fat diet,C57BL/6J,f,132,06-02.059,334,000664,7
33436,Shockley1,CHOL_fat,high-fat diet,C57BL/6J,f,171,06-02.057,334,000664,7
33436,Shockley1,CHOL_fat,high-fat diet,C57BL/6J,f,174,06-02.058,334,000664,7
33436,Shockley1,CHOL_fat,high-fat diet,C57BL/6J,f,159,06-02.056,334,000664,7
33436,Shockley1,CHOL_fat,high-fat diet,C57BL/6J,m,197,06-02.065,334,000664,7
33436,Shockley1,CHOL_fat,high-fat diet,C57BL/6J,m,182,06-02.064,334,000664,7
33436,Shockley1,CHOL_fat,high-fat diet,C57BL/6J,m,178,06-02.063,334,000664,7
33436,Shockley1,CHOL_fat,high-fat diet,C57BL/6J,m,197,06-02.062,334,000664,7
33436,Shockley1,CHOL_fat,high-fat diet,C57BL/6J,m,202,06-02.061,334,000664,7
33436,Shockley1,CHOL_fat,high-fat diet,DBA/2J,m,166,06-02.209,334,000671,8
33436,Shockley1,CHOL_fat,high-fat diet,DBA/2J,m,185,06-02.210,334,000671,8
33436,Shockley1,CHOL_fat,high-fat diet,DBA/2J,m,204,06-02.208,334,000671,8
33436,Shockley1,CHOL_fat,high-fat diet,DBA/2J,m,212,06-02.207,334,000671,8
33436,Shockley1,CHOL_fat,high-fat diet,DBA/2J,m,217,06-02.206,334,000671,8
33436,Shockley1,CHOL_fat,high-fat diet,DBA/2J,f,151,06-02.225,334,000671,8
33436,Shockley1,CHOL_fat,high-fat diet,DBA/2J,f,153,06-02.224,334,000671,8
33436,Shockley1,CHOL_fat,high-fat diet,DBA/2J,f,137,06-02.223,334,000671,8
33436,Shockley1,CHOL_fat,high-fat diet,DBA/2J,f,160,06-02.222,334,000671,8
33436,Shockley1,CHOL_fat,high-fat diet,DBA/2J,f,174,06-02.221,334,000671,8
33436,Shockley1,CHOL_fat,high-fat diet,I/LnJ,m,235,06-02.155,334,000674,30
33436,Shockley1,CHOL_fat,high-fat diet,I/LnJ,f,130,06-02.307,334,000674,30
33436,Shockley1,CHOL_fat,high-fat diet,I/LnJ,f,111,06-02.308,334,000674,30
33436,Shockley1,CHOL_fat,high-fat diet,I/LnJ,f,180,06-02.309,334,000674,30
33436,Shockley1,CHOL_fat,high-fat diet,I/LnJ,f,203,06-02.311,334,000674,30
33436,Shockley1,CHOL_fat,high-fat diet,I/LnJ,m,200,06-02.151,334,000674,30
33436,Shockley1,CHOL_fat,high-fat diet,I/LnJ,m,207,06-02.152,334,000674,30
33436,Shockley1,CHOL_fat,high-fat diet,I/LnJ,m,205,06-02.153,334,000674,30
33436,Shockley1,CHOL_fat,high-fat diet,I/LnJ,m,218,06-02.154,334,000674,30
33436,Shockley1,CHOL_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,256,06-02.100,334,000485,876
33436,Shockley1,CHOL_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,194,06-02.131,334,000485,876
33436,Shockley1,CHOL_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,216,06-02.132,334,000485,876
33436,Shockley1,CHOL_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,232,06-02.133,334,000485,876
33436,Shockley1,CHOL_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,245,06-02.134,334,000485,876
33436,Shockley1,CHOL_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,237,06-02.135,334,000485,876
33436,Shockley1,CHOL_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,228,06-02.096,334,000485,876
33436,Shockley1,CHOL_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,251,06-02.097,334,000485,876
33436,Shockley1,CHOL_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,258,06-02.098,334,000485,876
33436,Shockley1,CHOL_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,247,06-02.099,334,000485,876
33436,Shockley1,CHOL_fat,high-fat diet,NZB/BlNJ,m,331,06-02.070,334,000684,11
33436,Shockley1,CHOL_fat,high-fat diet,NZB/BlNJ,m,282,06-02.069,334,000684,11
33436,Shockley1,CHOL_fat,high-fat diet,NZB/BlNJ,m,311,06-02.067,334,000684,11
33436,Shockley1,CHOL_fat,high-fat diet,NZB/BlNJ,m,353,06-02.066,334,000684,11
33436,Shockley1,CHOL_fat,high-fat diet,NZB/BlNJ,f,354,06-02.075,334,000684,11
33436,Shockley1,CHOL_fat,high-fat diet,NZB/BlNJ,f,440,06-02.074,334,000684,11
33436,Shockley1,CHOL_fat,high-fat diet,NZB/BlNJ,f,356,06-02.073,334,000684,11
33436,Shockley1,CHOL_fat,high-fat diet,NZB/BlNJ,f,340,06-02.072,334,000684,11
33436,Shockley1,CHOL_fat,high-fat diet,NZB/BlNJ,f,379,06-02.071,334,000684,11
33436,Shockley1,CHOL_fat,high-fat diet,SM/J,m,329,06-02.145,334,000687,31
33436,Shockley1,CHOL_fat,high-fat diet,SM/J,m,202,06-02.144,334,000687,31
33436,Shockley1,CHOL_fat,high-fat diet,SM/J,f,196,06-02.136,334,000687,31
33436,Shockley1,CHOL_fat,high-fat diet,SM/J,f,177,06-02.137,334,000687,31
33436,Shockley1,CHOL_fat,high-fat diet,SM/J,f,118,06-02.138,334,000687,31
33436,Shockley1,CHOL_fat,high-fat diet,SM/J,f,173,06-02.139,334,000687,31
33436,Shockley1,CHOL_fat,high-fat diet,SM/J,f,192,06-02.140,334,000687,31
33436,Shockley1,CHOL_fat,high-fat diet,SM/J,m,189,06-02.141,334,000687,31
33436,Shockley1,CHOL_fat,high-fat diet,SM/J,m,190,06-02.142,334,000687,31
33436,Shockley1,CHOL_fat,high-fat diet,SM/J,m,225,06-02.143,334,000687,31
