measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD1,m,0.768,BXD1_CD_5,1049,,1101
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD1,m,1.568,BXD1_CD_4,1049,,1101
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD1,m,1.318,BXD1_CD_3,1049,,1101
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD1,m,0.98,BXD1_CD_2,1049,,1101
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD1,m,110.4,BXD1_CD_1,1049,,1101
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD100,m,3.478,BXD100_CD_3,1049,,1100
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD100,m,5.14,BXD100_CD_1,1049,,1100
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD100,m,3.17,BXD100_CD_4,1049,,1100
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD100,m,5.288,BXD100_CD_5,1049,,1100
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD100,m,13.384,BXD100_CD_2,1049,,1100
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD11,m,3.084,BXD11_CD_4,1049,,1111
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD11,m,4.588,BXD11_CD_3,1049,,1111
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD11,m,20.646,BXD11_CD_2,1049,,1111
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD11,m,15.246,BXD11_CD_1,1049,,1111
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD12,m,39.97,BXD12_CD_4,1049,,3374
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD12,m,43.906,BXD12_CD_1,1049,,3374
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD12,m,6.6,BXD12_CD_3,1049,,3374
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD27,m,32.43,BXD27_CD_3,1049,,1127
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD27,m,11.17,BXD27_CD_1,1049,,1127
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD27,m,13.978,BXD27_CD_2,1049,,1127
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD27,m,5.632,BXD27_CD_4,1049,,1127
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD32,m,73.33,BXD32_CD_1,1049,,1132
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD32,m,271.5,BXD32_CD_2,1049,,1132
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD32,m,222.8,BXD32_CD_3,1049,,1132
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD32,m,93.68,BXD32_CD_4,1049,,1132
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD32,m,39.038,BXD32_CD_5,1049,,1132
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD34,m,210.4,BXD34_CD_1,1049,,1134
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD34,m,13.406,BXD34_CD_2,1049,,1134
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD34,m,140.7,BXD34_CD_3,1049,,1134
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD34,m,219.1,BXD34_CD_4,1049,,1134
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD34,m,61.13,BXD34_CD_5,1049,,1134
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD39,m,0.598,BXD39_CD_1,1049,,1139
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD39,m,62.02,BXD39_CD_2,1049,,1139
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD39,m,17.418,BXD39_CD_5,1049,,1139
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD40,m,20.388,BXD40_CD_2,1049,,1140
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD40,m,154.0,BXD40_CD_3,1049,,1140
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD40,m,167.4,BXD40_CD_4,1049,,1140
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD40,m,247.1,BXD40_CD_5,1049,,1140
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD43,m,5.81,BXD43_CD_3,1049,,1143
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD43,m,0.78,BXD43_CD_1,1049,,1143
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD43,m,14.18,BXD43_CD_1_2,1049,,1143
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD43,m,7.224,BXD43_CD_1_3,1049,,1143
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD43,m,9.22,BXD43_CD_2,1049,,1143
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD43,m,3.676,BXD43_CD_2_2,1049,,1143
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD43,m,2.286,BXD43_CD_3_2,1049,,1143
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD45,m,8.486,BXD45_CD_2,1049,,1145
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD45,m,24.164,BXD45_CD_3,1049,,1145
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD45,m,2.806,BXD45_CD_5,1049,,1145
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD45,m,39.922,BXD45_CD_1,1049,,1145
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD48,m,19.402,BXD48_CD_2,1049,,1148
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD48,m,21.056,BXD48_CD_1,1049,,1148
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD48,m,10.81,BXD48_CD_3,1049,,1148
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD48,m,25.868,BXD48_CD_4,1049,,1148
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD48,m,13.77,BXD48_CD_5,1049,,1148
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD48a,m,53.62,BXD48a_CD_2,1049,,3375
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD48a,m,49.636,BXD48a_CD_3,1049,,3375
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD48a,m,19.436,BXD48a_CD_4,1049,,3375
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD48a,m,8.178,BXD48a_CD_1,1049,,3375
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD49,m,26.482,BXD49_CD_1,1049,,1149
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD49,m,103.8,BXD49_CD_2,1049,,1149
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD49,m,7.442,BXD49_CD_3,1049,,1149
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD49,m,236.8,BXD49_CD_4,1049,,1149
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD49,m,223.6,BXD49_CD_5,1049,,1149
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD51,m,3.244,BXD51_CD_4,1049,,1151
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD51,m,7.912,BXD51_CD_1,1049,,1151
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD51,m,4.32,BXD51_CD_2,1049,,1151
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD51,m,1.65,BXD51_CD_3,1049,,1151
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD51,m,2.964,BXD51_CD_5,1049,,1151
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD53,m,4.408,BXD53_CD_1,1049,,1153
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD53,m,152.7,BXD53_CD_2,1049,,1153
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD53,m,2.902,BXD53_CD_3,1049,,1153
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD53,m,1.264,BXD53_CD_5,1049,,1153
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD55,m,112.1,BXD55_CD_1,1049,,1155
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD55,m,32.272,BXD55_CD_2,1049,,1155
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD55,m,62.89,BXD55_CD_3,1049,,1155
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD55,m,50.32,BXD55_CD_4,1049,,1155
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD55,m,52.3,BXD55_CD_5,1049,,1155
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD6,m,182.6,BXD6_CD_6,1049,,1106
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD6,m,180.3,BXD6_CD_5,1049,,1106
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD6,m,533.1,BXD6_CD_1,1049,,1106
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD6,m,51.35,BXD6_CD_2,1049,,1106
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD6,m,416.1,BXD6_CD_4,1049,,1106
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD62,m,3.588,BXD62_CD_1,1049,,1162
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD62,m,8.132,BXD62_CD_2,1049,,1162
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD62,m,5.364,BXD62_CD_3,1049,,1162
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD62,m,3.292,BXD62_CD_4,1049,,1162
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD62,m,3.858,BXD62_CD_5,1049,,1162
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD63,m,5.67,BXD63_CD_3,1049,,1163
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD63,m,19.942,BXD63_CD_2,1049,,1163
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD63,m,6.314,BXD63_CD_4,1049,,1163
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD63,m,17.912,BXD63_CD_5,1049,,1163
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD64,m,4.292,BXD64_CD_1,1049,,1164
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD64,m,0.198,BXD64_CD_2,1049,,1164
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD64,m,5.148,BXD64_CD_3,1049,,1164
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD64,m,10.918,BXD64_CD_4,1049,,1164
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD64,m,9.748,BXD64_CD_5,1049,,1164
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD66,m,1.296,BXD66_CD_3,1049,,1166
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD66,m,3.492,BXD66_CD_2,1049,,1166
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD66,m,8.104,BXD66_CD_1,1049,,1166
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD66,m,1.788,BXD66_CD_4,1049,,1166
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD66,m,2.918,BXD66_CD_5,1049,,1166
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD67,m,3.128,BXD67_CD_5,1049,,1167
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD67,m,0.388,BXD67_CD_4,1049,,1167
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD67,m,3.274,BXD67_CD_3,1049,,1167
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD67,m,0.622,BXD67_CD_1,1049,,1167
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD69,m,15.988,BXD69_CD_2,1049,,1169
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD69,m,20.336,BXD69_CD_1,1049,,1169
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD69,m,25.52,BXD69_CD_3,1049,,1169
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD69,m,22.958,BXD69_CD_4,1049,,1169
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD69,m,10.764,BXD69_CD_5,1049,,1169
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD73,m,267.6,BXD73_CD_4,1049,,1173
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD73,m,2.152,BXD73_CD_1,1049,,1173
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD73,m,115.1,BXD73_CD_3,1049,,1173
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD73,m,6.79,BXD73_CD_5,1049,,1173
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD75,m,21.404,BXD75_CD_1,1049,,1175
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD75,m,21.652,BXD75_CD_2,1049,,1175
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD75,m,54.03,BXD75_CD_3,1049,,1175
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD75,m,7.212,BXD75_CD_4,1049,,1175
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD75,m,112.2,BXD75_CD_5,1049,,1175
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD77,m,210.7,BXD77_CD_1,1049,,1177
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD77,m,107.3,BXD77_CD_2,1049,,1177
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD77,m,179.3,BXD77_CD_3,1049,,1177
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD77,m,34.96,BXD77_CD_4,1049,,1177
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD77,m,163.8,BXD77_CD_5,1049,,1177
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD79,m,2.886,BXD79_CD_1,1049,,1179
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD79,m,4.276,BXD79_CD_2,1049,,1179
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD79,m,9.316,BXD79_CD_3,1049,,1179
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD79,m,8.262,BXD79_CD_4,1049,,1179
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD79,m,3.692,BXD79_CD_5,1049,,1179
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD8,m,3.316,BXD8_CD_3,1049,,1108
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD8,m,2.306,BXD8_CD_1,1049,,1108
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD8,m,2.994,BXD8_CD_2,1049,,1108
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD8,m,2.87,BXD8_CD_5,1049,,1108
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD8,m,0.688,BXD8_CD_4,1049,,1108
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD81,m,9.26,BXD81_CD_1_2,1049,,1181
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD81,m,66.38,BXD81_CD_3,1049,,1181
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD81,m,32.858,BXD81_CD_4,1049,,1181
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD84,m,1.42,BXD84_CD_1,1049,,1184
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD84,m,1.2857,BXD84_CD_2,1049,,1184
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD84,m,0.498,BXD84_CD_3,1049,,1184
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD84,m,4.128,BXD84_CD_4,1049,,1184
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD84,m,5.304,BXD84_CD_5,1049,,1184
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD87,m,160.6,BXD87_CD_1,1049,,1187
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD87,m,114.7,BXD87_CD_2,1049,,1187
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD87,m,183.9,BXD87_CD_3,1049,,1187
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD87,m,686.0,BXD87_CD_4,1049,,1187
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD87,m,149.3,BXD87_CD_5,1049,,1187
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD89,m,8.094,BXD89_CD_6,1049,,1189
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD89,m,2.484,BXD89_CD_5,1049,,1189
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD89,m,5.336,BXD89_CD_4,1049,,1189
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD89,m,0.188,BXD89_CD_3,1049,,1189
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD89,m,9.578,BXD89_CD_2,1049,,1189
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD89,m,17.134,BXD89_CD_1,1049,,1189
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD90,m,2.084,BXD90_CD_1,1049,,1190
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD90,m,2.096,BXD90_CD_2,1049,,1190
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD90,m,1.822,BXD90_CD_3,1049,,1190
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD90,m,1.298,BXD90_CD_4,1049,,1190
112654,Schoonjans1,CA_plasma_t0_CD,CD,BXD90,m,53.77,BXD90_CD_5,1049,,1190
112654,Schoonjans1,CA_plasma_t0_CD,CD,C57BL/6J,m,90.96,C57BL/6J_CD_1,1049,000664,7
112654,Schoonjans1,CA_plasma_t0_CD,CD,C57BL/6J,m,143.5,C57BL/6J_CD_2,1049,000664,7
112654,Schoonjans1,CA_plasma_t0_CD,CD,C57BL/6J,m,66.34,C57BL/6J_CD_3,1049,000664,7
112654,Schoonjans1,CA_plasma_t0_CD,CD,C57BL/6J,m,6.77,C57BL/6J_CD_4,1049,000664,7
112654,Schoonjans1,CA_plasma_t0_CD,CD,C57BL/6J,m,298.3,C57BL/6J_CD_5,1049,000664,7
112654,Schoonjans1,CA_plasma_t0_CD,CD,DBA/2J,m,3.83,DBA/2J_CD_1,1049,000671,8
112654,Schoonjans1,CA_plasma_t0_CD,CD,DBA/2J,m,5.782,DBA/2J_CD_2,1049,000671,8
112654,Schoonjans1,CA_plasma_t0_CD,CD,DBA/2J,m,4.256,DBA/2J_CD_3,1049,000671,8
112654,Schoonjans1,CA_plasma_t0_CD,CD,DBA/2J,m,64.9,DBA/2J_CD_4,1049,000671,8
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD1,m,1.236,BXD1_HFD_5,1049,,1101
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD1,m,0.854,BXD1_HFD_4,1049,,1101
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD1,m,1.164,BXD1_HFD_3,1049,,1101
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD1,m,2.0179,BXD1_HFD_2,1049,,1101
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD1,m,1.972,BXD1_HFD_1,1049,,1101
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD100,m,0.944,BXD100_HFD_4_2,1049,,1100
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD100,m,8.838,BXD100_HFD_1_2,1049,,1100
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD100,m,3.112,BXD100_HFD_3_2,1049,,1100
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD100,m,0.374,BXD100_HFD_2_2,1049,,1100
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD100,m,0.51,BXD100_HFD_3,1049,,1100
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD100,m,1.214,BXD100_HFD_4,1049,,1100
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD11,m,22.488,BXD11_HFD_4,1049,,1111
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD11,m,7.066,BXD11_HFD_3,1049,,1111
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD11,m,6.564,BXD11_HFD_1,1049,,1111
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD12,m,20.342,BXD12_HFD_4,1049,,3374
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD12,m,1.554,BXD12_HFD_2,1049,,3374
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD12,m,3.946,BXD12_HFD_1,1049,,3374
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD27,m,308.6,BXD27_HFD_1_2,1049,,1127
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD27,m,13.624,BXD27_HFD_1,1049,,1127
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD27,m,27.3,BXD27_HFD_2,1049,,1127
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD27,m,1.422,BXD27_HFD_3,1049,,1127
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD27,m,0.966,BXD27_HFD_4,1049,,1127
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD32,m,16.362,BXD32_HFD_2,1049,,1132
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD32,m,2.794,BXD32_HFD_3,1049,,1132
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD32,m,27.27,BXD32_HFD_4,1049,,1132
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD32,m,4.796,BXD32_HFD_5,1049,,1132
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD34,m,79.14,BXD34_HFD_1,1049,,1134
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD34,m,9.524,BXD34_HFD_2,1049,,1134
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD34,m,7.456,BXD34_HFD_3,1049,,1134
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD34,m,13.656,BXD34_HFD_4,1049,,1134
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD39,m,53.92,BXD39_HFD_1,1049,,1139
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD39,m,2.422,BXD39_HFD_4,1049,,1139
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD39,m,77.63,BXD39_HFD_5,1049,,1139
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD40,m,5.938,BXD40_HFD_1,1049,,1140
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD40,m,63.82,BXD40_HFD_2,1049,,1140
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD40,m,10.752,BXD40_HFD_3,1049,,1140
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD40,m,4.95,BXD40_HFD_4,1049,,1140
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD43,m,9.586,BXD43_HFD_3,1049,,1143
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD43,m,0.362,BXD43_HFD_1,1049,,1143
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD43,m,0.44,BXD43_HFD_2,1049,,1143
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD43,m,0.284,BXD43_HFD_4,1049,,1143
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD45,m,17.716,BXD45_HFD_2,1049,,1145
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD45,m,13.164,BXD45_HFD_3,1049,,1145
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD45,m,14.426,BXD45_HFD_4,1049,,1145
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD45,m,5.408,BXD45_HFD_5,1049,,1145
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD45,m,2.224,BXD45_HFD_1,1049,,1145
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD48,m,4.498,BXD48_HFD_5,1049,,1148
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD48,m,1.508,BXD48_HFD_1,1049,,1148
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD48,m,1.862,BXD48_HFD_2,1049,,1148
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD48,m,0.712,BXD48_HFD_3,1049,,1148
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD48,m,57.53,BXD48_HFD_4,1049,,1148
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD48a,m,11.336,BXD48a_HFD_3,1049,,3375
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD48a,m,62.55,BXD48a_HFD_4,1049,,3375
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD48a,m,5.364,BXD48a_HFD_5,1049,,3375
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD48a,m,16.814,BXD48a_HFD_2,1049,,3375
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD49,m,213.2,BXD49_HFD_5,1049,,1149
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD49,m,8.546,BXD49_HFD_1,1049,,1149
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD49,m,47.694,BXD49_HFD_2,1049,,1149
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD49,m,93.26,BXD49_HFD_3,1049,,1149
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD49,m,5.35,BXD49_HFD_4,1049,,1149
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD51,m,3.71,BXD51_HFD_2,1049,,1151
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD51,m,1.482,BXD51_HFD_3,1049,,1151
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD51,m,4.254,BXD51_HFD_5,1049,,1151
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD53,m,14.428,BXD53_HFD_1,1049,,1153
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD53,m,13.445,BXD53_HFD_2,1049,,1153
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD53,m,56.43,BXD53_HFD_3,1049,,1153
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD53,m,31.67,BXD53_HFD_4,1049,,1153
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD53,m,7.288,BXD53_HFD_5,1049,,1153
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD55,m,96.39,BXD55_HFD_1,1049,,1155
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD55,m,14.718,BXD55_HFD_2,1049,,1155
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD55,m,20.472,BXD55_HFD_3,1049,,1155
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD55,m,4.626,BXD55_HFD_4,1049,,1155
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD55,m,78.6,BXD55_HFD_5,1049,,1155
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD6,m,5.4794,BXD6_HFD_4,1049,,1106
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD6,m,257.9,BXD6_HFD_1,1049,,1106
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD6,m,22.387,BXD6_HFD_2,1049,,1106
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD6,m,9.798,BXD6_HFD_3,1049,,1106
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD6,m,42.714,BXD6_HFD_5,1049,,1106
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD62,m,7.834,BXD62_HFD_4,1049,,1162
112655,Schoonjans1,CA_plasma_t0_HFD,HFD,BXD62,m,3.106,BXD62_HFD_2,1049,,1162
