measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64555,Brinkmeyer1,overlap_distance_hind_L,left,CC013/GeniUnc,f,0.91,2,644,,1613
64555,Brinkmeyer1,overlap_distance_hind_L,left,CC013/GeniUnc,m,1.375,8,644,,1613
64555,Brinkmeyer1,overlap_distance_hind_L,left,CC019/TauUnc,f,0.72,16,644,,1619
64555,Brinkmeyer1,overlap_distance_hind_L,left,CC019/TauUnc,m,0.12,23,644,,1619
64555,Brinkmeyer1,overlap_distance_hind_L,left,CC041/TauUnc,f,-0.53,28,644,,1641
64555,Brinkmeyer1,overlap_distance_hind_L,left,CC041/TauUnc,f,0.59,30,644,,1641
64555,Brinkmeyer1,overlap_distance_hind_L,left,CC041/TauUnc,m,1.48,32,644,,1641
64555,Brinkmeyer1,overlap_distance_hind_L,left,CC061/GeniUnc,f,0.41,38,644,,1678
64555,Brinkmeyer1,overlap_distance_hind_L,left,CC061/GeniUnc,m,1.05,41,644,,1678
64555,Brinkmeyer1,overlap_distance_hind_L,left,CC061/GeniUnc,m,0.52,43,644,,1678
64556,Brinkmeyer1,overlap_distance_hind_R,right,CC013/GeniUnc,f,1.94,2,644,,1613
64556,Brinkmeyer1,overlap_distance_hind_R,right,CC013/GeniUnc,m,0.605,8,644,,1613
64556,Brinkmeyer1,overlap_distance_hind_R,right,CC019/TauUnc,f,0.73,16,644,,1619
64556,Brinkmeyer1,overlap_distance_hind_R,right,CC019/TauUnc,m,0.39,23,644,,1619
64556,Brinkmeyer1,overlap_distance_hind_R,right,CC041/TauUnc,f,0.41,28,644,,1641
64556,Brinkmeyer1,overlap_distance_hind_R,right,CC041/TauUnc,f,0.18,30,644,,1641
64556,Brinkmeyer1,overlap_distance_hind_R,right,CC041/TauUnc,m,1.57,32,644,,1641
64556,Brinkmeyer1,overlap_distance_hind_R,right,CC061/GeniUnc,f,-0.82,38,644,,1678
64556,Brinkmeyer1,overlap_distance_hind_R,right,CC061/GeniUnc,m,0.35,41,644,,1678
64556,Brinkmeyer1,overlap_distance_hind_R,right,CC061/GeniUnc,m,1.09,43,644,,1678
