measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,129S1/SvImJ,m,1.0,A1786,626,002448,3
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,129S1/SvImJ,m,4.0,12503,626,002448,3
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,129S1/SvImJ,m,11.0,12511,626,002448,3
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,129S1/SvImJ,f,15.0,12500,626,002448,3
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,129S1/SvImJ,f,7.0,12501,626,002448,3
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,129S1/SvImJ,f,17.0,12508,626,002448,3
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,129S1/SvImJ,m,1.0,12502,626,002448,3
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,A/J,m,13.0,A1650,626,000646,4
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,A/J,m,6.0,A1651,626,000646,4
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,A/J,f,1.0,A1626,626,000646,4
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,A/J,m,5.0,A1652,626,000646,4
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,A/J,m,8.0,A2971,626,000646,4
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,A/J,f,9.0,A1625,626,000646,4
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,A/J,m,14.0,A3157,626,000646,4
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,A/J,f,7.0,A1627,626,000646,4
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,A/J,f,10.0,A1647,626,000646,4
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,A/J,f,9.0,A1649,626,000646,4
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,A/J,f,10.0,A3152,626,000646,4
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,C57BL/6J,m,1.0,A1421,626,000664,7
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,C57BL/6J,m,2.0,A223,626,000664,7
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,C57BL/6J,m,1.0,A224,626,000664,7
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,C57BL/6J,m,1.0,A3111,626,000664,7
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,C57BL/6J,m,4.0,A3113,626,000664,7
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,C57BL/6J,m,2.0,A839,626,000664,7
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,C57BL/6J,m,1.0,A841,626,000664,7
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,C57BL/6J,m,2.0,A840,626,000664,7
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,C57BL/6J,f,4.0,A1303,626,000664,7
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,C57BL/6J,f,1.0,12536,626,000664,7
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,C57BL/6J,m,1.0,12538,626,000664,7
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,C57BL/6J,f,3.0,A1416,626,000664,7
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,C57BL/6J,f,5.0,A1417,626,000664,7
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,C57BL/6J,f,3.0,A1711,626,000664,7
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,C57BL/6J,f,3.0,A1712,626,000664,7
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,C57BL/6J,f,1.0,A216,626,000664,7
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,C57BL/6J,f,3.0,A217,626,000664,7
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,C57BL/6J,f,4.0,A3107,626,000664,7
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,C57BL/6J,f,3.0,A3108,626,000664,7
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,C57BL/6J,f,2.0,A3109,626,000664,7
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,C57BL/6J,f,1.0,A836,626,000664,7
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,C57BL/6J,f,6.0,A837,626,000664,7
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,C57BL/6J,f,2.0,A838,626,000664,7
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,C57BL/6J,m,2.0,A1305,626,000664,7
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,C57BL/6J,m,3.0,A1420,626,000664,7
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CAST/EiJ,m,1.0,A1327,626,000928,2
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CAST/EiJ,f,1.0,A1069,626,000928,2
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CAST/EiJ,f,5.0,A1242,626,000928,2
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CAST/EiJ,f,2.0,A1324,626,000928,2
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CAST/EiJ,f,4.0,A1608,626,000928,2
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CAST/EiJ,f,1.0,A1613,626,000928,2
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CAST/EiJ,f,2.0,A1614,626,000928,2
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CAST/EiJ,f,2.0,A1615,626,000928,2
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CAST/EiJ,f,3.0,A1862,626,000928,2
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CAST/EiJ,f,2.0,A1863,626,000928,2
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CAST/EiJ,f,2.0,A971,626,000928,2
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CAST/EiJ,m,2.0,A1070,626,000928,2
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CAST/EiJ,m,1.0,A1243,626,000928,2
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CAST/EiJ,m,6.0,A1617,626,000928,2
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CAST/EiJ,m,9.0,A1618,626,000928,2
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CAST/EiJ,m,5.0,A1866,626,000928,2
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CAST/EiJ,m,8.0,A972,626,000928,2
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CAST/EiJ,m,1.0,12520,626,000928,2
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC001/UncJ,m,2.0,27537,626,021238,1501
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC001/UncJ,m,3.0,26655,626,021238,1501
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC001/UncJ,f,6.0,27246,626,021238,1501
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC001/UncJ,f,4.0,26653,626,021238,1501
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC001/UncJ,f,5.0,25073,626,021238,1501
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC002/UncJ,f,1.0,26688,626,021236,1502
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC002/UncJ,f,1.0,14457,626,021236,1502
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC002/UncJ,f,2.0,14456,626,021236,1502
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC002/UncJ,m,1.0,27527,626,021236,1502
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC002/UncJ,m,2.0,27526,626,021236,1502
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC002/UncJ,m,2.0,26690,626,021236,1502
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC002/UncJ,m,1.0,14459,626,021236,1502
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC002/UncJ,f,2.0,27520,626,021236,1502
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC003/UncJ,f,3.0,19830,626,021237,1503
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC003/UncJ,f,1.0,24058,626,021237,1503
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC003/UncJ,m,2.0,19831,626,021237,1503
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC003/UncJ,m,1.0,24061,626,021237,1503
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC003/UncJ,m,3.0,27547,626,021237,1503
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC004/TauUncJ,f,4.0,19439,626,020944,1504
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC004/TauUncJ,m,1.0,24001,626,020944,1504
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC004/TauUncJ,m,12.0,24002,626,020944,1504
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC005/TauUncJ,f,4.0,14908,626,020945,1505
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC005/TauUncJ,f,3.0,24082,626,020945,1505
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC005/TauUncJ,f,2.0,24083,626,020945,1505
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC005/TauUncJ,m,1.0,24086,626,020945,1505
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC005/TauUncJ,m,1.0,27259,626,020945,1505
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC006/TauUncJ,f,3.0,14468,626,022869,1506
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC006/TauUncJ,f,1.0,14469,626,022869,1506
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC006/TauUncJ,m,2.0,14470,626,022869,1506
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC006/TauUncJ,m,1.0,14471,626,022869,1506
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC007/UncJ,f,1.0,27263,626,029625,1507
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC008/GeniUncJ,f,1.0,26309,626,026971,1508
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC008/GeniUncJ,m,2.0,26311,626,026971,1508
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC009/UncJ,f,1.0,27703,626,018856,1509
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC009/UncJ,f,2.0,27704,626,018856,1509
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC009/UncJ,m,1.0,27706,626,018856,1509
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC009/UncJ,m,1.0,27707,626,018856,1509
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC011/UncJ,f,2.0,14525,626,018854,1511
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC011/UncJ,f,2.0,14526,626,018854,1511
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC011/UncJ,f,5.0,14527,626,018854,1511
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC011/UncJ,m,3.0,14529,626,018854,1511
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC011/UncJ,m,1.0,14530,626,018854,1511
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC011/UncJ,m,1.0,25785,626,018854,1511
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC012/GeniUncJ,f,1.0,13777,626,028409,1512
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC012/GeniUncJ,f,1.0,13778,626,028409,1512
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC012/GeniUncJ,f,2.0,13779,626,028409,1512
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC012/GeniUncJ,m,3.0,25159,626,028409,1512
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC013/GeniUncJ,f,6.0,26610,626,021892,1513
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC013/GeniUncJ,f,7.0,27287,626,021892,1513
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC013/GeniUncJ,m,5.0,26617,626,021892,1513
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC013/GeniUncJ,m,3.0,27291,626,021892,1513
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC015/UncJ,f,11.0,25025,626,018859,1515
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC015/UncJ,m,8.0,25027,626,018859,1515
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC016/GeniUncJ,f,2.0,24031,626,024684,1516
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC016/GeniUncJ,m,1.0,25107,626,024684,1516
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC016/GeniUncJ,m,1.0,24027,626,024684,1516
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC016/GeniUncJ,m,2.0,14859,626,024684,1516
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC016/GeniUncJ,m,1.0,14858,626,024684,1516
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC016/GeniUncJ,f,1.0,26692,626,024684,1516
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC016/GeniUncJ,f,1.0,14857,626,024684,1516
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC017/UncJ,f,1.0,26677,626,022870,1517
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC017/UncJ,f,1.0,27296,626,022870,1517
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC017/UncJ,m,1.0,26674,626,022870,1517
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC017/UncJ,m,3.0,27301,626,022870,1517
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC017/UncJ,m,1.0,27575,626,022870,1517
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC018/UncJ,f,3.0,25081,626,021890,1518
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC018/UncJ,f,7.0,26335,626,021890,1518
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC018/UncJ,f,1.0,26595,626,021890,1518
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC018/UncJ,m,1.0,26338,626,021890,1518
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC018/UncJ,m,1.0,26597,626,021890,1518
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC019/TauUncJ,f,1.0,14878,626,021894,1519
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC019/TauUncJ,f,2.0,24076,626,021894,1519
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC019/TauUncJ,f,2.0,24077,626,021894,1519
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC019/TauUncJ,f,2.0,26680,626,021894,1519
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC019/TauUncJ,m,5.0,14881,626,021894,1519
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC019/TauUncJ,m,1.0,24078,626,021894,1519
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC019/TauUncJ,m,2.0,24079,626,021894,1519
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC019/TauUncJ,m,2.0,26681,626,021894,1519
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC023/GeniUncJ,f,6.0,25111,626,025131,1523
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC023/GeniUncJ,f,1.0,27317,626,025131,1523
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC023/GeniUncJ,m,10.0,27319,626,025131,1523
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC025/GeniUncJ,m,2.0,14462,626,018857,1525
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC025/GeniUncJ,f,4.0,14460,626,018857,1525
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC025/GeniUncJ,f,7.0,14884,626,018857,1525
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC025/GeniUncJ,f,6.0,25772,626,018857,1525
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC025/GeniUncJ,m,5.0,14463,626,018857,1525
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC025/GeniUncJ,m,1.0,25776,626,018857,1525
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC026/GeniUncJ,m,7.0,25023,626,024685,1526
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC026/GeniUncJ,f,1.0,25022,626,024685,1526
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC026/GeniUncJ,m,1.0,27325,626,024685,1526
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC027/GeniUncJ,m,5.0,27341,626,025130,1527
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC027/GeniUncJ,m,2.0,26564,626,025130,1527
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC027/GeniUncJ,f,3.0,27336,626,025130,1527
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC027/GeniUncJ,m,10.0,14873,626,025130,1527
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC027/GeniUncJ,f,1.0,26565,626,025130,1527
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC027/GeniUncJ,m,2.0,27342,626,025130,1527
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC028/GeniUncJ,m,6.0,14523,626,025126,1528
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC028/GeniUncJ,m,1.0,14522,626,025126,1528
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC028/GeniUncJ,f,5.0,14518,626,025126,1528
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC028/GeniUncJ,f,4.0,14519,626,025126,1528
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC028/GeniUncJ,f,21.0,14520,626,025126,1528
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC028/GeniUncJ,m,4.0,14521,626,025126,1528
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC029/UncJ,m,2.0,27627,626,026972,1529
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC029/UncJ,f,2.0,27622,626,026972,1529
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC030/GeniUncJ,m,1.0,26450,626,025426,1530
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC030/GeniUncJ,m,3.0,26449,626,025426,1530
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC030/GeniUncJ,f,1.0,26444,626,025426,1530
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC030/GeniUncJ,f,1.0,26443,626,025426,1530
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC032/GeniUncJ,f,1.0,13783,626,020946,1532
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC032/GeniUncJ,f,6.0,13784,626,020946,1532
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC033/GeniUncJ,f,4.0,25142,626,025910,1533
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC033/GeniUncJ,m,3.0,25145,626,025910,1533
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC033/GeniUncJ,m,2.0,27991,626,025910,1533
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC033/GeniUncJ,f,5.0,27987,626,025910,1533
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC035/UncJ,m,3.0,27638,626,024073,1535
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC036/UncJ,f,2.0,24524,626,025127,1536
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC036/UncJ,f,2.0,24520,626,025127,1536
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC036/UncJ,m,5.0,24526,626,025127,1536
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC036/UncJ,m,2.0,24522,626,025127,1536
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC036/UncJ,m,2.0,21386,626,025127,1536
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC036/UncJ,f,3.0,21382,626,025127,1536
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC037/TauUncJ,m,4.0,27649,626,025423,1537
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC037/TauUncJ,m,1.0,19837,626,025423,1537
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC037/TauUncJ,f,4.0,25119,626,025423,1537
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC037/TauUncJ,f,3.0,19836,626,025423,1537
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC037/TauUncJ,m,1.0,27651,626,025423,1537
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC040/TauUncJ,f,2.0,27896,626,023831,1540
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC040/TauUncJ,f,1.0,14915,626,023831,1540
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC040/TauUncJ,f,2.0,14914,626,023831,1540
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC040/TauUncJ,m,5.0,28167,626,023831,1540
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC040/TauUncJ,m,4.0,27900,626,023831,1540
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC040/TauUncJ,m,1.0,14917,626,023831,1540
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC041/TauUncJ,m,6.0,14893,626,021893,1541
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC041/TauUncJ,f,4.0,14891,626,021893,1541
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC041/TauUncJ,f,8.0,14892,626,021893,1541
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC041/TauUncJ,f,1.0,21366,626,021893,1541
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC041/TauUncJ,m,9.0,28009,626,021893,1541
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC043/GeniUncJ,m,9.0,27918,626,023828,1543
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC043/GeniUncJ,f,1.0,25041,626,023828,1543
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC043/GeniUncJ,f,5.0,27883,626,023828,1543
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC043/GeniUncJ,m,1.0,25043,626,023828,1543
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC044/UncJ,f,1.0,27659,626,026426,1545
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC051/TauUncJ,f,8.0,24036,626,021897,1551
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC051/TauUncJ,m,4.0,24040,626,021897,1551
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC057/UncJ,m,2.0,25099,626,024683,1557
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC057/UncJ,f,1.0,25095,626,024683,1557
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC057/UncJ,f,1.0,28749,626,024683,1557
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC057/UncJ,m,5.0,28751,626,024683,1557
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC059/TauUncJ,m,4.0,21354,626,025125,1559
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC059/TauUncJ,f,2.0,21351,626,025125,1559
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC059/TauUncJ,f,3.0,21352,626,025125,1559
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC059/TauUncJ,f,16.0,24021,626,025125,1559
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC059/TauUncJ,f,5.0,26663,626,025125,1559
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC059/TauUncJ,m,7.0,14862,626,025125,1559
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC059/TauUncJ,m,5.0,14863,626,025125,1559
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC059/TauUncJ,m,1.0,24024,626,025125,1559
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC059/TauUncJ,m,21.0,26665,626,025125,1559
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC060/UncJ,f,1.0,27672,626,026427,1560
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC060/UncJ,m,2.0,27676,626,026427,1560
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC061/GeniUncJ,f,7.0,26624,626,023826,1561
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC061/GeniUncJ,m,5.0,26625,626,023826,1561
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC061/GeniUncJ,f,9.0,14465,626,023826,1561
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC061/GeniUncJ,f,1.0,14464,626,023826,1561
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC061/GeniUncJ,m,2.0,14466,626,023826,1561
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC074/UncJ,f,2.0,28032,626,018855,1574
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC074/UncJ,m,2.0,28041,626,018855,1574
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC075/UncJ,f,1.0,26345,626,027293,1575
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC075/UncJ,f,1.0,21374,626,027293,1575
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC075/UncJ,m,1.0,26346,626,027293,1575
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC078/TauUncJ,f,1.0,27713,626,025989,1578
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC078/TauUncJ,m,1.0,27715,626,025989,1578
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC078/TauUncJ,m,1.0,27714,626,025989,1578
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC078/TauUncJ,m,3.0,26557,626,025989,1578
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC078/TauUncJ,f,2.0,27712,626,025989,1578
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC078/TauUncJ,f,3.0,26555,626,025989,1578
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC079/TauUncJ,m,2.0,28001,626,025990,1579
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC079/TauUncJ,m,1.0,25153,626,025990,1579
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC079/TauUncJ,f,2.0,25149,626,025990,1579
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC080/TauUncJ,f,9.0,25135,626,025988,3373
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC080/TauUncJ,f,2.0,28016,626,025988,3373
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC080/TauUncJ,m,1.0,26650,626,025988,3373
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC084/TauJ,m,6.0,26590,626,028923,3482
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC084/TauJ,f,1.0,27691,626,028923,3482
110487,CSNA03,days_criteria_cc_acq_JAX,acquisition,CC084/TauJ,f,10.0,26585,626,028923,3482
