measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
34609,Rhodes1,BW_end_control,control,129S1/SvImJ,f,23.9,166,346,002448,3
34609,Rhodes1,BW_end_control,control,129S1/SvImJ,m,25.8,67,346,002448,3
34609,Rhodes1,BW_end_control,control,129S1/SvImJ,m,27.3,65,346,002448,3
34609,Rhodes1,BW_end_control,control,129S1/SvImJ,m,25.3,167,346,002448,3
34609,Rhodes1,BW_end_control,control,129S1/SvImJ,m,25.6,165,346,002448,3
34609,Rhodes1,BW_end_control,control,129S1/SvImJ,f,20.4,68,346,002448,3
34609,Rhodes1,BW_end_control,control,129S1/SvImJ,f,19.8,66,346,002448,3
34609,Rhodes1,BW_end_control,control,129S1/SvImJ,f,18.9,168,346,002448,3
34609,Rhodes1,BW_end_control,control,AKR/J,m,26.6,55,346,000648,15
34609,Rhodes1,BW_end_control,control,AKR/J,f,24.6,154,346,000648,15
34609,Rhodes1,BW_end_control,control,AKR/J,f,22,156,346,000648,15
34609,Rhodes1,BW_end_control,control,AKR/J,f,26.9,54,346,000648,15
34609,Rhodes1,BW_end_control,control,AKR/J,f,28.8,56,346,000648,15
34609,Rhodes1,BW_end_control,control,AKR/J,m,27.9,153,346,000648,15
34609,Rhodes1,BW_end_control,control,AKR/J,m,33.7,155,346,000648,15
34609,Rhodes1,BW_end_control,control,AKR/J,m,27.1,53,346,000648,15
34609,Rhodes1,BW_end_control,control,B6129SF1/J,f,23.2,190,346,101043,330
34609,Rhodes1,BW_end_control,control,B6129SF1/J,m,26.4,91,346,101043,330
34609,Rhodes1,BW_end_control,control,B6129SF1/J,m,26.3,89,346,101043,330
34609,Rhodes1,BW_end_control,control,B6129SF1/J,m,29.4,191,346,101043,330
34609,Rhodes1,BW_end_control,control,B6129SF1/J,m,26,189,346,101043,330
34609,Rhodes1,BW_end_control,control,B6129SF1/J,f,21.9,92,346,101043,330
34609,Rhodes1,BW_end_control,control,B6129SF1/J,f,21.9,90,346,101043,330
34609,Rhodes1,BW_end_control,control,B6129SF1/J,f,21,192,346,101043,330
34609,Rhodes1,BW_end_control,control,B6D2F1/J,m,26.3,83,346,100006,176
34609,Rhodes1,BW_end_control,control,B6D2F1/J,m,25.4,81,346,100006,176
34609,Rhodes1,BW_end_control,control,B6D2F1/J,m,30.5,183,346,100006,176
34609,Rhodes1,BW_end_control,control,B6D2F1/J,m,30.4,181,346,100006,176
34609,Rhodes1,BW_end_control,control,B6D2F1/J,f,21.7,84,346,100006,176
34609,Rhodes1,BW_end_control,control,B6D2F1/J,f,21.8,82,346,100006,176
34609,Rhodes1,BW_end_control,control,B6D2F1/J,f,23.2,184,346,100006,176
34609,Rhodes1,BW_end_control,control,B6D2F1/J,f,23.5,182,346,100006,176
34609,Rhodes1,BW_end_control,control,BALB/cByJ,f,22.5,150,346,001026,50
34609,Rhodes1,BW_end_control,control,BALB/cByJ,m,22.7,51,346,001026,50
34609,Rhodes1,BW_end_control,control,BALB/cByJ,m,27.5,49,346,001026,50
34609,Rhodes1,BW_end_control,control,BALB/cByJ,m,27.5,151,346,001026,50
34609,Rhodes1,BW_end_control,control,BALB/cByJ,m,28.1,149,346,001026,50
34609,Rhodes1,BW_end_control,control,BALB/cByJ,f,23.1,52,346,001026,50
34609,Rhodes1,BW_end_control,control,BALB/cByJ,f,23.1,50,346,001026,50
34609,Rhodes1,BW_end_control,control,BALB/cByJ,f,21.7,152,346,001026,50
34609,Rhodes1,BW_end_control,control,BTBR T<+> Itpr3<tf>/J,f,28.8,185,346,002282,1
34609,Rhodes1,BW_end_control,control,BTBR T<+> Itpr3<tf>/J,m,34.3,88,346,002282,1
34609,Rhodes1,BW_end_control,control,BTBR T<+> Itpr3<tf>/J,m,32.9,87,346,002282,1
34609,Rhodes1,BW_end_control,control,BTBR T<+> Itpr3<tf>/J,m,31.9,86,346,002282,1
34609,Rhodes1,BW_end_control,control,BTBR T<+> Itpr3<tf>/J,m,30.8,85,346,002282,1
34609,Rhodes1,BW_end_control,control,BTBR T<+> Itpr3<tf>/J,f,28.4,188,346,002282,1
34609,Rhodes1,BW_end_control,control,BTBR T<+> Itpr3<tf>/J,f,25.7,187,346,002282,1
34609,Rhodes1,BW_end_control,control,BTBR T<+> Itpr3<tf>/J,f,26.9,186,346,002282,1
34609,Rhodes1,BW_end_control,control,C57BL/10J,m,24.6,93,346,000665,38
34609,Rhodes1,BW_end_control,control,C57BL/10J,f,23.8,194,346,000665,38
34609,Rhodes1,BW_end_control,control,C57BL/10J,f,22.3,196,346,000665,38
34609,Rhodes1,BW_end_control,control,C57BL/10J,f,17.8,94,346,000665,38
34609,Rhodes1,BW_end_control,control,C57BL/10J,f,16.9,96,346,000665,38
34609,Rhodes1,BW_end_control,control,C57BL/10J,m,26.4,193,346,000665,38
34609,Rhodes1,BW_end_control,control,C57BL/10J,m,24.3,195,346,000665,38
34609,Rhodes1,BW_end_control,control,C57BL/10J,m,28.9,95,346,000665,38
34609,Rhodes1,BW_end_control,control,C57BL/6J,m,26,71,346,000664,7
34609,Rhodes1,BW_end_control,control,C57BL/6J,f,21.7,170,346,000664,7
34609,Rhodes1,BW_end_control,control,C57BL/6J,f,21.2,172,346,000664,7
34609,Rhodes1,BW_end_control,control,C57BL/6J,f,20.5,70,346,000664,7
34609,Rhodes1,BW_end_control,control,C57BL/6J,f,19.4,72,346,000664,7
34609,Rhodes1,BW_end_control,control,C57BL/6J,m,25.5,169,346,000664,7
34609,Rhodes1,BW_end_control,control,C57BL/6J,m,27.3,171,346,000664,7
34609,Rhodes1,BW_end_control,control,C57BL/6J,m,27,69,346,000664,7
34609,Rhodes1,BW_end_control,control,CAST/EiJ,f,12.6,76,346,000928,2
34609,Rhodes1,BW_end_control,control,CAST/EiJ,m,15.6,75,346,000928,2
34609,Rhodes1,BW_end_control,control,CAST/EiJ,m,13.5,73,346,000928,2
34609,Rhodes1,BW_end_control,control,CAST/EiJ,m,13.3,175,346,000928,2
34609,Rhodes1,BW_end_control,control,CAST/EiJ,m,13.6,173,346,000928,2
34609,Rhodes1,BW_end_control,control,CAST/EiJ,f,12.4,74,346,000928,2
34609,Rhodes1,BW_end_control,control,CAST/EiJ,f,12.4,176,346,000928,2
34609,Rhodes1,BW_end_control,control,CAST/EiJ,f,12.4,174,346,000928,2
34609,Rhodes1,BW_end_control,control,DBA/2J,m,20.2,63,346,000671,8
34609,Rhodes1,BW_end_control,control,DBA/2J,f,18.8,162,346,000671,8
34609,Rhodes1,BW_end_control,control,DBA/2J,f,21,164,346,000671,8
34609,Rhodes1,BW_end_control,control,DBA/2J,f,17.8,62,346,000671,8
34609,Rhodes1,BW_end_control,control,DBA/2J,f,27.3,64,346,000671,8
34609,Rhodes1,BW_end_control,control,DBA/2J,m,24.3,161,346,000671,8
34609,Rhodes1,BW_end_control,control,DBA/2J,m,23,163,346,000671,8
34609,Rhodes1,BW_end_control,control,DBA/2J,m,28.8,61,346,000671,8
34609,Rhodes1,BW_end_control,control,NOD/ShiLtJ,m,29.6,59,346,001976,13
34609,Rhodes1,BW_end_control,control,NOD/ShiLtJ,m,27,57,346,001976,13
34609,Rhodes1,BW_end_control,control,NOD/ShiLtJ,m,29,159,346,001976,13
34609,Rhodes1,BW_end_control,control,NOD/ShiLtJ,m,29.6,157,346,001976,13
34609,Rhodes1,BW_end_control,control,NOD/ShiLtJ,f,27.3,60,346,001976,13
34609,Rhodes1,BW_end_control,control,NOD/ShiLtJ,f,24.6,58,346,001976,13
34609,Rhodes1,BW_end_control,control,NOD/ShiLtJ,f,30.1,160,346,001976,13
34609,Rhodes1,BW_end_control,control,NOD/ShiLtJ,f,21.3,158,346,001976,13
34609,Rhodes1,BW_end_control,control,SM/J,f,18,178,346,000687,31
34609,Rhodes1,BW_end_control,control,SM/J,m,21.9,77,346,000687,31
34609,Rhodes1,BW_end_control,control,SM/J,m,21.7,179,346,000687,31
34609,Rhodes1,BW_end_control,control,SM/J,m,21,177,346,000687,31
34609,Rhodes1,BW_end_control,control,SM/J,f,17.7,80,346,000687,31
34609,Rhodes1,BW_end_control,control,SM/J,f,16,78,346,000687,31
34609,Rhodes1,BW_end_control,control,SM/J,f,16.8,180,346,000687,31
34609,Rhodes1,BW_end_control,control,SM/J,m,23.2,79,346,000687,31
34610,Rhodes1,BW_end_wheel,with running wheel,129S1/SvImJ,f,19.6,37,346,002448,3
34610,Rhodes1,BW_end_wheel,with running wheel,129S1/SvImJ,m,24.5,1,346,002448,3
34610,Rhodes1,BW_end_wheel,with running wheel,129S1/SvImJ,m,26.5,101,346,002448,3
34610,Rhodes1,BW_end_wheel,with running wheel,129S1/SvImJ,f,19.7,137,346,002448,3
34610,Rhodes1,BW_end_wheel,with running wheel,129S1/SvImJ,m,25,25,346,002448,3
34610,Rhodes1,BW_end_wheel,with running wheel,129S1/SvImJ,f,19.3,13,346,002448,3
34610,Rhodes1,BW_end_wheel,with running wheel,AKR/J,f,24.2,139,346,000648,15
34610,Rhodes1,BW_end_wheel,with running wheel,AKR/J,m,30.8,27,346,000648,15
34610,Rhodes1,BW_end_wheel,with running wheel,AKR/J,m,27.6,3,346,000648,15
34610,Rhodes1,BW_end_wheel,with running wheel,AKR/J,f,25.3,115,346,000648,15
34610,Rhodes1,BW_end_wheel,with running wheel,AKR/J,m,29.1,127,346,000648,15
34610,Rhodes1,BW_end_wheel,with running wheel,AKR/J,m,30.9,103,346,000648,15
34610,Rhodes1,BW_end_wheel,with running wheel,AKR/J,f,23.7,39,346,000648,15
34610,Rhodes1,BW_end_wheel,with running wheel,AKR/J,f,24.3,15,346,000648,15
34610,Rhodes1,BW_end_wheel,with running wheel,B6129SF1/J,f,22,147,346,101043,330
34610,Rhodes1,BW_end_wheel,with running wheel,B6129SF1/J,f,20.7,47,346,101043,330
34610,Rhodes1,BW_end_wheel,with running wheel,B6129SF1/J,m,27.8,11,346,101043,330
34610,Rhodes1,BW_end_wheel,with running wheel,B6129SF1/J,m,22.6,111,346,101043,330
34610,Rhodes1,BW_end_wheel,with running wheel,B6129SF1/J,m,24.2,135,346,101043,330
34610,Rhodes1,BW_end_wheel,with running wheel,B6129SF1/J,m,24.9,35,346,101043,330
34610,Rhodes1,BW_end_wheel,with running wheel,B6129SF1/J,f,23.3,123,346,101043,330
34610,Rhodes1,BW_end_wheel,with running wheel,B6129SF1/J,f,23.7,23,346,101043,330
34610,Rhodes1,BW_end_wheel,with running wheel,B6D2F1/J,m,28.2,24,346,100006,176
34610,Rhodes1,BW_end_wheel,with running wheel,B6D2F1/J,f,24.6,136,346,100006,176
34610,Rhodes1,BW_end_wheel,with running wheel,B6D2F1/J,f,21.3,36,346,100006,176
34610,Rhodes1,BW_end_wheel,with running wheel,B6D2F1/J,m,27.9,124,346,100006,176
34610,Rhodes1,BW_end_wheel,with running wheel,B6D2F1/J,m,27.6,148,346,100006,176
34610,Rhodes1,BW_end_wheel,with running wheel,B6D2F1/J,m,25.5,48,346,100006,176
34610,Rhodes1,BW_end_wheel,with running wheel,B6D2F1/J,f,23.5,112,346,100006,176
34610,Rhodes1,BW_end_wheel,with running wheel,B6D2F1/J,f,21.6,12,346,100006,176
34610,Rhodes1,BW_end_wheel,with running wheel,BALB/cByJ,f,23.4,4,346,001026,50
34610,Rhodes1,BW_end_wheel,with running wheel,BALB/cByJ,m,30,116,346,001026,50
34610,Rhodes1,BW_end_wheel,with running wheel,BALB/cByJ,m,25,140,346,001026,50
34610,Rhodes1,BW_end_wheel,with running wheel,BALB/cByJ,m,27.4,16,346,001026,50
34610,Rhodes1,BW_end_wheel,with running wheel,BALB/cByJ,m,19.2,40,346,001026,50
34610,Rhodes1,BW_end_wheel,with running wheel,BALB/cByJ,f,22.3,104,346,001026,50
34610,Rhodes1,BW_end_wheel,with running wheel,BALB/cByJ,f,22.4,128,346,001026,50
34610,Rhodes1,BW_end_wheel,with running wheel,BALB/cByJ,f,22.8,28,346,001026,50
34610,Rhodes1,BW_end_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,m,32.8,41,346,002282,1
34610,Rhodes1,BW_end_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,f,27.8,117,346,002282,1
34610,Rhodes1,BW_end_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,f,29.6,105,346,002282,1
34610,Rhodes1,BW_end_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,m,34.7,17,346,002282,1
34610,Rhodes1,BW_end_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,f,29.5,129,346,002282,1
34610,Rhodes1,BW_end_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,m,23.7,29,346,002282,1
34610,Rhodes1,BW_end_wheel,with running wheel,C57BL/10J,f,22.3,143,346,000665,38
34610,Rhodes1,BW_end_wheel,with running wheel,C57BL/10J,f,19.6,43,346,000665,38
34610,Rhodes1,BW_end_wheel,with running wheel,C57BL/10J,m,25.9,131,346,000665,38
34610,Rhodes1,BW_end_wheel,with running wheel,C57BL/10J,m,22.4,31,346,000665,38
34610,Rhodes1,BW_end_wheel,with running wheel,C57BL/10J,m,23.7,7,346,000665,38
34610,Rhodes1,BW_end_wheel,with running wheel,C57BL/10J,f,17.7,19,346,000665,38
34610,Rhodes1,BW_end_wheel,with running wheel,C57BL/10J,f,22,119,346,000665,38
34610,Rhodes1,BW_end_wheel,with running wheel,C57BL/6J,m,24.3,118,346,000664,7
34610,Rhodes1,BW_end_wheel,with running wheel,C57BL/6J,m,23.7,42,346,000664,7
34610,Rhodes1,BW_end_wheel,with running wheel,C57BL/6J,m,24.1,18,346,000664,7
34610,Rhodes1,BW_end_wheel,with running wheel,C57BL/6J,m,25.3,142,346,000664,7
34610,Rhodes1,BW_end_wheel,with running wheel,C57BL/6J,f,20.7,6,346,000664,7
34610,Rhodes1,BW_end_wheel,with running wheel,C57BL/6J,f,19,30,346,000664,7
34610,Rhodes1,BW_end_wheel,with running wheel,C57BL/6J,f,20.8,130,346,000664,7
34610,Rhodes1,BW_end_wheel,with running wheel,C57BL/6J,f,20.5,106,346,000664,7
34610,Rhodes1,BW_end_wheel,with running wheel,CAST/EiJ,f,11.9,108,346,000928,2
34610,Rhodes1,BW_end_wheel,with running wheel,CAST/EiJ,f,12.2,132,346,000928,2
34610,Rhodes1,BW_end_wheel,with running wheel,CAST/EiJ,f,11.6,8,346,000928,2
34610,Rhodes1,BW_end_wheel,with running wheel,CAST/EiJ,m,14,120,346,000928,2
34610,Rhodes1,BW_end_wheel,with running wheel,CAST/EiJ,m,11.6,20,346,000928,2
34610,Rhodes1,BW_end_wheel,with running wheel,CAST/EiJ,m,13.3,44,346,000928,2
34610,Rhodes1,BW_end_wheel,with running wheel,DBA/2J,m,28.2,33,346,000671,8
34610,Rhodes1,BW_end_wheel,with running wheel,DBA/2J,m,25.8,9,346,000671,8
34610,Rhodes1,BW_end_wheel,with running wheel,DBA/2J,f,21.2,121,346,000671,8
34610,Rhodes1,BW_end_wheel,with running wheel,DBA/2J,f,20.3,145,346,000671,8
34610,Rhodes1,BW_end_wheel,with running wheel,DBA/2J,f,20.7,21,346,000671,8
34610,Rhodes1,BW_end_wheel,with running wheel,DBA/2J,f,20,45,346,000671,8
34610,Rhodes1,BW_end_wheel,with running wheel,DBA/2J,m,28,109,346,000671,8
34610,Rhodes1,BW_end_wheel,with running wheel,DBA/2J,m,25.8,133,346,000671,8
34610,Rhodes1,BW_end_wheel,with running wheel,NOD/ShiLtJ,f,20.3,10,346,001976,13
34610,Rhodes1,BW_end_wheel,with running wheel,NOD/ShiLtJ,m,25.1,46,346,001976,13
34610,Rhodes1,BW_end_wheel,with running wheel,NOD/ShiLtJ,m,25.1,22,346,001976,13
34610,Rhodes1,BW_end_wheel,with running wheel,NOD/ShiLtJ,m,26.2,146,346,001976,13
34610,Rhodes1,BW_end_wheel,with running wheel,NOD/ShiLtJ,m,25.5,122,346,001976,13
34610,Rhodes1,BW_end_wheel,with running wheel,NOD/ShiLtJ,f,22.3,34,346,001976,13
34610,Rhodes1,BW_end_wheel,with running wheel,NOD/ShiLtJ,f,20.9,134,346,001976,13
34610,Rhodes1,BW_end_wheel,with running wheel,NOD/ShiLtJ,f,21.7,110,346,001976,13
34610,Rhodes1,BW_end_wheel,with running wheel,SM/J,m,21.1,38,346,000687,31
34610,Rhodes1,BW_end_wheel,with running wheel,SM/J,f,18.8,102,346,000687,31
34610,Rhodes1,BW_end_wheel,with running wheel,SM/J,f,14.2,126,346,000687,31
34610,Rhodes1,BW_end_wheel,with running wheel,SM/J,f,16.6,2,346,000687,31
34610,Rhodes1,BW_end_wheel,with running wheel,SM/J,f,15.6,26,346,000687,31
34610,Rhodes1,BW_end_wheel,with running wheel,SM/J,m,22.5,114,346,000687,31
34610,Rhodes1,BW_end_wheel,with running wheel,SM/J,m,20.4,138,346,000687,31
34610,Rhodes1,BW_end_wheel,with running wheel,SM/J,m,21.4,14,346,000687,31
