measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111384,Auwerx1,mcp1_CD,CD,BXD64,m,41.6,064-0316,1023,,1164
111384,Auwerx1,mcp1_CD,CD,BXD64,m,48.24,064-0317,1023,,1164
111384,Auwerx1,mcp1_CD,CD,BXD64,m,48.24,064-0318,1023,,1164
111384,Auwerx1,mcp1_CD,CD,BXD64,m,75.0,064-0319,1023,,1164
111384,Auwerx1,mcp1_CD,CD,C57BL/6J,m,86.74,BL6-0122,1023,000664,7
111384,Auwerx1,mcp1_CD,CD,C57BL/6J,m,86.74,BL6-0123,1023,000664,7
111384,Auwerx1,mcp1_CD,CD,C57BL/6J,m,67.83,BL6-0124,1023,000664,7
111384,Auwerx1,mcp1_CD,CD,C57BL/6J,m,80.51,BL6-0125,1023,000664,7
111384,Auwerx1,mcp1_CD,CD,DBA/2J,m,71.03,DBA-0132,1023,000671,8
111384,Auwerx1,mcp1_CD,CD,DBA/2J,m,54.84,DBA-0133,1023,000671,8
111384,Auwerx1,mcp1_CD,CD,DBA/2J,m,67.83,DBA-0134,1023,000671,8
111384,Auwerx1,mcp1_CD,CD,DBA/2J,m,58.12,DBA-0135,1023,000671,8
111385,Auwerx1,mcp1_HFD,HFD,BXD100,m,61.37,100-0156,1023,,1100
111385,Auwerx1,mcp1_HFD,HFD,BXD100,m,67.83,100-0158,1023,,1100
111385,Auwerx1,mcp1_HFD,HFD,BXD100,m,74.21,100-0159,1023,,1100
111385,Auwerx1,mcp1_HFD,HFD,BXD100,m,34.93,100-0157,1023,,1100
111385,Auwerx1,mcp1_HFD,HFD,BXD43,m,84.29,043-0230,1023,,1143
111385,Auwerx1,mcp1_HFD,HFD,BXD43,m,31.59,043-0228,1023,,1143
111385,Auwerx1,mcp1_HFD,HFD,BXD43,m,35.85,043-0229,1023,,1143
111385,Auwerx1,mcp1_HFD,HFD,BXD44,m,67.84,44-2-0173,1023,,1144
111385,Auwerx1,mcp1_HFD,HFD,BXD44,m,28.24,44-2-0174,1023,,1144
111385,Auwerx1,mcp1_HFD,HFD,BXD45,m,65.53,045-0036,1023,,1145
111385,Auwerx1,mcp1_HFD,HFD,BXD45,m,35.85,045-0037,1023,,1145
111385,Auwerx1,mcp1_HFD,HFD,BXD45,m,35.85,045-0038,1023,,1145
111385,Auwerx1,mcp1_HFD,HFD,BXD45,m,75.01,045-0040,1023,,1145
111385,Auwerx1,mcp1_HFD,HFD,BXD48,m,61.37,048-0296,1023,,1148
111385,Auwerx1,mcp1_HFD,HFD,BXD48,m,77.37,048-0297,1023,,1148
111385,Auwerx1,mcp1_HFD,HFD,BXD48,m,54.84,048-0298,1023,,1148
111385,Auwerx1,mcp1_HFD,HFD,BXD48,m,34.93,048-0299,1023,,1148
111385,Auwerx1,mcp1_HFD,HFD,BXD48,m,67.83,048-0300,1023,,1148
111385,Auwerx1,mcp1_HFD,HFD,BXD48a,m,145.0,096-0147,1023,,3375
111385,Auwerx1,mcp1_HFD,HFD,BXD48a,m,105.0,096-0148,1023,,3375
111385,Auwerx1,mcp1_HFD,HFD,BXD51,m,75.01,051-0026,1023,,1151
111385,Auwerx1,mcp1_HFD,HFD,BXD51,m,65.53,051-0027,1023,,1151
111385,Auwerx1,mcp1_HFD,HFD,BXD51,m,60.7,051-0028,1023,,1151
111385,Auwerx1,mcp1_HFD,HFD,BXD51,m,45.93,051-0030,1023,,1151
111385,Auwerx1,mcp1_HFD,HFD,BXD55,m,75.01,055-0060,1023,,1155
111385,Auwerx1,mcp1_HFD,HFD,BXD55,m,55.83,055-0056,1023,,1155
111385,Auwerx1,mcp1_HFD,HFD,BXD55,m,93.36,055-0057,1023,,1155
111385,Auwerx1,mcp1_HFD,HFD,BXD55,m,75.01,055-0058,1023,,1155
111385,Auwerx1,mcp1_HFD,HFD,BXD56,m,45.92,056-0406,1023,,1156
111385,Auwerx1,mcp1_HFD,HFD,BXD56,m,65.52,056-0407,1023,,1156
111385,Auwerx1,mcp1_HFD,HFD,BXD61,m,262.4,061-0083,1023,,1161
111385,Auwerx1,mcp1_HFD,HFD,BXD61,m,80.51,061-0081,1023,,1161
111385,Auwerx1,mcp1_HFD,HFD,BXD61,m,266.8,061-0082,1023,,1161
111385,Auwerx1,mcp1_HFD,HFD,BXD61,m,331.3,061-0084,1023,,1161
111385,Auwerx1,mcp1_HFD,HFD,BXD61,m,284.1,061-0085,1023,,1161
111385,Auwerx1,mcp1_HFD,HFD,BXD62,m,92.88,062-0196,1023,,1162
111385,Auwerx1,mcp1_HFD,HFD,BXD62,m,48.24,062-0197,1023,,1162
111385,Auwerx1,mcp1_HFD,HFD,BXD62,m,41.6,062-0198,1023,,1162
111385,Auwerx1,mcp1_HFD,HFD,BXD62,m,54.84,062-0199,1023,,1162
111385,Auwerx1,mcp1_HFD,HFD,BXD65,m,67.83,065-0266,1023,,1165
111385,Auwerx1,mcp1_HFD,HFD,BXD65,m,92.89,065-0267,1023,,1165
111385,Auwerx1,mcp1_HFD,HFD,BXD65,m,67.83,065-0268,1023,,1165
111385,Auwerx1,mcp1_HFD,HFD,BXD65,m,92.89,065-0269,1023,,1165
111385,Auwerx1,mcp1_HFD,HFD,BXD66,m,41.61,066-0106,1023,,1166
111385,Auwerx1,mcp1_HFD,HFD,BXD66,m,22.0,066-0107,1023,,1166
111385,Auwerx1,mcp1_HFD,HFD,BXD66,m,54.84,066-0109,1023,,1166
111385,Auwerx1,mcp1_HFD,HFD,BXD66,m,22.0,066-0110,1023,,1166
111385,Auwerx1,mcp1_HFD,HFD,BXD68,m,22.0,068-0336,1023,,1168
111385,Auwerx1,mcp1_HFD,HFD,BXD68,m,45.93,068-0337,1023,,1168
111385,Auwerx1,mcp1_HFD,HFD,BXD68,m,55.83,068-0338,1023,,1168
111385,Auwerx1,mcp1_HFD,HFD,BXD68,m,55.83,068-0339,1023,,1168
111385,Auwerx1,mcp1_HFD,HFD,BXD69,m,75.01,069-0256,1023,,1169
111385,Auwerx1,mcp1_HFD,HFD,BXD69,m,167.0,069-0257,1023,,1169
111385,Auwerx1,mcp1_HFD,HFD,BXD69,m,102.2,069-0259,1023,,1169
111385,Auwerx1,mcp1_HFD,HFD,BXD69,m,93.36,069-0260,1023,,1169
111385,Auwerx1,mcp1_HFD,HFD,BXD70,m,55.83,070-0067,1023,,1170
111385,Auwerx1,mcp1_HFD,HFD,BXD70,m,55.83,070-0068,1023,,1170
111385,Auwerx1,mcp1_HFD,HFD,BXD70,m,35.85,070-0070,1023,,1170
111385,Auwerx1,mcp1_HFD,HFD,BXD71,m,75.01,071-0366,1023,,1171
111385,Auwerx1,mcp1_HFD,HFD,BXD71,m,35.85,071-0367,1023,,1171
111385,Auwerx1,mcp1_HFD,HFD,BXD71,m,55.83,071-0369,1023,,1171
111385,Auwerx1,mcp1_HFD,HFD,BXD73,m,60.7,073-0046,1023,,1173
111385,Auwerx1,mcp1_HFD,HFD,BXD73,m,84.29,073-0047,1023,,1173
111385,Auwerx1,mcp1_HFD,HFD,BXD73,m,102.2,073-0048,1023,,1173
111385,Auwerx1,mcp1_HFD,HFD,BXD73,m,84.29,073-0050,1023,,1173
111385,Auwerx1,mcp1_HFD,HFD,BXD73a,m,211.8,080-0116,1023,,3378
111385,Auwerx1,mcp1_HFD,HFD,BXD73a,m,116.8,080-0117,1023,,3378
111385,Auwerx1,mcp1_HFD,HFD,BXD73a,m,179.4,080-0118,1023,,3378
111385,Auwerx1,mcp1_HFD,HFD,BXD73a,m,133.9,080-0119,1023,,3378
111385,Auwerx1,mcp1_HFD,HFD,BXD73a,m,64.61,080-0120,1023,,3378
111385,Auwerx1,mcp1_HFD,HFD,BXD73b,m,102.2,103-0893,1023,,3379
111385,Auwerx1,mcp1_HFD,HFD,BXD73b,m,119.4,103-0892,1023,,3379
111385,Auwerx1,mcp1_HFD,HFD,BXD73b,m,131.8,103-0891,1023,,3379
111385,Auwerx1,mcp1_HFD,HFD,BXD73b,m,93.36,103-0886,1023,,3379
111385,Auwerx1,mcp1_HFD,HFD,BXD73b,m,119.4,103-0885,1023,,3379
111385,Auwerx1,mcp1_HFD,HFD,BXD75,m,35.85,075-0076,1023,,1175
111385,Auwerx1,mcp1_HFD,HFD,BXD75,m,25.65,075-0077,1023,,1175
111385,Auwerx1,mcp1_HFD,HFD,BXD75,m,35.85,075-0078,1023,,1175
111385,Auwerx1,mcp1_HFD,HFD,BXD75,m,25.65,075-0079,1023,,1175
111385,Auwerx1,mcp1_HFD,HFD,BXD75,m,45.93,075-0080,1023,,1175
111385,Auwerx1,mcp1_HFD,HFD,BXD81,m,55.83,081-0326,1023,,1181
111385,Auwerx1,mcp1_HFD,HFD,BXD81,m,50.9,081-0329,1023,,1181
111385,Auwerx1,mcp1_HFD,HFD,BXD81,m,45.93,081-0330,1023,,1181
111385,Auwerx1,mcp1_HFD,HFD,BXD83,m,41.6,083-0167,1023,,1183
111385,Auwerx1,mcp1_HFD,HFD,BXD83,m,41.6,083-0168,1023,,1183
111385,Auwerx1,mcp1_HFD,HFD,BXD83,m,48.24,083-0169,1023,,1183
111385,Auwerx1,mcp1_HFD,HFD,BXD84,m,93.36,084-0276,1023,,1184
111385,Auwerx1,mcp1_HFD,HFD,BXD84,m,93.36,084-0277,1023,,1184
111385,Auwerx1,mcp1_HFD,HFD,BXD84,m,65.52,084-0279,1023,,1184
111385,Auwerx1,mcp1_HFD,HFD,BXD85,m,155.6,085-0797,1023,,1185
111385,Auwerx1,mcp1_HFD,HFD,BXD85,m,35.85,085-0798,1023,,1185
111385,Auwerx1,mcp1_HFD,HFD,BXD85,m,88.85,085-0800,1023,,1185
111385,Auwerx1,mcp1_HFD,HFD,BXD87,m,92.89,087-0096,1023,,1187
111385,Auwerx1,mcp1_HFD,HFD,BXD87,m,74.21,087-0097,1023,,1187
111385,Auwerx1,mcp1_HFD,HFD,BXD87,m,86.74,087-0098,1023,,1187
111385,Auwerx1,mcp1_HFD,HFD,BXD87,m,71.03,087-0099,1023,,1187
111385,Auwerx1,mcp1_HFD,HFD,BXD89,m,93.36,089-0216,1023,,1189
111385,Auwerx1,mcp1_HFD,HFD,BXD89,m,102.2,089-0217,1023,,1189
111385,Auwerx1,mcp1_HFD,HFD,BXD89,m,151.7,089-0218,1023,,1189
111385,Auwerx1,mcp1_HFD,HFD,BXD89,m,75.01,089-0219,1023,,1189
111385,Auwerx1,mcp1_HFD,HFD,BXD90,m,74.21,090-0206,1023,,1190
111385,Auwerx1,mcp1_HFD,HFD,BXD90,m,67.83,090-0207,1023,,1190
111385,Auwerx1,mcp1_HFD,HFD,BXD90,m,77.37,090-0208,1023,,1190
111385,Auwerx1,mcp1_HFD,HFD,BXD90,m,64.61,090-0209,1023,,1190
111385,Auwerx1,mcp1_HFD,HFD,BXD98,m,88.84,098-0416,1023,,1198
111385,Auwerx1,mcp1_HFD,HFD,BXD98,m,102.2,098-0417,1023,,1198
111385,Auwerx1,mcp1_HFD,HFD,BXD98,m,55.84,098-0418,1023,,1198
111385,Auwerx1,mcp1_HFD,HFD,BXD98,m,84.28,098-0419,1023,,1198
111385,Auwerx1,mcp1_HFD,HFD,BXD98,m,93.36,098-0420,1023,,1198
111385,Auwerx1,mcp1_HFD,HFD,BXD99,m,102.2,099-0346,1023,,1199
111385,Auwerx1,mcp1_HFD,HFD,BXD99,m,55.83,099-0347,1023,,1199
111385,Auwerx1,mcp1_HFD,HFD,BXD99,m,65.53,099-0348,1023,,1199
111385,Auwerx1,mcp1_HFD,HFD,BXD99,m,5.58,099-0349,1023,,1199
111385,Auwerx1,mcp1_HFD,HFD,BXD99,m,15.44,099-0350,1023,,1199
111385,Auwerx1,mcp1_HFD,HFD,C57BL/6J,m,145.0,BL6-0126,1023,000664,7
111385,Auwerx1,mcp1_HFD,HFD,C57BL/6J,m,161.2,BL6-0127,1023,000664,7
111385,Auwerx1,mcp1_HFD,HFD,C57BL/6J,m,128.2,BL6-0128,1023,000664,7
111385,Auwerx1,mcp1_HFD,HFD,C57BL/6J,m,116.8,BL6-0129,1023,000664,7
111385,Auwerx1,mcp1_HFD,HFD,C57BL/6J,m,145.0,BL6-0130,1023,000664,7
111385,Auwerx1,mcp1_HFD,HFD,DBA/2J,m,136.7,DBA-0136,1023,000671,8
111385,Auwerx1,mcp1_HFD,HFD,DBA/2J,m,74.21,DBA-0137,1023,000671,8
111385,Auwerx1,mcp1_HFD,HFD,DBA/2J,m,54.84,DBA-0138,1023,000671,8
111385,Auwerx1,mcp1_HFD,HFD,DBA/2J,m,74.21,DBA-0139,1023,000671,8
