measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64443,Brinkmeyer1,horiz_time_t1,trial 1,CC013/GeniUnc,m,642,7,644,,1613
64443,Brinkmeyer1,horiz_time_t1,trial 1,CC016/GeniUnc,f,1582,10,644,,1616
64443,Brinkmeyer1,horiz_time_t1,trial 1,CC016/GeniUnc,f,1597,9,644,,1616
64443,Brinkmeyer1,horiz_time_t1,trial 1,CC019/TauUnc,f,1416,15,644,,1619
64443,Brinkmeyer1,horiz_time_t1,trial 1,CC019/TauUnc,m,927,17,644,,1619
64443,Brinkmeyer1,horiz_time_t1,trial 1,CC019/TauUnc,m,1022,18,644,,1619
64443,Brinkmeyer1,horiz_time_t1,trial 1,CC019/TauUnc,m,1223,22,644,,1619
64443,Brinkmeyer1,horiz_time_t1,trial 1,CC061/GeniUnc,f,1230,33,644,,1678
64443,Brinkmeyer1,horiz_time_t1,trial 1,CC061/GeniUnc,f,1320,34,644,,1678
64443,Brinkmeyer1,horiz_time_t1,trial 1,CC061/GeniUnc,m,1332,39,644,,1678
64443,Brinkmeyer1,horiz_time_t1,trial 1,CC061/GeniUnc,m,1054,42,644,,1678
64444,Brinkmeyer1,horiz_time_t2,trial 2,CC019/TauUnc,f,1229,15,644,,1619
64444,Brinkmeyer1,horiz_time_t2,trial 2,CC019/TauUnc,m,991,17,644,,1619
64444,Brinkmeyer1,horiz_time_t2,trial 2,CC019/TauUnc,m,831,18,644,,1619
64444,Brinkmeyer1,horiz_time_t2,trial 2,CC019/TauUnc,m,981,22,644,,1619
64444,Brinkmeyer1,horiz_time_t2,trial 2,CC061/GeniUnc,f,825,33,644,,1678
64444,Brinkmeyer1,horiz_time_t2,trial 2,CC061/GeniUnc,f,1130,34,644,,1678
64444,Brinkmeyer1,horiz_time_t2,trial 2,CC061/GeniUnc,m,1163,39,644,,1678
64444,Brinkmeyer1,horiz_time_t2,trial 2,CC061/GeniUnc,m,709,42,644,,1678
