measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC002/Unc,f,3057.6,5205,616,,1602
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC002/Unc,m,2751.4,5067,616,,1602
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC002/Unc,m,3350.2,5074,616,,1602
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC002/Unc,m,3682,5125,616,,1602
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC002/Unc,m,2892.2,5149,616,,1602
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC002/Unc,m,3499.2,5154,616,,1602
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC002/Unc,f,3760.8,5068,616,,1602
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC002/Unc,m,2917.2,5175,616,,1602
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC002/Unc,m,2668.8,5188,616,,1602
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC002/Unc,m,2418.4,5194,616,,1602
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC002/Unc,f,3767.4,5076,616,,1602
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC002/Unc,f,3495.8,5121,616,,1602
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC002/Unc,f,3108,5127,616,,1602
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC002/Unc,f,2744.4,5174,616,,1602
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC002/Unc,f,4087.6,5182,616,,1602
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC002/Unc,f,3080,5201,616,,1602
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC013/GeniUnc,f,4166.6,1453,616,,1613
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC013/GeniUnc,f,3683.6,1457,616,,1613
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC013/GeniUnc,f,4047.6,1611,616,,1613
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC013/GeniUnc,f,3993.8,1639,616,,1613
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC013/GeniUnc,f,3434.6,1675,616,,1613
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC013/GeniUnc,f,3595.8,1682,616,,1613
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC013/GeniUnc,m,3108.6,1553,616,,1613
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC013/GeniUnc,f,4036,1557:1613f,616,,1613
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC013/GeniUnc,f,4141.8,1549:1613f,616,,1613
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC013/GeniUnc,m,3407.8,1540:1613m,616,,1613
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC013/GeniUnc,m,2789.2,1535:1613m,616,,1613
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC013/GeniUnc,m,3679.8,1463:1613m,616,,1613
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC013/GeniUnc,m,3876.8,1460:1613m,616,,1613
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC013/GeniUnc,m,4349,1604,616,,1613
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC013/GeniUnc,m,3784,1618,616,,1613
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC013/GeniUnc,m,3498.6,1676,616,,1613
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC027/GeniUnc,m,3876.8,1633,616,,1627
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC027/GeniUnc,f,4162.2,1370,616,,1627
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC027/GeniUnc,f,4544.4,1396,616,,1627
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC027/GeniUnc,f,3701.6,1471,616,,1627
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC027/GeniUnc,f,3899.6,1637,616,,1627
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC027/GeniUnc,f,3829.6,1649,616,,1627
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC027/GeniUnc,m,2836,1368,616,,1627
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC027/GeniUnc,m,3734.6,1376,616,,1627
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC027/GeniUnc,m,4121,1383,616,,1627
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC027/GeniUnc,m,3309,1477,616,,1627
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC027/GeniUnc,m,3519.2,1491,616,,1627
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC027/GeniUnc,m,3989.8,1543,616,,1627
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC027/GeniUnc,m,3412.6,1631,616,,1627
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC027/GeniUnc,f,3435.6,1492:1627f,616,,1627
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC027/GeniUnc,f,3955.6,1539:1627f,616,,1627
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC027/GeniUnc,f,4065.4,1568:1627f,616,,1627
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC037/TauUnc,m,4347.6,1565,616,,1637
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC037/TauUnc,m,4614.2,1460:1637m,616,,1637
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC037/TauUnc,m,3931.8,1494,616,,1637
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC037/TauUnc,f,3638.6,1550,616,,1637
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC037/TauUnc,f,4268,1463:1637f,616,,1637
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC037/TauUnc,f,3370,1466,616,,1637
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC037/TauUnc,m,4071,1533:1637m,616,,1637
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC037/TauUnc,f,4625.6,1525,616,,1637
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC037/TauUnc,f,4661.8,1568:1637f,616,,1637
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC037/TauUnc,f,4886.4,1504,616,,1637
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC037/TauUnc,f,3732.6,1499,616,,1637
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC037/TauUnc,m,3999,1556:1637m,616,,1637
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC037/TauUnc,m,4303.6,1505,616,,1637
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC037/TauUnc,m,4000.6,1520,616,,1637
61621,McMullan7,VCO2_n_start_ctrl,no exercise group,CC037/TauUnc,m,4513.6,1530,616,,1637
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC002/Unc,f,2946.4,5203,616,,1602
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC002/Unc,f,3317,5375,616,,1602
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC002/Unc,f,3182.2,5376,616,,1602
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC002/Unc,f,3950,5378,616,,1602
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC002/Unc,f,3741.4,5386,616,,1602
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC002/Unc,f,3567.6,5388,616,,1602
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC002/Unc,f,2667,5396,616,,1602
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC002/Unc,f,4689.25,5406,616,,1602
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC002/Unc,f,5153,5408,616,,1602
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC002/Unc,m,2822.6,5066,616,,1602
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC002/Unc,m,3075.8,5073,616,,1602
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC002/Unc,m,3239.2,5124,616,,1602
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC002/Unc,m,3139.2,5145,616,,1602
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC002/Unc,m,2855.2,5153,616,,1602
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC002/Unc,m,3272.4,5184,616,,1602
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC002/Unc,m,2902.2,5193,616,,1602
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC002/Unc,m,3234.4,5198,616,,1602
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC002/Unc,f,4040.4,5064,616,,1602
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC002/Unc,f,4000.4,5070,616,,1602
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC002/Unc,f,3797,5120,616,,1602
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC002/Unc,f,3764.8,5126,616,,1602
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC002/Unc,f,3695.8,5173,616,,1602
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC002/Unc,f,3986.4,5181,616,,1602
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC002/Unc,f,3159.6,5199,616,,1602
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,4237.8,1452,616,,1613
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,3765.4,1456,616,,1613
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,4784.2,1610,616,,1613
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,3201,1655,616,,1613
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,4155,1681,616,,1613
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,3271.4,1455,616,,1613
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,3386.4,1552,616,,1613
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,3659.4,1603,616,,1613
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,3225.6,1606,616,,1613
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,3669.8,1674,616,,1613
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,4915.2,1638:1613f,616,,1613
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,4374.6,1556:1613f,616,,1613
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC013/GeniUnc,f,4283.4,1548:1613f,616,,1613
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,3826.4,1539:1613m,616,,1613
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,3798,1534:1613m,616,,1613
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC013/GeniUnc,m,2935.4,1462:1613m,616,,1613
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,4275.8,1990,616,,1627
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,3902.4,1367,616,,1627
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,3987.8,1372,616,,1627
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,3595.8,1470,616,,1627
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,4592.2,1490,616,,1627
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,3964.2,1636,616,,1627
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,4312.4,1643,616,,1627
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,4346.25,1983,616,,1627
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,4600.4,1987,616,,1627
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,4659,1994,616,,1627
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,4433.2,1996,616,,1627
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,4314.6,1999,616,,1627
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,4878,2005,616,,1627
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,4716.4,2011,616,,1627
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,2951.6,1373,616,,1627
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,3585.6,1379,616,,1627
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,3206,1475,616,,1627
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,3903.4,1489,616,,1627
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,3923.2,1542,616,,1627
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,3956.2,1545,616,,1627
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,3767.4,1627,616,,1627
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,4021.8,1632,616,,1627
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,3437,1985,616,,1627
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,m,3928,1988,616,,1627
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,4511.2,1535:1627f,616,,1627
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC027/GeniUnc,f,4656.8,1567:1627f,616,,1627
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC037/TauUnc,f,3403.8,1838,616,,1637
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC037/TauUnc,f,3747.75,1843,616,,1637
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC037/TauUnc,f,3854.25,1845,616,,1637
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC037/TauUnc,f,3807.2,1847,616,,1637
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC037/TauUnc,m,4671.6,1459,616,,1637
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC037/TauUnc,m,4780.8,1493,616,,1637
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC037/TauUnc,m,4080.4,1496,616,,1637
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC037/TauUnc,m,3914,1519,616,,1637
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC037/TauUnc,m,4000.8,1522,616,,1637
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC037/TauUnc,m,4172,1532,616,,1637
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC037/TauUnc,m,3978.8,1555,616,,1637
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC037/TauUnc,m,4240,1564,616,,1637
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC037/TauUnc,m,3929,1822,616,,1637
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC037/TauUnc,m,4169.2,1832,616,,1637
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC037/TauUnc,m,4408.4,1834,616,,1637
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC037/TauUnc,f,3898.2,1824,616,,1637
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC037/TauUnc,f,5138.2,1462:1637f,616,,1637
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC037/TauUnc,f,3535.8,1819,616,,1637
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC037/TauUnc,f,4234.2,1567:1637f,616,,1637
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC037/TauUnc,f,4263.4,1524,616,,1637
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC037/TauUnc,f,4817,1502,616,,1637
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC037/TauUnc,f,3695,1549:1637f,616,,1637
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC037/TauUnc,f,4368.6,1498,616,,1637
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC037/TauUnc,f,4298.4,1465,616,,1637
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC037/TauUnc,f,5554.6,1831,616,,1637
61622,McMullan7,VCO2_n_start_MICT,moderate intensity group,CC037/TauUnc,f,4327,1836,616,,1637
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC002/Unc,f,4000.8,5119,616,,1602
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC002/Unc,f,4382.4,5180,616,,1602
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC002/Unc,f,2996.8,5196,616,,1602
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC002/Unc,f,2810,5202,616,,1602
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC002/Unc,f,2757.8,5373,616,,1602
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC002/Unc,f,3863.8,5377,616,,1602
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC002/Unc,f,3970.8,5387,616,,1602
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC002/Unc,f,3422.25,5391,616,,1602
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC002/Unc,f,3665.25,5395,616,,1602
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC002/Unc,f,3373.75,5405,616,,1602
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC002/Unc,f,3635.25,5407,616,,1602
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC002/Unc,m,2871.6,5065,616,,1602
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC002/Unc,m,3505.2,5072,616,,1602
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC002/Unc,m,3216,5123,616,,1602
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC002/Unc,m,2442,5144,616,,1602
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC002/Unc,m,2873.6,5152,616,,1602
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC002/Unc,m,3014.2,5191,616,,1602
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC002/Unc,f,3233.8,5063,616,,1602
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC002/Unc,f,2902.6,5069,616,,1602
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC002/Unc,f,3746.4,5122,616,,1602
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC013/GeniUnc,m,3838.2,1533:1613m,616,,1613
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC013/GeniUnc,m,3686.8,1461:1613m,616,,1613
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC013/GeniUnc,f,4488.2,1654,616,,1613
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC013/GeniUnc,f,3195.4,1680,616,,1613
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC013/GeniUnc,m,3612.2,1451,616,,1613
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC013/GeniUnc,m,3243.2,1538,616,,1613
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC013/GeniUnc,m,3324.2,1551,616,,1613
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC013/GeniUnc,m,3713.2,1602,616,,1613
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC013/GeniUnc,m,3874.2,1605,616,,1613
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC013/GeniUnc,f,4311.6,1454,616,,1613
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC013/GeniUnc,f,4432.8,1547,616,,1613
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC013/GeniUnc,m,4335.8,1673,616,,1613
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC027/GeniUnc,m,4299.2,1989,616,,1627
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC027/GeniUnc,f,3450,1366,616,,1627
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC027/GeniUnc,f,4134.2,1371,616,,1627
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC027/GeniUnc,f,3947.8,1472,616,,1627
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC027/GeniUnc,f,4165,1629,616,,1627
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC027/GeniUnc,f,4030.8,1650,616,,1627
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC027/GeniUnc,f,5140.5,1976,616,,1627
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC027/GeniUnc,f,4698,1982,616,,1627
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC027/GeniUnc,f,4172.8,1997,616,,1627
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC027/GeniUnc,f,4444,1998,616,,1627
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC027/GeniUnc,f,4450.8,2001,616,,1627
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC027/GeniUnc,f,4749.4,2010,616,,1627
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC027/GeniUnc,m,3504.2,1362,616,,1627
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC027/GeniUnc,m,3081.6,1369,616,,1627
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC027/GeniUnc,m,3807.4,1378,616,,1627
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC027/GeniUnc,m,3997,1474,616,,1627
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC027/GeniUnc,m,2502.4,1478,616,,1627
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC027/GeniUnc,m,3286.6,1541,616,,1627
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC027/GeniUnc,m,3786.2,1544,616,,1627
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC027/GeniUnc,m,3279.2,1626,616,,1627
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC027/GeniUnc,m,3748.75,1984,616,,1627
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC027/GeniUnc,m,3985.75,1986,616,,1627
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC027/GeniUnc,f,4258.8,1534:1627f,616,,1627
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC027/GeniUnc,f,3674.6,1540:1627f,616,,1627
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC027/GeniUnc,f,4138.8,1638:1627f,616,,1627
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC037/TauUnc,f,4620.8,1566,616,,1637
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC037/TauUnc,f,4258.8,1569,616,,1637
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC037/TauUnc,f,3582.4,1818,616,,1637
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC037/TauUnc,f,3415.4,1820,616,,1637
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC037/TauUnc,f,4616,1830,616,,1637
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC037/TauUnc,f,3941.6,1837,616,,1637
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC037/TauUnc,f,3642,1839,616,,1637
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC037/TauUnc,f,3630.25,1844,616,,1637
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC037/TauUnc,f,4107.2,1846,616,,1637
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC037/TauUnc,m,4118.8,1495,616,,1637
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC037/TauUnc,m,4524.8,1518,616,,1637
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC037/TauUnc,m,4126.6,1521,616,,1637
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC037/TauUnc,m,4263.4,1531,616,,1637
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC037/TauUnc,m,3793.4,1554,616,,1637
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC037/TauUnc,m,4217.75,1821,616,,1637
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC037/TauUnc,m,4049.75,1823,616,,1637
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC037/TauUnc,m,4133.8,1833,616,,1637
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC037/TauUnc,f,4588.2,1464,616,,1637
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC037/TauUnc,m,4733.4,1461:1637m,616,,1637
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC037/TauUnc,m,4546.4,1492:1637m,616,,1637
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC037/TauUnc,f,3944.6,1458,616,,1637
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC037/TauUnc,f,3602.4,1548:1637f,616,,1637
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC037/TauUnc,m,4203.8,1557:1637m,616,,1637
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC037/TauUnc,f,4117.6,1497,616,,1637
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC037/TauUnc,f,4426.8,1523,616,,1637
61623,McMullan7,VCO2_n_start_HIIT,high intensity group,CC037/TauUnc,f,4717.6,1546,616,,1637
