measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114667,Auwerx2,subcut_adip_wt_CD,CD,129S1/SvImJ,f,0.1905,BXD-011073_CD,1110,002448,3
114667,Auwerx2,subcut_adip_wt_CD,CD,129S1/SvImJ,f,0.1623,BXD-011076_CD,1110,002448,3
114667,Auwerx2,subcut_adip_wt_CD,CD,129S1/SvImJ,f,0.1936,BXD-011078_CD,1110,002448,3
114667,Auwerx2,subcut_adip_wt_CD,CD,129S1/SvImJ,f,0.2032,BXD-011082_CD,1110,002448,3
114667,Auwerx2,subcut_adip_wt_CD,CD,129S1/SvImJ,f,0.2897,BXD-011083_CD,1110,002448,3
114667,Auwerx2,subcut_adip_wt_CD,CD,129S1/SvImJ,m,0.2891,BXD-010568_CD,1110,002448,3
114667,Auwerx2,subcut_adip_wt_CD,CD,129S1/SvImJ,m,0.1302,BXD-010569_CD,1110,002448,3
114667,Auwerx2,subcut_adip_wt_CD,CD,129S1/SvImJ,m,0.2507,BXD-010571_CD,1110,002448,3
114667,Auwerx2,subcut_adip_wt_CD,CD,129S1/SvImJ,m,0.3008,BXD-010572_CD,1110,002448,3
114667,Auwerx2,subcut_adip_wt_CD,CD,129S1/SvImJ,m,0.2312,BXD-010573_CD,1110,002448,3
114667,Auwerx2,subcut_adip_wt_CD,CD,A/J,f,0.5224,BXD-010399_CD,1110,000646,4
114667,Auwerx2,subcut_adip_wt_CD,CD,A/J,f,0.5488,BXD-010400_CD,1110,000646,4
114667,Auwerx2,subcut_adip_wt_CD,CD,A/J,f,0.4549,BXD-010401_CD,1110,000646,4
114667,Auwerx2,subcut_adip_wt_CD,CD,A/J,f,0.4373,BXD-010405_CD,1110,000646,4
114667,Auwerx2,subcut_adip_wt_CD,CD,A/J,f,0.6084,BXD-010406_CD,1110,000646,4
114667,Auwerx2,subcut_adip_wt_CD,CD,A/J,m,0.4873,BXD-009771_CD,1110,000646,4
114667,Auwerx2,subcut_adip_wt_CD,CD,A/J,m,0.7789,BXD-009772_CD,1110,000646,4
114667,Auwerx2,subcut_adip_wt_CD,CD,A/J,m,0.4274,BXD-009773_CD,1110,000646,4
114667,Auwerx2,subcut_adip_wt_CD,CD,A/J,m,0.7498,BXD-009775_CD,1110,000646,4
114667,Auwerx2,subcut_adip_wt_CD,CD,A/J,m,0.512,BXD-009776_CD,1110,000646,4
114667,Auwerx2,subcut_adip_wt_CD,CD,C57BL/6J,f,0.1765,LIM-J17735_CD,1110,000664,7
114667,Auwerx2,subcut_adip_wt_CD,CD,C57BL/6J,f,0.1174,LIM-J17736_CD,1110,000664,7
114667,Auwerx2,subcut_adip_wt_CD,CD,C57BL/6J,f,0.1139,LIM-J17743_CD,1110,000664,7
114667,Auwerx2,subcut_adip_wt_CD,CD,C57BL/6J,f,0.1765,LIM-J17744_CD,1110,000664,7
114667,Auwerx2,subcut_adip_wt_CD,CD,C57BL/6J,f,0.1261,LIM-J17745_CD,1110,000664,7
114667,Auwerx2,subcut_adip_wt_CD,CD,C57BL/6J,m,0.2813,LIM-J16800_CD,1110,000664,7
114667,Auwerx2,subcut_adip_wt_CD,CD,C57BL/6J,m,0.2556,LIM-J16801_CD,1110,000664,7
114667,Auwerx2,subcut_adip_wt_CD,CD,C57BL/6J,m,0.4717,LIM-J16802_CD,1110,000664,7
114667,Auwerx2,subcut_adip_wt_CD,CD,C57BL/6J,m,0.5848,LIM-J16803_CD,1110,000664,7
114667,Auwerx2,subcut_adip_wt_CD,CD,C57BL/6J,m,0.2925,LIM-J16804_CD,1110,000664,7
114667,Auwerx2,subcut_adip_wt_CD,CD,CAST/EiJ,f,0.0946,BXD-009844__CD,1110,000928,2
114667,Auwerx2,subcut_adip_wt_CD,CD,CAST/EiJ,m,0.1352,BXD-011923_CD,1110,000928,2
114667,Auwerx2,subcut_adip_wt_CD,CD,CAST/EiJ,m,1.1441,BXD-011924_CD,1110,000928,2
114667,Auwerx2,subcut_adip_wt_CD,CD,CAST/EiJ,m,0.0615,BXD-011960_CD,1110,000928,2
114667,Auwerx2,subcut_adip_wt_CD,CD,DBA/2J,f,0.189,BXD-011970_CD,1110,000671,8
114667,Auwerx2,subcut_adip_wt_CD,CD,DBA/2J,f,0.2409,BXD-011971_CD,1110,000671,8
114667,Auwerx2,subcut_adip_wt_CD,CD,DBA/2J,f,0.2207,BXD-011972_CD,1110,000671,8
114667,Auwerx2,subcut_adip_wt_CD,CD,DBA/2J,f,0.2503,BXD-011980_CD,1110,000671,8
114667,Auwerx2,subcut_adip_wt_CD,CD,DBA/2J,f,0.1915,BXD-011981_CD,1110,000671,8
114667,Auwerx2,subcut_adip_wt_CD,CD,DBA/2J,m,0.5386,BXD-011864_CD,1110,000671,8
114667,Auwerx2,subcut_adip_wt_CD,CD,DBA/2J,m,0.36034,BXD-011865_CD,1110,000671,8
114667,Auwerx2,subcut_adip_wt_CD,CD,DBA/2J,m,0.4586,BXD-011867_CD,1110,000671,8
114667,Auwerx2,subcut_adip_wt_CD,CD,DBA/2J,m,0.8083,BXD-011868_CD,1110,000671,8
114667,Auwerx2,subcut_adip_wt_CD,CD,DBA/2J,m,0.6228,BXD-011869_CD,1110,000671,8
114667,Auwerx2,subcut_adip_wt_CD,CD,NOD/ShiLtJ,f,0.1986,BXD-010391_CD,1110,001976,13
114667,Auwerx2,subcut_adip_wt_CD,CD,NOD/ShiLtJ,f,0.2579,BXD-010393_CD,1110,001976,13
114667,Auwerx2,subcut_adip_wt_CD,CD,NOD/ShiLtJ,f,0.2894,BXD-010394_CD,1110,001976,13
114667,Auwerx2,subcut_adip_wt_CD,CD,NOD/ShiLtJ,f,0.1189,BXD-011430_CD,1110,001976,13
114667,Auwerx2,subcut_adip_wt_CD,CD,NOD/ShiLtJ,f,0.2204,BXD-011431_CD,1110,001976,13
114667,Auwerx2,subcut_adip_wt_CD,CD,NOD/ShiLtJ,f,0.2383,BXD-011432_CD,1110,001976,13
114667,Auwerx2,subcut_adip_wt_CD,CD,NOD/ShiLtJ,f,0.0273,BXD-011441_CD,1110,001976,13
114667,Auwerx2,subcut_adip_wt_CD,CD,NOD/ShiLtJ,m,0.2128,BXD-011716_CD,1110,001976,13
114667,Auwerx2,subcut_adip_wt_CD,CD,NOD/ShiLtJ,m,0.2764,BXD-011718_CD,1110,001976,13
114667,Auwerx2,subcut_adip_wt_CD,CD,NOD/ShiLtJ,m,0.1494,BXD-011719_CD,1110,001976,13
114667,Auwerx2,subcut_adip_wt_CD,CD,NOD/ShiLtJ,m,0.2056,BXD-011720_CD,1110,001976,13
114667,Auwerx2,subcut_adip_wt_CD,CD,NZO/HlLtJ,f,2.1375,BXD-012050_CD,1110,002105,122
114667,Auwerx2,subcut_adip_wt_CD,CD,NZO/HlLtJ,f,1.9245,BXD-012051_CD,1110,002105,122
114667,Auwerx2,subcut_adip_wt_CD,CD,NZO/HlLtJ,f,2.4736,BXD-012053_CD,1110,002105,122
114667,Auwerx2,subcut_adip_wt_CD,CD,NZO/HlLtJ,f,2.8916,BXD-012054_CD,1110,002105,122
114667,Auwerx2,subcut_adip_wt_CD,CD,NZO/HlLtJ,m,3.335,BXD-012156_CD,1110,002105,122
114667,Auwerx2,subcut_adip_wt_CD,CD,NZO/HlLtJ,m,2.9409,BXD-012157_CD,1110,002105,122
114667,Auwerx2,subcut_adip_wt_CD,CD,NZO/HlLtJ,m,2.603,BXD-012210_CD,1110,002105,122
114667,Auwerx2,subcut_adip_wt_CD,CD,NZO/HlLtJ,m,1.0549,BXD-012211_CD,1110,002105,122
114667,Auwerx2,subcut_adip_wt_CD,CD,NZO/HlLtJ,m,2.4251,BXD-012212_CD,1110,002105,122
114667,Auwerx2,subcut_adip_wt_CD,CD,PWK/PhJ,f,0.1792,BXD-010283_CD,1110,003715,217
114667,Auwerx2,subcut_adip_wt_CD,CD,PWK/PhJ,f,0.3118,BXD-010284_CD,1110,003715,217
114667,Auwerx2,subcut_adip_wt_CD,CD,PWK/PhJ,f,0.3139,BXD-010432_CD,1110,003715,217
114667,Auwerx2,subcut_adip_wt_CD,CD,PWK/PhJ,f,0.1844,BXD-010433_CD,1110,003715,217
114667,Auwerx2,subcut_adip_wt_CD,CD,PWK/PhJ,f,0.5973,BXD-010434_CD,1110,003715,217
114667,Auwerx2,subcut_adip_wt_CD,CD,PWK/PhJ,m,0.6457,BXD-011025_CD,1110,003715,217
114667,Auwerx2,subcut_adip_wt_CD,CD,PWK/PhJ,m,0.9384,BXD-011028_CD,1110,003715,217
114667,Auwerx2,subcut_adip_wt_CD,CD,PWK/PhJ,m,1.0199,BXD-011029_CD,1110,003715,217
114667,Auwerx2,subcut_adip_wt_CD,CD,PWK/PhJ,m,0.8007,BXD-011052_CD,1110,003715,217
114667,Auwerx2,subcut_adip_wt_CD,CD,PWK/PhJ,m,1.0657,BXD-011057_CD,1110,003715,217
114667,Auwerx2,subcut_adip_wt_CD,CD,WSB/EiJ,f,0.0416,BXD-011371_CD,1110,001145,42
114667,Auwerx2,subcut_adip_wt_CD,CD,WSB/EiJ,f,0.0523,BXD-011373_CD,1110,001145,42
114667,Auwerx2,subcut_adip_wt_CD,CD,WSB/EiJ,f,0.0493,BXD-011375_CD,1110,001145,42
114667,Auwerx2,subcut_adip_wt_CD,CD,WSB/EiJ,m,0.064,BXD-010947_CD,1110,001145,42
114667,Auwerx2,subcut_adip_wt_CD,CD,WSB/EiJ,m,0.0643,BXD-010948_CD,1110,001145,42
114667,Auwerx2,subcut_adip_wt_CD,CD,WSB/EiJ,m,0.0835,BXD-010949_CD,1110,001145,42
114667,Auwerx2,subcut_adip_wt_CD,CD,WSB/EiJ,m,0.0332,BXD-010950_CD,1110,001145,42
114667,Auwerx2,subcut_adip_wt_CD,CD,WSB/EiJ,m,0.0829,BXD-010951_CD,1110,001145,42
114668,Auwerx2,subcut_adip_wt_HFD,HFD,129S1/SvImJ,f,0.4197,BXD-011746_HFD,1110,002448,3
114668,Auwerx2,subcut_adip_wt_HFD,HFD,129S1/SvImJ,f,0.3468,BXD-011747_HFD,1110,002448,3
114668,Auwerx2,subcut_adip_wt_HFD,HFD,129S1/SvImJ,f,0.3614,BXD-011748_HFD,1110,002448,3
114668,Auwerx2,subcut_adip_wt_HFD,HFD,129S1/SvImJ,f,0.3933,BXD-011749_HFD,1110,002448,3
114668,Auwerx2,subcut_adip_wt_HFD,HFD,129S1/SvImJ,f,0.6173,BXD-011750_HFD,1110,002448,3
114668,Auwerx2,subcut_adip_wt_HFD,HFD,129S1/SvImJ,m,1.2512,BXD-009938_HFD,1110,002448,3
114668,Auwerx2,subcut_adip_wt_HFD,HFD,129S1/SvImJ,m,1.2291,BXD-009943_HFD,1110,002448,3
114668,Auwerx2,subcut_adip_wt_HFD,HFD,A/J,f,0.3713,BXD-010591_HFD,1110,000646,4
114668,Auwerx2,subcut_adip_wt_HFD,HFD,A/J,f,0.3364,BXD-010592_HFD,1110,000646,4
114668,Auwerx2,subcut_adip_wt_HFD,HFD,A/J,f,0.2057,BXD-010596_HFD,1110,000646,4
114668,Auwerx2,subcut_adip_wt_HFD,HFD,A/J,f,0.6581,BXD-010597_HFD,1110,000646,4
114668,Auwerx2,subcut_adip_wt_HFD,HFD,A/J,m,0.6172,BXD-010577_HFD,1110,000646,4
114668,Auwerx2,subcut_adip_wt_HFD,HFD,A/J,m,0.6116,BXD-010578_HFD,1110,000646,4
114668,Auwerx2,subcut_adip_wt_HFD,HFD,A/J,m,0.4688,BXD-010579_HFD,1110,000646,4
114668,Auwerx2,subcut_adip_wt_HFD,HFD,A/J,m,0.4573,BXD-010585_HFD,1110,000646,4
114668,Auwerx2,subcut_adip_wt_HFD,HFD,A/J,m,0.448,BXD-010586_HFD,1110,000646,4
114668,Auwerx2,subcut_adip_wt_HFD,HFD,C57BL/6J,f,1.4527,LIM-J16807_HFD,1110,000664,7
114668,Auwerx2,subcut_adip_wt_HFD,HFD,C57BL/6J,f,0.7744,LIM-J16809_HFD,1110,000664,7
114668,Auwerx2,subcut_adip_wt_HFD,HFD,C57BL/6J,f,0.4745,LIM-J16811_HFD,1110,000664,7
114668,Auwerx2,subcut_adip_wt_HFD,HFD,C57BL/6J,m,2.0538,LIM-J17543_HFD,1110,000664,7
114668,Auwerx2,subcut_adip_wt_HFD,HFD,C57BL/6J,m,1.4598,LIM-J17544_HFD,1110,000664,7
114668,Auwerx2,subcut_adip_wt_HFD,HFD,C57BL/6J,m,2.7898,LIM-J17554_HFD,1110,000664,7
114668,Auwerx2,subcut_adip_wt_HFD,HFD,C57BL/6J,m,2.6846,LIM-J17555_HFD,1110,000664,7
114668,Auwerx2,subcut_adip_wt_HFD,HFD,CAST/EiJ,f,0.082,BXD-011193_HFD,1110,000928,2
114668,Auwerx2,subcut_adip_wt_HFD,HFD,CAST/EiJ,f,0.074,BXD-011194_HFD,1110,000928,2
114668,Auwerx2,subcut_adip_wt_HFD,HFD,CAST/EiJ,f,0.0594,BXD-011195_HFD,1110,000928,2
114668,Auwerx2,subcut_adip_wt_HFD,HFD,CAST/EiJ,f,0.0635,BXD-011196_HFD,1110,000928,2
114668,Auwerx2,subcut_adip_wt_HFD,HFD,CAST/EiJ,f,0.0793,BXD-011197_HFD,1110,000928,2
114668,Auwerx2,subcut_adip_wt_HFD,HFD,CAST/EiJ,m,0.1697,BXD-012090_HFD,1110,000928,2
114668,Auwerx2,subcut_adip_wt_HFD,HFD,CAST/EiJ,m,0.3753,BXD-012091_HFD,1110,000928,2
114668,Auwerx2,subcut_adip_wt_HFD,HFD,DBA/2J,f,1.3108,BXD-011751_HFD,1110,000671,8
114668,Auwerx2,subcut_adip_wt_HFD,HFD,DBA/2J,f,2.1669,BXD-011752_HFD,1110,000671,8
114668,Auwerx2,subcut_adip_wt_HFD,HFD,DBA/2J,f,0.1796,BXD-011753_HFD,1110,000671,8
114668,Auwerx2,subcut_adip_wt_HFD,HFD,DBA/2J,f,1.6241,BXD-011754_HFD,1110,000671,8
114668,Auwerx2,subcut_adip_wt_HFD,HFD,DBA/2J,f,2.3844,BXD-011755_HFD,1110,000671,8
114668,Auwerx2,subcut_adip_wt_HFD,HFD,DBA/2J,m,1.602,BXD-011219_HFD,1110,000671,8
114668,Auwerx2,subcut_adip_wt_HFD,HFD,DBA/2J,m,1.1172,BXD-011220_HFD,1110,000671,8
114668,Auwerx2,subcut_adip_wt_HFD,HFD,DBA/2J,m,3.0322,BXD-011224_HFD,1110,000671,8
114668,Auwerx2,subcut_adip_wt_HFD,HFD,DBA/2J,m,2.2276,BXD-011225_HFD,1110,000671,8
114668,Auwerx2,subcut_adip_wt_HFD,HFD,DBA/2J,m,2.2118,BXD-011235_HFD,1110,000671,8
114668,Auwerx2,subcut_adip_wt_HFD,HFD,NOD/ShiLtJ,f,0.6949,BXD-012801_HFD,1110,001976,13
114668,Auwerx2,subcut_adip_wt_HFD,HFD,NOD/ShiLtJ,f,0.5353,BXD-012802_HFD,1110,001976,13
114668,Auwerx2,subcut_adip_wt_HFD,HFD,NOD/ShiLtJ,f,0.6067,BXD-012803_HFD,1110,001976,13
114668,Auwerx2,subcut_adip_wt_HFD,HFD,NOD/ShiLtJ,f,0.6807,BXD-012804_HFD,1110,001976,13
114668,Auwerx2,subcut_adip_wt_HFD,HFD,NOD/ShiLtJ,f,0.657,BXD-012922_HFD,1110,001976,13
114668,Auwerx2,subcut_adip_wt_HFD,HFD,NOD/ShiLtJ,f,1.187,BXD-012923_HFD,1110,001976,13
114668,Auwerx2,subcut_adip_wt_HFD,HFD,NOD/ShiLtJ,m,0.5573,BXD-011424_HFD,1110,001976,13
114668,Auwerx2,subcut_adip_wt_HFD,HFD,NOD/ShiLtJ,m,0.6877,BXD-011425_HFD,1110,001976,13
114668,Auwerx2,subcut_adip_wt_HFD,HFD,NOD/ShiLtJ,m,0.5381,BXD-011426_HFD,1110,001976,13
114668,Auwerx2,subcut_adip_wt_HFD,HFD,NOD/ShiLtJ,m,0.6924,BXD-011433_HFD,1110,001976,13
114668,Auwerx2,subcut_adip_wt_HFD,HFD,NOD/ShiLtJ,m,0.605,BXD-011434_HFD,1110,001976,13
114668,Auwerx2,subcut_adip_wt_HFD,HFD,NZO/HlLtJ,f,5.5053,BXD-012158_HFD,1110,002105,122
114668,Auwerx2,subcut_adip_wt_HFD,HFD,NZO/HlLtJ,f,4.9373,BXD-012159_HFD,1110,002105,122
114668,Auwerx2,subcut_adip_wt_HFD,HFD,NZO/HlLtJ,f,4.35,BXD-012201_HFD,1110,002105,122
114668,Auwerx2,subcut_adip_wt_HFD,HFD,NZO/HlLtJ,f,4.9673,BXD-012202_HFD,1110,002105,122
114668,Auwerx2,subcut_adip_wt_HFD,HFD,NZO/HlLtJ,f,4.5079,BXD-012203_HFD,1110,002105,122
114668,Auwerx2,subcut_adip_wt_HFD,HFD,NZO/HlLtJ,m,4.8354,BXD-012761_HFD,1110,002105,122
114668,Auwerx2,subcut_adip_wt_HFD,HFD,PWK/PhJ,f,1.153,BXD-010120_HFD,1110,003715,217
114668,Auwerx2,subcut_adip_wt_HFD,HFD,PWK/PhJ,f,1.0918,BXD-010122_HFD,1110,003715,217
114668,Auwerx2,subcut_adip_wt_HFD,HFD,PWK/PhJ,f,1.0414,BXD-010125_HFD,1110,003715,217
114668,Auwerx2,subcut_adip_wt_HFD,HFD,PWK/PhJ,f,1.5991,BXD-010126_HFD,1110,003715,217
114668,Auwerx2,subcut_adip_wt_HFD,HFD,PWK/PhJ,m,0.8419,BXD-010968_HFD,1110,003715,217
114668,Auwerx2,subcut_adip_wt_HFD,HFD,PWK/PhJ,m,2.0218,BXD-010969_HFD,1110,003715,217
114668,Auwerx2,subcut_adip_wt_HFD,HFD,PWK/PhJ,m,1.8357,BXD-010975_HFD,1110,003715,217
114668,Auwerx2,subcut_adip_wt_HFD,HFD,PWK/PhJ,m,2.1016,BXD-010976_HFD,1110,003715,217
114668,Auwerx2,subcut_adip_wt_HFD,HFD,PWK/PhJ,m,1.2961,BXD-010977_HFD,1110,003715,217
114668,Auwerx2,subcut_adip_wt_HFD,HFD,WSB/EiJ,f,0.0592,BXD-010940_HFD,1110,001145,42
114668,Auwerx2,subcut_adip_wt_HFD,HFD,WSB/EiJ,f,0.0354,BXD-010941_HFD,1110,001145,42
114668,Auwerx2,subcut_adip_wt_HFD,HFD,WSB/EiJ,f,0.1184,BXD-010944_HFD,1110,001145,42
114668,Auwerx2,subcut_adip_wt_HFD,HFD,WSB/EiJ,m,0.0763,BXD-012009_HFD,1110,001145,42
114668,Auwerx2,subcut_adip_wt_HFD,HFD,WSB/EiJ,m,0.1008,BXD-012010_HFD,1110,001145,42
114668,Auwerx2,subcut_adip_wt_HFD,HFD,WSB/EiJ,m,0.0868,BXD-012011_HFD,1110,001145,42
114668,Auwerx2,subcut_adip_wt_HFD,HFD,WSB/EiJ,m,0.1528,BXD-012013_HFD,1110,001145,42
114668,Auwerx2,subcut_adip_wt_HFD,HFD,WSB/EiJ,m,0.1237,BXD-012014_HFD,1110,001145,42
