measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22513,Brown2,rev_err_d1,day1,129S1/SvImJ,f,1.75,127,225,002448,3
22513,Brown2,rev_err_d1,day1,129S1/SvImJ,f,2.25,128,225,002448,3
22513,Brown2,rev_err_d1,day1,129S1/SvImJ,f,10.8,129,225,002448,3
22513,Brown2,rev_err_d1,day1,129S1/SvImJ,f,2.50,130,225,002448,3
22513,Brown2,rev_err_d1,day1,129S1/SvImJ,f,8.75,305,225,002448,3
22513,Brown2,rev_err_d1,day1,129S1/SvImJ,f,21.2,306,225,002448,3
22513,Brown2,rev_err_d1,day1,129S1/SvImJ,m,9.75,111,225,002448,3
22513,Brown2,rev_err_d1,day1,129S1/SvImJ,m,8.25,112,225,002448,3
22513,Brown2,rev_err_d1,day1,129S1/SvImJ,m,8,113,225,002448,3
22513,Brown2,rev_err_d1,day1,129S1/SvImJ,m,4.25,114,225,002448,3
22513,Brown2,rev_err_d1,day1,129S1/SvImJ,m,10.2,115,225,002448,3
22513,Brown2,rev_err_d1,day1,129S1/SvImJ,m,17.2,116,225,002448,3
22513,Brown2,rev_err_d1,day1,129S1/SvImJ,m,12.8,117,225,002448,3
22513,Brown2,rev_err_d1,day1,129S1/SvImJ,m,10.8,118,225,002448,3
22513,Brown2,rev_err_d1,day1,129S1/SvImJ,m,6,119,225,002448,3
22513,Brown2,rev_err_d1,day1,129S1/SvImJ,m,10,120,225,002448,3
22513,Brown2,rev_err_d1,day1,129S1/SvImJ,m,28,303,225,002448,3
22513,Brown2,rev_err_d1,day1,129S1/SvImJ,m,1.25,304,225,002448,3
22513,Brown2,rev_err_d1,day1,129S1/SvImJ,f,4,121,225,002448,3
22513,Brown2,rev_err_d1,day1,129S1/SvImJ,f,4,122,225,002448,3
22513,Brown2,rev_err_d1,day1,129S1/SvImJ,f,1.75,123,225,002448,3
22513,Brown2,rev_err_d1,day1,129S1/SvImJ,f,8.75,124,225,002448,3
22513,Brown2,rev_err_d1,day1,129S1/SvImJ,f,5,125,225,002448,3
22513,Brown2,rev_err_d1,day1,129S1/SvImJ,f,12.2,126,225,002448,3
22513,Brown2,rev_err_d1,day1,A/J,m,3.25,243,225,000646,4
22513,Brown2,rev_err_d1,day1,A/J,m,16,313,225,000646,4
22513,Brown2,rev_err_d1,day1,A/J,m,6.25,314,225,000646,4
22513,Brown2,rev_err_d1,day1,A/J,m,20,315,225,000646,4
22513,Brown2,rev_err_d1,day1,A/J,m,16.5,316,225,000646,4
22513,Brown2,rev_err_d1,day1,A/J,m,15.5,318,225,000646,4
22513,Brown2,rev_err_d1,day1,A/J,m,22.5,317,225,000646,4
22513,Brown2,rev_err_d1,day1,A/J,f,7.75,10,225,000646,4
22513,Brown2,rev_err_d1,day1,A/J,f,11.5,11,225,000646,4
22513,Brown2,rev_err_d1,day1,A/J,f,3,16,225,000646,4
22513,Brown2,rev_err_d1,day1,A/J,f,2.50,177,225,000646,4
22513,Brown2,rev_err_d1,day1,A/J,f,3,181,225,000646,4
22513,Brown2,rev_err_d1,day1,A/J,f,10.5,185,225,000646,4
22513,Brown2,rev_err_d1,day1,A/J,f,3.25,189,225,000646,4
22513,Brown2,rev_err_d1,day1,A/J,f,7,193,225,000646,4
22513,Brown2,rev_err_d1,day1,A/J,f,12,197,225,000646,4
22513,Brown2,rev_err_d1,day1,A/J,f,0.750,22,225,000646,4
22513,Brown2,rev_err_d1,day1,A/J,f,13.8,4,225,000646,4
22513,Brown2,rev_err_d1,day1,A/J,f,11.5,5,225,000646,4
22513,Brown2,rev_err_d1,day1,A/J,m,5.25,176,225,000646,4
22513,Brown2,rev_err_d1,day1,A/J,m,7.50,180,225,000646,4
22513,Brown2,rev_err_d1,day1,A/J,m,9.50,184,225,000646,4
22513,Brown2,rev_err_d1,day1,A/J,m,6.50,188,225,000646,4
22513,Brown2,rev_err_d1,day1,A/J,m,6,192,225,000646,4
22513,Brown2,rev_err_d1,day1,A/J,m,3.75,196,225,000646,4
22513,Brown2,rev_err_d1,day1,A/J,m,7,226,225,000646,4
22513,Brown2,rev_err_d1,day1,A/J,m,9.25,227,225,000646,4
22513,Brown2,rev_err_d1,day1,A/J,m,7,232,225,000646,4
22513,Brown2,rev_err_d1,day1,A/J,m,5.75,233,225,000646,4
22513,Brown2,rev_err_d1,day1,A/J,m,15.5,238,225,000646,4
22513,Brown2,rev_err_d1,day1,AKR/J,m,10.8,154,225,000648,15
22513,Brown2,rev_err_d1,day1,AKR/J,f,5.50,156,225,000648,15
22513,Brown2,rev_err_d1,day1,AKR/J,f,20.8,160,225,000648,15
22513,Brown2,rev_err_d1,day1,AKR/J,f,5,163,225,000648,15
22513,Brown2,rev_err_d1,day1,AKR/J,f,24,168,225,000648,15
22513,Brown2,rev_err_d1,day1,AKR/J,f,21.5,171,225,000648,15
22513,Brown2,rev_err_d1,day1,AKR/J,f,2,174,225,000648,15
22513,Brown2,rev_err_d1,day1,AKR/J,f,3.75,68,225,000648,15
22513,Brown2,rev_err_d1,day1,AKR/J,f,3.25,69,225,000648,15
22513,Brown2,rev_err_d1,day1,AKR/J,f,10.8,74,225,000648,15
22513,Brown2,rev_err_d1,day1,AKR/J,f,24.8,75,225,000648,15
22513,Brown2,rev_err_d1,day1,AKR/J,f,14.8,80,225,000648,15
22513,Brown2,rev_err_d1,day1,AKR/J,f,21.5,85,225,000648,15
22513,Brown2,rev_err_d1,day1,AKR/J,m,11.2,155,225,000648,15
22513,Brown2,rev_err_d1,day1,AKR/J,m,12.2,158,225,000648,15
22513,Brown2,rev_err_d1,day1,AKR/J,m,23,159,225,000648,15
22513,Brown2,rev_err_d1,day1,AKR/J,m,15.8,162,225,000648,15
22513,Brown2,rev_err_d1,day1,AKR/J,m,12,165,225,000648,15
22513,Brown2,rev_err_d1,day1,AKR/J,m,6.75,307,225,000648,15
22513,Brown2,rev_err_d1,day1,AKR/J,m,5.50,308,225,000648,15
22513,Brown2,rev_err_d1,day1,AKR/J,m,12.5,309,225,000648,15
22513,Brown2,rev_err_d1,day1,AKR/J,m,6,310,225,000648,15
22513,Brown2,rev_err_d1,day1,AKR/J,m,5.75,311,225,000648,15
22513,Brown2,rev_err_d1,day1,AKR/J,m,52.2,312,225,000648,15
22513,Brown2,rev_err_d1,day1,BALB/cByJ,m,2.75,178,225,001026,50
22513,Brown2,rev_err_d1,day1,BALB/cByJ,m,11.2,182,225,001026,50
22513,Brown2,rev_err_d1,day1,BALB/cByJ,m,3.50,186,225,001026,50
22513,Brown2,rev_err_d1,day1,BALB/cByJ,m,9.25,190,225,001026,50
22513,Brown2,rev_err_d1,day1,BALB/cByJ,m,5.75,194,225,001026,50
22513,Brown2,rev_err_d1,day1,BALB/cByJ,m,4,15,225,001026,50
22513,Brown2,rev_err_d1,day1,BALB/cByJ,m,25,14,225,001026,50
22513,Brown2,rev_err_d1,day1,BALB/cByJ,f,13,8,225,001026,50
22513,Brown2,rev_err_d1,day1,BALB/cByJ,f,4,7,225,001026,50
22513,Brown2,rev_err_d1,day1,BALB/cByJ,f,4.25,218,225,001026,50
22513,Brown2,rev_err_d1,day1,BALB/cByJ,f,9,217,225,001026,50
22513,Brown2,rev_err_d1,day1,BALB/cByJ,f,2.75,213,225,001026,50
22513,Brown2,rev_err_d1,day1,BALB/cByJ,f,4.50,212,225,001026,50
22513,Brown2,rev_err_d1,day1,BALB/cByJ,f,5,208,225,001026,50
22513,Brown2,rev_err_d1,day1,BALB/cByJ,f,1.50,207,225,001026,50
22513,Brown2,rev_err_d1,day1,BALB/cByJ,f,3.50,206,225,001026,50
22513,Brown2,rev_err_d1,day1,BALB/cByJ,f,6.25,202,225,001026,50
22513,Brown2,rev_err_d1,day1,BALB/cByJ,f,3.50,201,225,001026,50
22513,Brown2,rev_err_d1,day1,BALB/cByJ,f,2.25,200,225,001026,50
22513,Brown2,rev_err_d1,day1,BALB/cByJ,f,5,2,225,001026,50
22513,Brown2,rev_err_d1,day1,BALB/cByJ,f,4.25,199,225,001026,50
22513,Brown2,rev_err_d1,day1,BALB/cByJ,f,8.75,191,225,001026,50
22513,Brown2,rev_err_d1,day1,BALB/cByJ,f,9,19,225,001026,50
22513,Brown2,rev_err_d1,day1,BALB/cByJ,f,4.75,187,225,001026,50
22513,Brown2,rev_err_d1,day1,BALB/cByJ,f,9,183,225,001026,50
22513,Brown2,rev_err_d1,day1,BALB/cByJ,f,6,179,225,001026,50
22513,Brown2,rev_err_d1,day1,BALB/cByJ,f,6.25,13,225,001026,50
22513,Brown2,rev_err_d1,day1,BALB/cByJ,f,13.5,1,225,001026,50
22513,Brown2,rev_err_d1,day1,BALB/cByJ,m,10.5,9,225,001026,50
22513,Brown2,rev_err_d1,day1,BALB/cByJ,m,2.25,198,225,001026,50
22513,Brown2,rev_err_d1,day1,BALB/cByJ,m,12,20,225,001026,50
22513,Brown2,rev_err_d1,day1,BALB/cByJ,m,12.2,21,225,001026,50
22513,Brown2,rev_err_d1,day1,BALB/cByJ,m,15,3,225,001026,50
22513,Brown2,rev_err_d1,day1,BALB/cJ,f,6.25,72,225,000651,5
22513,Brown2,rev_err_d1,day1,BALB/cJ,m,10.5,87,225,000651,5
22513,Brown2,rev_err_d1,day1,BALB/cJ,m,10.8,82,225,000651,5
22513,Brown2,rev_err_d1,day1,BALB/cJ,m,18,81,225,000651,5
22513,Brown2,rev_err_d1,day1,BALB/cJ,m,28.8,76,225,000651,5
22513,Brown2,rev_err_d1,day1,BALB/cJ,m,9,70,225,000651,5
22513,Brown2,rev_err_d1,day1,BALB/cJ,m,5.75,220,225,000651,5
22513,Brown2,rev_err_d1,day1,BALB/cJ,m,2.50,219,225,000651,5
22513,Brown2,rev_err_d1,day1,BALB/cJ,m,1.25,214,225,000651,5
22513,Brown2,rev_err_d1,day1,BALB/cJ,m,4.75,209,225,000651,5
22513,Brown2,rev_err_d1,day1,BALB/cJ,m,7.75,203,225,000651,5
22513,Brown2,rev_err_d1,day1,BALB/cJ,f,4.25,88,225,000651,5
22513,Brown2,rev_err_d1,day1,BALB/cJ,f,5,86,225,000651,5
22513,Brown2,rev_err_d1,day1,BALB/cJ,f,13.5,83,225,000651,5
22513,Brown2,rev_err_d1,day1,BALB/cJ,f,8,78,225,000651,5
22513,Brown2,rev_err_d1,day1,BALB/cJ,f,2.75,77,225,000651,5
22513,Brown2,rev_err_d1,day1,BALB/cJ,f,2.50,71,225,000651,5
22513,Brown2,rev_err_d1,day1,BALB/cJ,f,6.25,221,225,000651,5
22513,Brown2,rev_err_d1,day1,BALB/cJ,f,6,216,225,000651,5
22513,Brown2,rev_err_d1,day1,BALB/cJ,f,3,215,225,000651,5
22513,Brown2,rev_err_d1,day1,BALB/cJ,f,3.50,211,225,000651,5
22513,Brown2,rev_err_d1,day1,BALB/cJ,f,4.50,210,225,000651,5
22513,Brown2,rev_err_d1,day1,BALB/cJ,f,3.25,205,225,000651,5
22513,Brown2,rev_err_d1,day1,BALB/cJ,f,7.50,204,225,000651,5
22513,Brown2,rev_err_d1,day1,C3H/HeJ,m,4.50,244,225,000659,6
22513,Brown2,rev_err_d1,day1,C3H/HeJ,f,10,348,225,000659,6
22513,Brown2,rev_err_d1,day1,C3H/HeJ,f,16.5,346,225,000659,6
22513,Brown2,rev_err_d1,day1,C3H/HeJ,f,8.25,345,225,000659,6
22513,Brown2,rev_err_d1,day1,C3H/HeJ,f,17,240,225,000659,6
22513,Brown2,rev_err_d1,day1,C3H/HeJ,f,14.8,235,225,000659,6
22513,Brown2,rev_err_d1,day1,C3H/HeJ,f,11.2,230,225,000659,6
22513,Brown2,rev_err_d1,day1,C3H/HeJ,f,19.8,229,225,000659,6
22513,Brown2,rev_err_d1,day1,C3H/HeJ,f,0.750,224,225,000659,6
22513,Brown2,rev_err_d1,day1,C3H/HeJ,f,35.5,442,225,000659,6
22513,Brown2,rev_err_d1,day1,C3H/HeJ,m,13,352,225,000659,6
22513,Brown2,rev_err_d1,day1,C3H/HeJ,m,11.8,351,225,000659,6
22513,Brown2,rev_err_d1,day1,C3H/HeJ,m,12.8,350,225,000659,6
22513,Brown2,rev_err_d1,day1,C3H/HeJ,m,5.50,349,225,000659,6
22513,Brown2,rev_err_d1,day1,C3H/HeJ,f,21,443,225,000659,6
22513,Brown2,rev_err_d1,day1,C3H/HeJ,m,13,222,225,000659,6
22513,Brown2,rev_err_d1,day1,C3H/HeJ,m,12.5,223,225,000659,6
22513,Brown2,rev_err_d1,day1,C3H/HeJ,m,4.75,228,225,000659,6
22513,Brown2,rev_err_d1,day1,C3H/HeJ,m,4.25,234,225,000659,6
22513,Brown2,rev_err_d1,day1,C3H/HeJ,m,11.8,239,225,000659,6
22513,Brown2,rev_err_d1,day1,C57BL/6J,m,3.25,92,225,000664,7
22513,Brown2,rev_err_d1,day1,C57BL/6J,f,5.25,107,225,000664,7
22513,Brown2,rev_err_d1,day1,C57BL/6J,f,5.25,109,225,000664,7
22513,Brown2,rev_err_d1,day1,C57BL/6J,f,4.75,110,225,000664,7
22513,Brown2,rev_err_d1,day1,C57BL/6J,f,8.75,355,225,000664,7
22513,Brown2,rev_err_d1,day1,C57BL/6J,f,6.75,356,225,000664,7
22513,Brown2,rev_err_d1,day1,C57BL/6J,m,4.25,100,225,000664,7
22513,Brown2,rev_err_d1,day1,C57BL/6J,m,12.8,353,225,000664,7
22513,Brown2,rev_err_d1,day1,C57BL/6J,m,9,354,225,000664,7
22513,Brown2,rev_err_d1,day1,C57BL/6J,m,6,99,225,000664,7
22513,Brown2,rev_err_d1,day1,C57BL/6J,m,3.50,98,225,000664,7
22513,Brown2,rev_err_d1,day1,C57BL/6J,m,5.50,97,225,000664,7
22513,Brown2,rev_err_d1,day1,C57BL/6J,m,4.75,96,225,000664,7
22513,Brown2,rev_err_d1,day1,C57BL/6J,m,5.50,95,225,000664,7
22513,Brown2,rev_err_d1,day1,C57BL/6J,m,4.50,94,225,000664,7
22513,Brown2,rev_err_d1,day1,C57BL/6J,m,5.75,93,225,000664,7
22513,Brown2,rev_err_d1,day1,C57BL/6J,m,5,91,225,000664,7
22513,Brown2,rev_err_d1,day1,C57BL/6J,f,6.25,101,225,000664,7
22513,Brown2,rev_err_d1,day1,C57BL/6J,f,3.50,102,225,000664,7
22513,Brown2,rev_err_d1,day1,C57BL/6J,f,5.25,103,225,000664,7
22513,Brown2,rev_err_d1,day1,C57BL/6J,f,4.25,104,225,000664,7
22513,Brown2,rev_err_d1,day1,C57BL/6J,f,3.50,105,225,000664,7
22513,Brown2,rev_err_d1,day1,C57BL/6J,f,3.25,106,225,000664,7
22513,Brown2,rev_err_d1,day1,CAST/EiJ,f,5.50,369,225,000928,2
22513,Brown2,rev_err_d1,day1,CAST/EiJ,f,9.25,56,225,000928,2
22513,Brown2,rev_err_d1,day1,CAST/EiJ,f,15.8,362,225,000928,2
22513,Brown2,rev_err_d1,day1,CAST/EiJ,m,3.75,67,225,000928,2
22513,Brown2,rev_err_d1,day1,CAST/EiJ,m,11,62,225,000928,2
22513,Brown2,rev_err_d1,day1,CAST/EiJ,m,13,57,225,000928,2
22513,Brown2,rev_err_d1,day1,CAST/EiJ,m,17.5,53,225,000928,2
22513,Brown2,rev_err_d1,day1,CAST/EiJ,m,5.25,373,225,000928,2
22513,Brown2,rev_err_d1,day1,CAST/EiJ,m,5.50,374,225,000928,2
22513,Brown2,rev_err_d1,day1,CAST/EiJ,m,7.25,385,225,000928,2
22513,Brown2,rev_err_d1,day1,CAST/EiJ,m,22.8,386,225,000928,2
22513,Brown2,rev_err_d1,day1,CAST/EiJ,m,9,387,225,000928,2
22513,Brown2,rev_err_d1,day1,CAST/EiJ,m,10.5,52,225,000928,2
22513,Brown2,rev_err_d1,day1,CAST/EiJ,f,3.75,61,225,000928,2
22513,Brown2,rev_err_d1,day1,CAST/EiJ,m,7.75,371,225,000928,2
22513,Brown2,rev_err_d1,day1,CAST/EiJ,m,5.50,372,225,000928,2
22513,Brown2,rev_err_d1,day1,DBA/2J,m,4.75,45,225,000671,8
22513,Brown2,rev_err_d1,day1,DBA/2J,f,8.75,26,225,000671,8
22513,Brown2,rev_err_d1,day1,DBA/2J,f,9.75,30,225,000671,8
22513,Brown2,rev_err_d1,day1,DBA/2J,f,7,319,225,000671,8
22513,Brown2,rev_err_d1,day1,DBA/2J,f,25,320,225,000671,8
22513,Brown2,rev_err_d1,day1,DBA/2J,f,7.75,321,225,000671,8
22513,Brown2,rev_err_d1,day1,DBA/2J,f,4.50,322,225,000671,8
22513,Brown2,rev_err_d1,day1,DBA/2J,f,10.2,323,225,000671,8
22513,Brown2,rev_err_d1,day1,DBA/2J,f,5.75,324,225,000671,8
22513,Brown2,rev_err_d1,day1,DBA/2J,f,3.25,34,225,000671,8
22513,Brown2,rev_err_d1,day1,DBA/2J,f,2,38,225,000671,8
22513,Brown2,rev_err_d1,day1,DBA/2J,f,16.2,42,225,000671,8
22513,Brown2,rev_err_d1,day1,DBA/2J,f,13.2,46,225,000671,8
22513,Brown2,rev_err_d1,day1,DBA/2J,m,6,134,225,000671,8
22513,Brown2,rev_err_d1,day1,DBA/2J,m,7.75,146,225,000671,8
22513,Brown2,rev_err_d1,day1,DBA/2J,m,18.8,152,225,000671,8
22513,Brown2,rev_err_d1,day1,DBA/2J,m,3.75,25,225,000671,8
22513,Brown2,rev_err_d1,day1,DBA/2J,m,3.75,29,225,000671,8
22513,Brown2,rev_err_d1,day1,DBA/2J,m,45.8,301,225,000671,8
22513,Brown2,rev_err_d1,day1,DBA/2J,m,7.50,302,225,000671,8
22513,Brown2,rev_err_d1,day1,DBA/2J,m,6.75,33,225,000671,8
22513,Brown2,rev_err_d1,day1,DBA/2J,m,3,37,225,000671,8
22513,Brown2,rev_err_d1,day1,DBA/2J,m,3.50,41,225,000671,8
22513,Brown2,rev_err_d1,day1,FVB/NJ,m,19.2,44,225,001800,9
22513,Brown2,rev_err_d1,day1,FVB/NJ,m,25.5,39,225,001800,9
22513,Brown2,rev_err_d1,day1,FVB/NJ,m,8.75,36,225,001800,9
22513,Brown2,rev_err_d1,day1,FVB/NJ,m,14.2,28,225,001800,9
22513,Brown2,rev_err_d1,day1,FVB/NJ,m,7,27,225,001800,9
22513,Brown2,rev_err_d1,day1,FVB/NJ,m,8,149,225,001800,9
22513,Brown2,rev_err_d1,day1,FVB/NJ,f,8.75,35,225,001800,9
22513,Brown2,rev_err_d1,day1,FVB/NJ,m,26.2,143,225,001800,9
22513,Brown2,rev_err_d1,day1,FVB/NJ,m,16.2,138,225,001800,9
22513,Brown2,rev_err_d1,day1,FVB/NJ,m,19.2,48,225,001800,9
22513,Brown2,rev_err_d1,day1,FVB/NJ,m,27.2,137,225,001800,9
22513,Brown2,rev_err_d1,day1,FVB/NJ,m,30,132,225,001800,9
22513,Brown2,rev_err_d1,day1,FVB/NJ,m,7.50,131,225,001800,9
22513,Brown2,rev_err_d1,day1,FVB/NJ,f,20,47,225,001800,9
22513,Brown2,rev_err_d1,day1,FVB/NJ,f,10.5,43,225,001800,9
22513,Brown2,rev_err_d1,day1,FVB/NJ,f,8.75,40,225,001800,9
22513,Brown2,rev_err_d1,day1,FVB/NJ,f,7.50,32,225,001800,9
22513,Brown2,rev_err_d1,day1,FVB/NJ,f,8,31,225,001800,9
22513,Brown2,rev_err_d1,day1,FVB/NJ,f,53.8,151,225,001800,9
22513,Brown2,rev_err_d1,day1,FVB/NJ,f,33,145,225,001800,9
22513,Brown2,rev_err_d1,day1,FVB/NJ,f,12.5,144,225,001800,9
22513,Brown2,rev_err_d1,day1,FVB/NJ,f,13.8,139,225,001800,9
22513,Brown2,rev_err_d1,day1,FVB/NJ,f,11.8,133,225,001800,9
22513,Brown2,rev_err_d1,day1,MOLF/EiJ,f,12,260,225,000550,40
22513,Brown2,rev_err_d1,day1,MOLF/EiJ,f,5.50,258,225,000550,40
22513,Brown2,rev_err_d1,day1,MOLF/EiJ,f,5.75,254,225,000550,40
22513,Brown2,rev_err_d1,day1,MOLF/EiJ,f,3.75,253,225,000550,40
22513,Brown2,rev_err_d1,day1,MOLF/EiJ,f,4.75,249,225,000550,40
22513,Brown2,rev_err_d1,day1,MOLF/EiJ,f,15.5,248,225,000550,40
22513,Brown2,rev_err_d1,day1,MOLF/EiJ,f,4.25,247,225,000550,40
22513,Brown2,rev_err_d1,day1,MOLF/EiJ,m,8,6,225,000550,40
22513,Brown2,rev_err_d1,day1,MOLF/EiJ,m,3.75,264,225,000550,40
22513,Brown2,rev_err_d1,day1,MOLF/EiJ,m,3,24,225,000550,40
22513,Brown2,rev_err_d1,day1,MOLF/EiJ,m,5.50,23,225,000550,40
22513,Brown2,rev_err_d1,day1,MOLF/EiJ,m,6.25,18,225,000550,40
22513,Brown2,rev_err_d1,day1,MOLF/EiJ,m,7.25,17,225,000550,40
22513,Brown2,rev_err_d1,day1,MOLF/EiJ,m,5.50,153,225,000550,40
22513,Brown2,rev_err_d1,day1,MOLF/EiJ,m,9.75,147,225,000550,40
22513,Brown2,rev_err_d1,day1,MOLF/EiJ,m,7.75,141,225,000550,40
22513,Brown2,rev_err_d1,day1,MOLF/EiJ,m,7.75,135,225,000550,40
22513,Brown2,rev_err_d1,day1,MOLF/EiJ,m,11.5,12,225,000550,40
22513,Brown2,rev_err_d1,day1,MOLF/EiJ,f,7.25,451,225,000550,40
22513,Brown2,rev_err_d1,day1,MOLF/EiJ,f,18.5,450,225,000550,40
22513,Brown2,rev_err_d1,day1,MOLF/EiJ,f,20.8,266,225,000550,40
22513,Brown2,rev_err_d1,day1,MOLF/EiJ,f,4,265,225,000550,40
22513,Brown2,rev_err_d1,day1,MOLF/EiJ,f,3.25,259,225,000550,40
22513,Brown2,rev_err_d1,day1,SJL/J,f,5.25,65,225,000686,17
22513,Brown2,rev_err_d1,day1,SJL/J,m,13,367,225,000686,17
22513,Brown2,rev_err_d1,day1,SJL/J,m,4,366,225,000686,17
22513,Brown2,rev_err_d1,day1,SJL/J,m,6.25,365,225,000686,17
22513,Brown2,rev_err_d1,day1,SJL/J,m,11,364,225,000686,17
22513,Brown2,rev_err_d1,day1,SJL/J,m,16,363,225,000686,17
22513,Brown2,rev_err_d1,day1,SJL/J,f,6.50,64,225,000686,17
22513,Brown2,rev_err_d1,day1,SJL/J,f,19.2,60,225,000686,17
22513,Brown2,rev_err_d1,day1,SJL/J,f,26.5,55,225,000686,17
22513,Brown2,rev_err_d1,day1,SJL/J,f,12,51,225,000686,17
22513,Brown2,rev_err_d1,day1,SJL/J,f,2.25,50,225,000686,17
22513,Brown2,rev_err_d1,day1,SJL/J,f,8.25,267,225,000686,17
22513,Brown2,rev_err_d1,day1,SJL/J,f,7.25,262,225,000686,17
22513,Brown2,rev_err_d1,day1,SJL/J,f,8.25,261,225,000686,17
22513,Brown2,rev_err_d1,day1,SJL/J,f,3.75,256,225,000686,17
22513,Brown2,rev_err_d1,day1,SJL/J,f,10.2,255,225,000686,17
22513,Brown2,rev_err_d1,day1,SJL/J,f,6.25,250,225,000686,17
22513,Brown2,rev_err_d1,day1,SJL/J,m,11.5,377,225,000686,17
22513,Brown2,rev_err_d1,day1,SJL/J,m,3.25,49,225,000686,17
22513,Brown2,rev_err_d1,day1,SJL/J,m,25.8,54,225,000686,17
22513,Brown2,rev_err_d1,day1,SJL/J,m,13.8,59,225,000686,17
22513,Brown2,rev_err_d1,day1,SJL/J,m,4.50,376,225,000686,17
22513,Brown2,rev_err_d1,day1,SJL/J,m,18,375,225,000686,17
22513,Brown2,rev_err_d1,day1,SJL/J,m,7,368,225,000686,17
22513,Brown2,rev_err_d1,day1,SM/J,m,7,161,225,000687,31
22513,Brown2,rev_err_d1,day1,SM/J,m,13.2,157,225,000687,31
22513,Brown2,rev_err_d1,day1,SM/J,f,13.2,414,225,000687,31
22513,Brown2,rev_err_d1,day1,SM/J,m,2.50,380,225,000687,31
22513,Brown2,rev_err_d1,day1,SM/J,m,5.25,379,225,000687,31
22513,Brown2,rev_err_d1,day1,SM/J,m,4.50,378,225,000687,31
22513,Brown2,rev_err_d1,day1,SM/J,m,4.25,175,225,000687,31
22513,Brown2,rev_err_d1,day1,SM/J,f,17.2,384,225,000687,31
22513,Brown2,rev_err_d1,day1,SM/J,f,13,396,225,000687,31
22513,Brown2,rev_err_d1,day1,SM/J,m,6.50,166,225,000687,31
22513,Brown2,rev_err_d1,day1,SM/J,f,31.2,397,225,000687,31
22513,Brown2,rev_err_d1,day1,SM/J,m,1.25,172,225,000687,31
22513,Brown2,rev_err_d1,day1,SM/J,m,4.50,169,225,000687,31
22513,Brown2,rev_err_d1,day1,SM/J,f,12.2,383,225,000687,31
22513,Brown2,rev_err_d1,day1,SM/J,f,4.25,382,225,000687,31
22513,Brown2,rev_err_d1,day1,SM/J,f,3,381,225,000687,31
22513,Brown2,rev_err_d1,day1,SM/J,f,21.8,359,225,000687,31
22513,Brown2,rev_err_d1,day1,SM/J,f,3,358,225,000687,31
22513,Brown2,rev_err_d1,day1,SM/J,m,20.5,395,225,000687,31
22513,Brown2,rev_err_d1,day1,SM/J,m,16,394,225,000687,31
22513,Brown2,rev_err_d1,day1,SM/J,m,16.8,393,225,000687,31
22513,Brown2,rev_err_d1,day1,SM/J,f,28.2,357,225,000687,31
22514,Brown2,rev_err_d4,day4,129S1/SvImJ,m,5.50,118,225,002448,3
22514,Brown2,rev_err_d4,day4,129S1/SvImJ,f,2.25,121,225,002448,3
22514,Brown2,rev_err_d4,day4,129S1/SvImJ,f,2,122,225,002448,3
22514,Brown2,rev_err_d4,day4,129S1/SvImJ,f,1.75,123,225,002448,3
22514,Brown2,rev_err_d4,day4,129S1/SvImJ,f,2.75,124,225,002448,3
22514,Brown2,rev_err_d4,day4,129S1/SvImJ,f,1.75,125,225,002448,3
22514,Brown2,rev_err_d4,day4,129S1/SvImJ,f,2.75,126,225,002448,3
22514,Brown2,rev_err_d4,day4,129S1/SvImJ,m,6.25,117,225,002448,3
22514,Brown2,rev_err_d4,day4,129S1/SvImJ,m,11,116,225,002448,3
22514,Brown2,rev_err_d4,day4,129S1/SvImJ,m,1.75,115,225,002448,3
22514,Brown2,rev_err_d4,day4,129S1/SvImJ,m,1.25,114,225,002448,3
22514,Brown2,rev_err_d4,day4,129S1/SvImJ,m,2.25,113,225,002448,3
22514,Brown2,rev_err_d4,day4,129S1/SvImJ,m,1,112,225,002448,3
22514,Brown2,rev_err_d4,day4,129S1/SvImJ,m,4,111,225,002448,3
22514,Brown2,rev_err_d4,day4,129S1/SvImJ,f,0,127,225,002448,3
22514,Brown2,rev_err_d4,day4,129S1/SvImJ,f,9.25,306,225,002448,3
22514,Brown2,rev_err_d4,day4,129S1/SvImJ,f,3.75,305,225,002448,3
22514,Brown2,rev_err_d4,day4,129S1/SvImJ,f,1.25,130,225,002448,3
22514,Brown2,rev_err_d4,day4,129S1/SvImJ,f,5.50,129,225,002448,3
22514,Brown2,rev_err_d4,day4,129S1/SvImJ,f,2,128,225,002448,3
22514,Brown2,rev_err_d4,day4,129S1/SvImJ,m,1.50,304,225,002448,3
22514,Brown2,rev_err_d4,day4,129S1/SvImJ,m,6.25,303,225,002448,3
22514,Brown2,rev_err_d4,day4,129S1/SvImJ,m,6.75,120,225,002448,3
22514,Brown2,rev_err_d4,day4,129S1/SvImJ,m,1.75,119,225,002448,3
22514,Brown2,rev_err_d4,day4,A/J,m,8.25,314,225,000646,4
22514,Brown2,rev_err_d4,day4,A/J,m,12.8,313,225,000646,4
22514,Brown2,rev_err_d4,day4,A/J,m,2.25,243,225,000646,4
22514,Brown2,rev_err_d4,day4,A/J,m,10,238,225,000646,4
22514,Brown2,rev_err_d4,day4,A/J,m,3.75,233,225,000646,4
22514,Brown2,rev_err_d4,day4,A/J,m,3.75,232,225,000646,4
