measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
49729,Jentsch2,timeout1_FR5,day 1,BXD31/TyJ,m,20,57,497,000083,442
49729,Jentsch2,timeout1_FR5,day 1,BXD31/TyJ,m,0,21,497,000083,442
49729,Jentsch2,timeout1_FR5,day 1,BXD31/TyJ,m,2,22,497,000083,442
49729,Jentsch2,timeout1_FR5,day 1,BXD31/TyJ,m,5,24,497,000083,442
49729,Jentsch2,timeout1_FR5,day 1,BXD31/TyJ,m,2,26,497,000083,442
49729,Jentsch2,timeout1_FR5,day 1,BXD31/TyJ,m,4,315,497,000083,442
49729,Jentsch2,timeout1_FR5,day 1,BXD31/TyJ,m,27,316,497,000083,442
49729,Jentsch2,timeout1_FR5,day 1,BXD38/TyJ,m,3,46,497,003227,449
49729,Jentsch2,timeout1_FR5,day 1,BXD38/TyJ,m,4,66,497,003227,449
49729,Jentsch2,timeout1_FR5,day 1,BXD38/TyJ,m,16,52,497,003227,449
49729,Jentsch2,timeout1_FR5,day 1,BXD38/TyJ,m,8,51,497,003227,449
49729,Jentsch2,timeout1_FR5,day 1,BXD38/TyJ,m,7,41,497,003227,449
49729,Jentsch2,timeout1_FR5,day 1,BXD38/TyJ,m,0,36,497,003227,449
49729,Jentsch2,timeout1_FR5,day 1,BXD38/TyJ,m,6,35,497,003227,449
49729,Jentsch2,timeout1_FR5,day 1,BXD38/TyJ,m,11,10,497,003227,449
49729,Jentsch2,timeout1_FR5,day 1,BXD38/TyJ,f,12,713,497,003227,449
49729,Jentsch2,timeout1_FR5,day 1,BXD38/TyJ,f,3,615,497,003227,449
49729,Jentsch2,timeout1_FR5,day 1,BXD38/TyJ,f,13,613,497,003227,449
49729,Jentsch2,timeout1_FR5,day 1,BXD38/TyJ,f,18,611,497,003227,449
49729,Jentsch2,timeout1_FR5,day 1,BXD38/TyJ,f,11,55,497,003227,449
49729,Jentsch2,timeout1_FR5,day 1,BXD38/TyJ,f,9,49,497,003227,449
49729,Jentsch2,timeout1_FR5,day 1,BXD38/TyJ,f,12,47,497,003227,449
49729,Jentsch2,timeout1_FR5,day 1,BXD38/TyJ,m,10,8,497,003227,449
49729,Jentsch2,timeout1_FR5,day 1,BXD38/TyJ,m,5,68,497,003227,449
49729,Jentsch2,timeout1_FR5,day 1,BXD42/TyJ,m,4,62,497,003230,453
49729,Jentsch2,timeout1_FR5,day 1,BXD42/TyJ,m,12,75,497,003230,453
49729,Jentsch2,timeout1_FR5,day 1,BXD42/TyJ,m,27,312,497,003230,453
49729,Jentsch2,timeout1_FR5,day 1,BXD42/TyJ,m,22,311,497,003230,453
49729,Jentsch2,timeout1_FR5,day 1,BXD42/TyJ,m,5,410,497,003230,453
49729,Jentsch2,timeout1_FR5,day 1,BXD42/TyJ,m,7,23,497,003230,453
49729,Jentsch2,timeout1_FR5,day 1,BXD42/TyJ,m,12,38,497,003230,453
49729,Jentsch2,timeout1_FR5,day 1,BXD42/TyJ,m,5,37,497,003230,453
49729,Jentsch2,timeout1_FR5,day 1,BXD42/TyJ,m,13,42,497,003230,453
49729,Jentsch2,timeout1_FR5,day 1,BXD68/RwwJ,f,8,712,497,007113,574
49729,Jentsch2,timeout1_FR5,day 1,BXD68/RwwJ,m,15,610,497,007113,574
49729,Jentsch2,timeout1_FR5,day 1,BXD68/RwwJ,m,10,64,497,007113,574
49729,Jentsch2,timeout1_FR5,day 1,BXD68/RwwJ,m,24,65,497,007113,574
49729,Jentsch2,timeout1_FR5,day 1,BXD68/RwwJ,f,3,71,497,007113,574
49730,Jentsch2,timeout3_FR5,day 3,BXD31/TyJ,m,4,57,497,000083,442
49730,Jentsch2,timeout3_FR5,day 3,BXD31/TyJ,m,2,21,497,000083,442
49730,Jentsch2,timeout3_FR5,day 3,BXD31/TyJ,m,4,22,497,000083,442
49730,Jentsch2,timeout3_FR5,day 3,BXD31/TyJ,m,0,24,497,000083,442
49730,Jentsch2,timeout3_FR5,day 3,BXD31/TyJ,m,1,26,497,000083,442
49730,Jentsch2,timeout3_FR5,day 3,BXD31/TyJ,m,4,315,497,000083,442
49730,Jentsch2,timeout3_FR5,day 3,BXD31/TyJ,m,4,316,497,000083,442
49730,Jentsch2,timeout3_FR5,day 3,BXD38/TyJ,m,2,46,497,003227,449
49730,Jentsch2,timeout3_FR5,day 3,BXD38/TyJ,m,2,66,497,003227,449
49730,Jentsch2,timeout3_FR5,day 3,BXD38/TyJ,m,11,52,497,003227,449
49730,Jentsch2,timeout3_FR5,day 3,BXD38/TyJ,m,10,51,497,003227,449
49730,Jentsch2,timeout3_FR5,day 3,BXD38/TyJ,m,11,41,497,003227,449
49730,Jentsch2,timeout3_FR5,day 3,BXD38/TyJ,m,2,36,497,003227,449
49730,Jentsch2,timeout3_FR5,day 3,BXD38/TyJ,m,20,35,497,003227,449
49730,Jentsch2,timeout3_FR5,day 3,BXD38/TyJ,m,3,10,497,003227,449
49730,Jentsch2,timeout3_FR5,day 3,BXD38/TyJ,f,9,713,497,003227,449
49730,Jentsch2,timeout3_FR5,day 3,BXD38/TyJ,f,11,615,497,003227,449
49730,Jentsch2,timeout3_FR5,day 3,BXD38/TyJ,f,16,613,497,003227,449
49730,Jentsch2,timeout3_FR5,day 3,BXD38/TyJ,f,18,611,497,003227,449
49730,Jentsch2,timeout3_FR5,day 3,BXD38/TyJ,f,0,55,497,003227,449
49730,Jentsch2,timeout3_FR5,day 3,BXD38/TyJ,f,9,49,497,003227,449
49730,Jentsch2,timeout3_FR5,day 3,BXD38/TyJ,f,20,47,497,003227,449
49730,Jentsch2,timeout3_FR5,day 3,BXD38/TyJ,m,8,8,497,003227,449
49730,Jentsch2,timeout3_FR5,day 3,BXD38/TyJ,m,9,68,497,003227,449
49730,Jentsch2,timeout3_FR5,day 3,BXD42/TyJ,m,21,62,497,003230,453
49730,Jentsch2,timeout3_FR5,day 3,BXD42/TyJ,m,13,75,497,003230,453
49730,Jentsch2,timeout3_FR5,day 3,BXD42/TyJ,m,25,312,497,003230,453
49730,Jentsch2,timeout3_FR5,day 3,BXD42/TyJ,m,22,311,497,003230,453
49730,Jentsch2,timeout3_FR5,day 3,BXD42/TyJ,m,30,410,497,003230,453
49730,Jentsch2,timeout3_FR5,day 3,BXD42/TyJ,m,23,23,497,003230,453
49730,Jentsch2,timeout3_FR5,day 3,BXD42/TyJ,m,8,38,497,003230,453
49730,Jentsch2,timeout3_FR5,day 3,BXD42/TyJ,m,10,37,497,003230,453
49730,Jentsch2,timeout3_FR5,day 3,BXD42/TyJ,m,2,42,497,003230,453
49730,Jentsch2,timeout3_FR5,day 3,BXD68/RwwJ,f,23,712,497,007113,574
49730,Jentsch2,timeout3_FR5,day 3,BXD68/RwwJ,m,14,610,497,007113,574
49730,Jentsch2,timeout3_FR5,day 3,BXD68/RwwJ,m,16,64,497,007113,574
49730,Jentsch2,timeout3_FR5,day 3,BXD68/RwwJ,m,22,65,497,007113,574
49730,Jentsch2,timeout3_FR5,day 3,BXD68/RwwJ,f,17,71,497,007113,574
49731,Jentsch2,timeout5_FR5,day 5,BXD31/TyJ,m,7,57,497,000083,442
49731,Jentsch2,timeout5_FR5,day 5,BXD31/TyJ,m,0,21,497,000083,442
49731,Jentsch2,timeout5_FR5,day 5,BXD31/TyJ,m,4,22,497,000083,442
49731,Jentsch2,timeout5_FR5,day 5,BXD31/TyJ,m,3,24,497,000083,442
49731,Jentsch2,timeout5_FR5,day 5,BXD31/TyJ,m,2,26,497,000083,442
49731,Jentsch2,timeout5_FR5,day 5,BXD31/TyJ,m,1,315,497,000083,442
49731,Jentsch2,timeout5_FR5,day 5,BXD31/TyJ,m,0,316,497,000083,442
49731,Jentsch2,timeout5_FR5,day 5,BXD38/TyJ,m,7,46,497,003227,449
49731,Jentsch2,timeout5_FR5,day 5,BXD38/TyJ,m,3,66,497,003227,449
49731,Jentsch2,timeout5_FR5,day 5,BXD38/TyJ,m,11,52,497,003227,449
49731,Jentsch2,timeout5_FR5,day 5,BXD38/TyJ,m,20,51,497,003227,449
49731,Jentsch2,timeout5_FR5,day 5,BXD38/TyJ,m,13,41,497,003227,449
49731,Jentsch2,timeout5_FR5,day 5,BXD38/TyJ,m,1,36,497,003227,449
49731,Jentsch2,timeout5_FR5,day 5,BXD38/TyJ,m,6,35,497,003227,449
49731,Jentsch2,timeout5_FR5,day 5,BXD38/TyJ,m,1,10,497,003227,449
49731,Jentsch2,timeout5_FR5,day 5,BXD38/TyJ,f,7,713,497,003227,449
49731,Jentsch2,timeout5_FR5,day 5,BXD38/TyJ,f,15,615,497,003227,449
49731,Jentsch2,timeout5_FR5,day 5,BXD38/TyJ,f,10,613,497,003227,449
49731,Jentsch2,timeout5_FR5,day 5,BXD38/TyJ,f,2,611,497,003227,449
49731,Jentsch2,timeout5_FR5,day 5,BXD38/TyJ,f,2,55,497,003227,449
49731,Jentsch2,timeout5_FR5,day 5,BXD38/TyJ,f,3,49,497,003227,449
49731,Jentsch2,timeout5_FR5,day 5,BXD38/TyJ,f,17,47,497,003227,449
49731,Jentsch2,timeout5_FR5,day 5,BXD38/TyJ,m,10,8,497,003227,449
49731,Jentsch2,timeout5_FR5,day 5,BXD38/TyJ,m,18,68,497,003227,449
49731,Jentsch2,timeout5_FR5,day 5,BXD42/TyJ,m,28,62,497,003230,453
49731,Jentsch2,timeout5_FR5,day 5,BXD42/TyJ,m,26,75,497,003230,453
49731,Jentsch2,timeout5_FR5,day 5,BXD42/TyJ,m,29,312,497,003230,453
49731,Jentsch2,timeout5_FR5,day 5,BXD42/TyJ,m,16,311,497,003230,453
49731,Jentsch2,timeout5_FR5,day 5,BXD42/TyJ,m,18,410,497,003230,453
49731,Jentsch2,timeout5_FR5,day 5,BXD42/TyJ,m,25,23,497,003230,453
49731,Jentsch2,timeout5_FR5,day 5,BXD42/TyJ,m,8,38,497,003230,453
49731,Jentsch2,timeout5_FR5,day 5,BXD42/TyJ,m,5,37,497,003230,453
49731,Jentsch2,timeout5_FR5,day 5,BXD42/TyJ,m,13,42,497,003230,453
49731,Jentsch2,timeout5_FR5,day 5,BXD68/RwwJ,f,20,712,497,007113,574
49731,Jentsch2,timeout5_FR5,day 5,BXD68/RwwJ,m,28,610,497,007113,574
49731,Jentsch2,timeout5_FR5,day 5,BXD68/RwwJ,m,10,64,497,007113,574
49731,Jentsch2,timeout5_FR5,day 5,BXD68/RwwJ,m,20,65,497,007113,574
49731,Jentsch2,timeout5_FR5,day 5,BXD68/RwwJ,f,21,71,497,007113,574
