measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114709,Bennett4,fat_pct_base_HP,HP group,CC001/Unc,f,16.688,119,1119,,1601
114709,Bennett4,fat_pct_base_HP,HP group,CC001/Unc,f,17.5,124,1119,,1601
114709,Bennett4,fat_pct_base_HP,HP group,CC001/Unc,f,24.783,31,1119,,1601
114709,Bennett4,fat_pct_base_HP,HP group,CC001/Unc,f,19.773,85,1119,,1601
114709,Bennett4,fat_pct_base_HP,HP group,CC001/Unc,f,20.447,93,1119,,1601
114709,Bennett4,fat_pct_base_HP,HP group,CC002/Unc,f,17.871,158,1119,,1602
114709,Bennett4,fat_pct_base_HP,HP group,CC002/Unc,f,17.861,189,1119,,1602
114709,Bennett4,fat_pct_base_HP,HP group,CC002/Unc,f,12.582,36,1119,,1602
114709,Bennett4,fat_pct_base_HP,HP group,CC002/Unc,f,15.885,41,1119,,1602
114709,Bennett4,fat_pct_base_HP,HP group,CC002/Unc,f,12.615,86,1119,,1602
114709,Bennett4,fat_pct_base_HP,HP group,CC004/TauUnc,f,18.784,129,1119,,1604
114709,Bennett4,fat_pct_base_HP,HP group,CC004/TauUnc,f,6.9591,135,1119,,1604
114709,Bennett4,fat_pct_base_HP,HP group,CC004/TauUnc,f,25.442,32,1119,,1604
114709,Bennett4,fat_pct_base_HP,HP group,CC004/TauUnc,f,21.396,57,1119,,1604
114709,Bennett4,fat_pct_base_HP,HP group,CC004/TauUnc,f,10.314,95,1119,,1604
114709,Bennett4,fat_pct_base_HP,HP group,CC006/TauUnc,f,13.022,130,1119,,1606
114709,Bennett4,fat_pct_base_HP,HP group,CC006/TauUnc,f,27.115,136,1119,,1606
114709,Bennett4,fat_pct_base_HP,HP group,CC006/TauUnc,f,14.457,160,1119,,1606
114709,Bennett4,fat_pct_base_HP,HP group,CC006/TauUnc,f,19.945,37,1119,,1606
114709,Bennett4,fat_pct_base_HP,HP group,CC008/GeniUnc,f,16.979,131,1119,,1608
114709,Bennett4,fat_pct_base_HP,HP group,CC008/GeniUnc,f,19.707,186,1119,,1608
114709,Bennett4,fat_pct_base_HP,HP group,CC008/GeniUnc,f,10.909,27,1119,,1608
114709,Bennett4,fat_pct_base_HP,HP group,CC008/GeniUnc,f,8.6154,87,1119,,1608
114709,Bennett4,fat_pct_base_HP,HP group,CC011/Unc,f,10.099,132,1119,,1611
114709,Bennett4,fat_pct_base_HP,HP group,CC011/Unc,f,23.095,172,1119,,1611
114709,Bennett4,fat_pct_base_HP,HP group,CC011/Unc,f,15.984,33,1119,,1611
114709,Bennett4,fat_pct_base_HP,HP group,CC011/Unc,f,15.643,42,1119,,1611
114709,Bennett4,fat_pct_base_HP,HP group,CC011/Unc,f,14.304,97,1119,,1611
114709,Bennett4,fat_pct_base_HP,HP group,CC012/GeniUnc,f,11.275,164,1119,,1612
114709,Bennett4,fat_pct_base_HP,HP group,CC012/GeniUnc,f,19.226,169,1119,,1612
114709,Bennett4,fat_pct_base_HP,HP group,CC012/GeniUnc,f,8.012,187,1119,,1612
114709,Bennett4,fat_pct_base_HP,HP group,CC012/GeniUnc,f,10.552,23,1119,,1612
114709,Bennett4,fat_pct_base_HP,HP group,CC012/GeniUnc,f,12.976,58,1119,,1612
114709,Bennett4,fat_pct_base_HP,HP group,CC019/TauUnc,f,1.1364,128,1119,,1619
114709,Bennett4,fat_pct_base_HP,HP group,CC019/TauUnc,f,1.8462,138,1119,,1619
114709,Bennett4,fat_pct_base_HP,HP group,CC019/TauUnc,f,4.2149,171,1119,,1619
114709,Bennett4,fat_pct_base_HP,HP group,CC019/TauUnc,f,4.9242,176,1119,,1619
114709,Bennett4,fat_pct_base_HP,HP group,CC019/TauUnc,f,4.5045,44,1119,,1619
114709,Bennett4,fat_pct_base_HP,HP group,CC024/GeniUnc,f,17.767,22,1119,,1624
114709,Bennett4,fat_pct_base_HP,HP group,CC024/GeniUnc,f,20.441,66,1119,,1624
114709,Bennett4,fat_pct_base_HP,HP group,CC027/GeniUnc,f,6.0366,120,1119,,1627
114709,Bennett4,fat_pct_base_HP,HP group,CC027/GeniUnc,f,12.246,126,1119,,1627
114709,Bennett4,fat_pct_base_HP,HP group,CC027/GeniUnc,f,7.5581,165,1119,,1627
114709,Bennett4,fat_pct_base_HP,HP group,CC027/GeniUnc,f,10.366,28,1119,,1627
114709,Bennett4,fat_pct_base_HP,HP group,CC027/GeniUnc,f,6.2941,68,1119,,1627
114709,Bennett4,fat_pct_base_HP,HP group,CC028/GeniUnc,f,20.229,123,1119,,1628
114709,Bennett4,fat_pct_base_HP,HP group,CC028/GeniUnc,f,18.256,167,1119,,1628
114709,Bennett4,fat_pct_base_HP,HP group,CC028/GeniUnc,f,26.966,175,1119,,1628
114709,Bennett4,fat_pct_base_HP,HP group,CC028/GeniUnc,f,21.136,30,1119,,1628
114709,Bennett4,fat_pct_base_HP,HP group,CC030/GeniUnc,f,7.8808,134,1119,,1630
114709,Bennett4,fat_pct_base_HP,HP group,CC030/GeniUnc,f,11.687,185,1119,,1630
114709,Bennett4,fat_pct_base_HP,HP group,CC030/GeniUnc,f,11.786,190,1119,,1630
114709,Bennett4,fat_pct_base_HP,HP group,CC030/GeniUnc,f,8.8125,21,1119,,1630
114709,Bennett4,fat_pct_base_HP,HP group,CC030/GeniUnc,f,8.6585,56,1119,,1630
114709,Bennett4,fat_pct_base_HP,HP group,CC032/GeniUnc,f,9.3939,170,1119,,1632
114709,Bennett4,fat_pct_base_HP,HP group,CC032/GeniUnc,f,10.556,188,1119,,1632
114709,Bennett4,fat_pct_base_HP,HP group,CC032/GeniUnc,f,10.398,60,1119,,1632
114709,Bennett4,fat_pct_base_HP,HP group,CC032/GeniUnc,f,14.56,92,1119,,1632
114709,Bennett4,fat_pct_base_HP,HP group,CC032/GeniUnc,f,10.333,98,1119,,1632
114709,Bennett4,fat_pct_base_HP,HP group,CC035/Unc,f,11.4,24,1119,,1635
114709,Bennett4,fat_pct_base_HP,HP group,CC035/Unc,f,22.159,260,1119,,1635
114709,Bennett4,fat_pct_base_HP,HP group,CC035/Unc,f,8.6935,43,1119,,1635
114709,Bennett4,fat_pct_base_HP,HP group,CC035/Unc,f,11.964,88,1119,,1635
114709,Bennett4,fat_pct_base_HP,HP group,CC036/Unc,f,13.607,125,1119,,1636
114709,Bennett4,fat_pct_base_HP,HP group,CC036/Unc,f,22.112,159,1119,,1636
114709,Bennett4,fat_pct_base_HP,HP group,CC036/Unc,f,11.701,163,1119,,1636
114709,Bennett4,fat_pct_base_HP,HP group,CC036/Unc,f,13.539,196,1119,,1636
114709,Bennett4,fat_pct_base_HP,HP group,CC036/Unc,f,19.405,26,1119,,1636
114709,Bennett4,fat_pct_base_HP,HP group,CC037/TauUnc,f,12.451,121,1119,,1637
114709,Bennett4,fat_pct_base_HP,HP group,CC037/TauUnc,f,7.6331,133,1119,,1637
114709,Bennett4,fat_pct_base_HP,HP group,CC037/TauUnc,f,12.986,29,1119,,1637
114709,Bennett4,fat_pct_base_HP,HP group,CC037/TauUnc,f,18.762,69,1119,,1637
114709,Bennett4,fat_pct_base_HP,HP group,CC037/TauUnc,f,14.433,90,1119,,1637
114709,Bennett4,fat_pct_base_HP,HP group,CC040/TauUnc,f,29.28,168,1119,,1640
114709,Bennett4,fat_pct_base_HP,HP group,CC040/TauUnc,f,26.107,197,1119,,1640
114709,Bennett4,fat_pct_base_HP,HP group,CC040/TauUnc,f,20.899,258,1119,,1640
114709,Bennett4,fat_pct_base_HP,HP group,CC040/TauUnc,f,18.676,38,1119,,1640
114709,Bennett4,fat_pct_base_HP,HP group,CC040/TauUnc,f,27.902,96,1119,,1640
114709,Bennett4,fat_pct_base_HP,HP group,CC041/TauUnc,f,6.7222,161,1119,,1641
114709,Bennett4,fat_pct_base_HP,HP group,CC041/TauUnc,f,5.8291,191,1119,,1641
114709,Bennett4,fat_pct_base_HP,HP group,CC041/TauUnc,f,7.1728,259,1119,,1641
114709,Bennett4,fat_pct_base_HP,HP group,CC041/TauUnc,f,7.8723,39,1119,,1641
114709,Bennett4,fat_pct_base_HP,HP group,CC041/TauUnc,f,12.514,67,1119,,1641
114709,Bennett4,fat_pct_base_HP,HP group,CC045/GeniUnc,f,17.526,173,1119,,1645
114709,Bennett4,fat_pct_base_HP,HP group,CC045/GeniUnc,f,23.388,25,1119,,1645
114709,Bennett4,fat_pct_base_HP,HP group,CC045/GeniUnc,f,28.647,59,1119,,1645
114709,Bennett4,fat_pct_base_HP,HP group,CC045/GeniUnc,f,22.086,91,1119,,1645
114709,Bennett4,fat_pct_base_HP,HP group,CC059/TauUnc,f,8.6239,122,1119,,1659
114709,Bennett4,fat_pct_base_HP,HP group,CC059/TauUnc,f,17.628,127,1119,,1659
114709,Bennett4,fat_pct_base_HP,HP group,CC059/TauUnc,f,13.881,174,1119,,1659
114709,Bennett4,fat_pct_base_HP,HP group,CC059/TauUnc,f,7.0899,261,1119,,1659
114709,Bennett4,fat_pct_base_HP,HP group,CC059/TauUnc,f,20.895,35,1119,,1659
114709,Bennett4,fat_pct_base_HP,HP group,CC063/Unc,f,11.633,192,1119,,1663
114709,Bennett4,fat_pct_base_HP,HP group,CC063/Unc,f,19.299,45,1119,,1663
114709,Bennett4,fat_pct_base_HP,HP group,CC063/Unc,f,12.432,89,1119,,1663
114709,Bennett4,fat_pct_base_HP,HP group,CC063/Unc,f,18.933,94,1119,,1663
114709,Bennett4,fat_pct_base_HP,HP group,CC071/TauUnc,f,13.796,137,1119,,1671
114709,Bennett4,fat_pct_base_HP,HP group,CC071/TauUnc,f,6.5672,166,1119,,1671
114709,Bennett4,fat_pct_base_HP,HP group,CC071/TauUnc,f,4.0299,198,1119,,1671
114709,Bennett4,fat_pct_base_HP,HP group,CC071/TauUnc,f,3.1429,40,1119,,1671
114709,Bennett4,fat_pct_base_HP,HP group,CC071/TauUnc,f,11.29,70,1119,,1671
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC001/Unc,f,17.135,104,1119,,1601
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC001/Unc,f,15.78,11,1119,,1601
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC001/Unc,f,26.702,71,1119,,1601
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC001/Unc,f,28.168,83,1119,,1601
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC001/Unc,f,16.48,99,1119,,1601
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC002/Unc,f,11.774,139,1119,,1602
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC002/Unc,f,18.128,16,1119,,1602
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC002/Unc,f,16.995,181,1119,,1602
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC002/Unc,f,17.095,46,1119,,1602
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC002/Unc,f,10.388,72,1119,,1602
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC004/TauUnc,f,24.812,109,1119,,1604
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC004/TauUnc,f,18.291,115,1119,,1604
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC004/TauUnc,f,15.385,12,1119,,1604
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC004/TauUnc,f,17.692,52,1119,,1604
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC004/TauUnc,f,27.619,76,1119,,1604
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC006/TauUnc,f,14.586,110,1119,,1606
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC006/TauUnc,f,24.651,116,1119,,1606
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC006/TauUnc,f,17.178,141,1119,,1606
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC006/TauUnc,f,19.207,17,1119,,1606
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC008/GeniUnc,f,18.22,111,1119,,1608
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC008/GeniUnc,f,13.779,178,1119,,1608
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC008/GeniUnc,f,13.425,7,1119,,1608
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC008/GeniUnc,f,18.408,73,1119,,1608
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC011/Unc,f,16.129,112,1119,,1611
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC011/Unc,f,18.513,13,1119,,1611
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC011/Unc,f,19.231,153,1119,,1611
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC011/Unc,f,14.755,47,1119,,1611
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC011/Unc,f,9.2766,78,1119,,1611
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC012/GeniUnc,f,18.154,145,1119,,1612
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC012/GeniUnc,f,11.411,150,1119,,1612
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC012/GeniUnc,f,10.182,179,1119,,1612
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC012/GeniUnc,f,12.899,3,1119,,1612
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC012/GeniUnc,f,10.0,53,1119,,1612
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC019/TauUnc,f,4.4628,108,1119,,1619
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC019/TauUnc,f,6.0305,118,1119,,1619
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC019/TauUnc,f,7.2093,152,1119,,1619
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC019/TauUnc,f,5.1695,157,1119,,1619
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC019/TauUnc,f,4.6667,49,1119,,1619
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC024/GeniUnc,f,16.97,2,1119,,1624
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC024/GeniUnc,f,22.976,61,1119,,1624
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC027/GeniUnc,f,8.6885,100,1119,,1627
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC027/GeniUnc,f,8.7578,106,1119,,1627
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC027/GeniUnc,f,5.3049,146,1119,,1627
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC027/GeniUnc,f,4.5614,63,1119,,1627
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC027/GeniUnc,f,8.1765,8,1119,,1627
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC028/GeniUnc,f,29.847,10,1119,,1628
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC028/GeniUnc,f,19.492,103,1119,,1628
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC028/GeniUnc,f,20.688,148,1119,,1628
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC028/GeniUnc,f,28.32,156,1119,,1628
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC030/GeniUnc,f,7.6364,1,1119,,1630
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC030/GeniUnc,f,11.176,114,1119,,1630
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC030/GeniUnc,f,10.366,177,1119,,1630
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC030/GeniUnc,f,12.622,182,1119,,1630
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC030/GeniUnc,f,9.3333,51,1119,,1630
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC032/GeniUnc,f,8.303,151,1119,,1632
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC032/GeniUnc,f,8.9231,180,1119,,1632
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC032/GeniUnc,f,11.047,55,1119,,1632
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC032/GeniUnc,f,11.943,79,1119,,1632
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC032/GeniUnc,f,9.801,82,1119,,1632
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC035/Unc,f,15.973,143,1119,,1635
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC035/Unc,f,19.797,256,1119,,1635
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC035/Unc,f,15.885,4,1119,,1635
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC035/Unc,f,9.799,48,1119,,1635
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC035/Unc,f,11.027,74,1119,,1635
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC036/Unc,f,12.474,105,1119,,1636
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC036/Unc,f,11.533,140,1119,,1636
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC036/Unc,f,19.716,144,1119,,1636
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC036/Unc,f,16.077,193,1119,,1636
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC036/Unc,f,14.211,6,1119,,1636
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC037/TauUnc,f,17.042,101,1119,,1637
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC037/TauUnc,f,8.6979,113,1119,,1637
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC037/TauUnc,f,9.6277,64,1119,,1637
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC037/TauUnc,f,17.269,80,1119,,1637
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC037/TauUnc,f,14.775,9,1119,,1637
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC040/TauUnc,f,28.731,149,1119,,1640
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC040/TauUnc,f,17.029,18,1119,,1640
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC040/TauUnc,f,1.7273,194,1119,,1640
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC040/TauUnc,f,23.07,254,1119,,1640
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC040/TauUnc,f,23.458,77,1119,,1640
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC041/TauUnc,f,11.573,142,1119,,1641
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC041/TauUnc,f,8.6765,183,1119,,1641
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC041/TauUnc,f,6.4706,19,1119,,1641
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC041/TauUnc,f,4.8538,255,1119,,1641
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC041/TauUnc,f,12.929,62,1119,,1641
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC045/GeniUnc,f,9.9429,154,1119,,1645
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC045/GeniUnc,f,24.848,5,1119,,1645
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC045/GeniUnc,f,6.6667,54,1119,,1645
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC045/GeniUnc,f,24.762,81,1119,,1645
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC059/TauUnc,f,16.772,102,1119,,1659
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC059/TauUnc,f,12.5,107,1119,,1659
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC059/TauUnc,f,15.093,15,1119,,1659
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC059/TauUnc,f,15.327,155,1119,,1659
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC059/TauUnc,f,10.597,257,1119,,1659
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC063/Unc,f,7.9235,184,1119,,1663
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC063/Unc,f,15.455,50,1119,,1663
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC063/Unc,f,13.194,75,1119,,1663
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC063/Unc,f,13.974,84,1119,,1663
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC071/TauUnc,f,8.9773,117,1119,,1671
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC071/TauUnc,f,6.5926,147,1119,,1671
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC071/TauUnc,f,4.3511,195,1119,,1671
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC071/TauUnc,f,7.6866,20,1119,,1671
114710,Bennett4,fat_pct_base_HFHS,HFHS group,CC071/TauUnc,f,7.6692,65,1119,,1671
