measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,129S1/SvImJ,f,0.14286,12500,626,002448,3
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,129S1/SvImJ,f,0.15152,12501,626,002448,3
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,129S1/SvImJ,f,0.76471,12508,626,002448,3
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,129S1/SvImJ,m,0.0,12502,626,002448,3
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,129S1/SvImJ,m,0.31707,12503,626,002448,3
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,129S1/SvImJ,m,1.0091,12511,626,002448,3
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,129S1/SvImJ,m,0.0,A1786,626,002448,3
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,A/J,m,0.69231,A1652,626,000646,4
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,A/J,m,0.46154,A2971,626,000646,4
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,A/J,m,1.795,A3157,626,000646,4
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,A/J,m,1.1218,A1650,626,000646,4
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,A/J,f,0.15,A1626,626,000646,4
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,A/J,f,1.0079,A1627,626,000646,4
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,A/J,f,1.3643,A1647,626,000646,4
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,A/J,f,1.5586,A1649,626,000646,4
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,A/J,f,2.2133,A3152,626,000646,4
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,A/J,m,1.1974,A1651,626,000646,4
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,A/J,f,1.7802,A1625,626,000646,4
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,C57BL/6J,m,0.27711,A223,626,000664,7
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,C57BL/6J,f,0.36893,A3107,626,000664,7
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,C57BL/6J,f,0.408,A3108,626,000664,7
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,C57BL/6J,f,0.25882,A3109,626,000664,7
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,C57BL/6J,f,0.19444,A836,626,000664,7
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,C57BL/6J,f,0.15534,A837,626,000664,7
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,C57BL/6J,f,0.27778,A838,626,000664,7
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,C57BL/6J,m,0.2053,A1305,626,000664,7
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,C57BL/6J,m,0.13534,A1420,626,000664,7
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,C57BL/6J,m,0.17143,A1421,626,000664,7
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,C57BL/6J,f,0.92045,A217,626,000664,7
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,C57BL/6J,m,0.03448,A224,626,000664,7
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,C57BL/6J,m,0.09091,A3111,626,000664,7
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,C57BL/6J,m,0.17647,A3113,626,000664,7
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,C57BL/6J,m,0.09722,A839,626,000664,7
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,C57BL/6J,m,0.23457,A840,626,000664,7
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,C57BL/6J,m,0.07463,A841,626,000664,7
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,C57BL/6J,f,0.42763,A1303,626,000664,7
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,C57BL/6J,f,0.35227,A1712,626,000664,7
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,C57BL/6J,m,0.0,12538,626,000664,7
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,C57BL/6J,f,0.05,12536,626,000664,7
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,C57BL/6J,f,0.86275,A1711,626,000664,7
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,C57BL/6J,f,0.93056,A1417,626,000664,7
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,C57BL/6J,f,0.88356,A1416,626,000664,7
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,C57BL/6J,f,0.05,A216,626,000664,7
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,CAST/EiJ,f,0.12088,A1863,626,000928,2
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,CAST/EiJ,f,0.12121,A971,626,000928,2
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,CAST/EiJ,m,0.62195,A1070,626,000928,2
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,CAST/EiJ,m,0.18919,A1243,626,000928,2
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,CAST/EiJ,m,0.08163,A1327,626,000928,2
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,CAST/EiJ,m,0.56364,A1617,626,000928,2
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,CAST/EiJ,m,0.77273,A1618,626,000928,2
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,CAST/EiJ,m,0.9816,A1866,626,000928,2
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,CAST/EiJ,m,0.26471,A972,626,000928,2
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,CAST/EiJ,m,0.0,12520,626,000928,2
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,CAST/EiJ,f,0.25,A1069,626,000928,2
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,CAST/EiJ,f,0.61875,A1242,626,000928,2
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,CAST/EiJ,f,0.13393,A1324,626,000928,2
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,CAST/EiJ,f,0.19366,A1608,626,000928,2
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,CAST/EiJ,f,0.18182,A1613,626,000928,2
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,CAST/EiJ,f,0.99213,A1614,626,000928,2
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,CAST/EiJ,f,0.71084,A1615,626,000928,2
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,CAST/EiJ,f,0.75641,A1862,626,000928,2
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.32653,16953,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.52308,18856,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.15,21524,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,1.7963,21525,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.05,22362,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.05556,22363,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.73394,22364,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.04348,22368,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,1.0541,22374,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,1.098,22397,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.55,22403,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.1,22411,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.43333,22412,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.7037,22428,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.30769,23393,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.56439,23402,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.49606,23432,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.5,23433,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.73034,23435,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.46341,23437,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.15702,23444,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.68243,23448,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.30147,23451,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.2549,23457,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.30435,23461,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.98113,23463,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.58594,23529,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.15942,26044,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.77228,26045,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,1.5882,26046,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.0,26047,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.0,26048,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.13636,26054,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.15385,26056,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.8625,26057,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.55714,26072,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.15,26074,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.7125,26075,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.42529,26079,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.5,26085,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.09375,26091,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.55882,26107,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.05,26110,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,1.0859,26111,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.19298,26117,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.7284,26118,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.51754,26979,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.05,26983,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.3125,26988,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.21739,26989,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.19149,26998,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.05,26999,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.09677,27030,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.1519,27032,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.33962,27037,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.0,27038,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,m,0.09524,27039,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.16,14796,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.0,14797,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.31111,14798,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.30864,14800,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.4,14801,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.1875,14973,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.15385,14974,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,1.0198,14976,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.24675,14978,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.2875,14979,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.43182,14982,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.90566,14983,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.0,14984,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.29915,14985,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.3,14986,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.43038,14988,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.39189,14989,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.09677,14990,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.49425,14991,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.2,14996,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.39474,15941,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.79032,15944,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.5,15954,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.25,15955,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.50376,15957,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,1.0676,15959,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.55,15964,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.0,15966,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.85345,15968,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.4086,15969,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.72059,15979,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.28571,15984,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,2.0833,15988,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.43182,16143,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.40157,16146,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.58209,16876,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.38462,16879,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.11268,16880,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.63934,16882,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.72308,16883,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.19048,16885,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.30303,16886,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.25532,16887,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.15,16888,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.04598,16891,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.05263,16892,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.31429,16897,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.61765,16899,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.22581,16905,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.51961,16907,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.06211,16908,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.25556,16915,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.3913,17075,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.9,17076,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.1,17079,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.31548,17083,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.76667,17084,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.26829,17092,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.31868,17093,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.75676,17094,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.47134,17099,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.325,17100,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.26087,18179,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.26842,18180,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.0,18181,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,1.0185,18182,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.35273,18186,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.15686,18188,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.16667,18189,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.87234,18190,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.0,18191,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.77885,18192,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.56977,18193,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.2,18194,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.17143,18195,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.58152,18196,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.39062,18235,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,1.2414,18251,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.07143,18256,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.50588,18262,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.53846,18266,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.17021,18816,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.30909,18817,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.22857,18819,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,1.0337,18822,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.27869,18824,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.50794,18827,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.97917,18829,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.27273,18830,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.5122,18831,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.66667,18834,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.82609,18835,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.61321,18837,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.65217,18839,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.48387,18840,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,1.0568,18854,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.16154,18894,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,1.9239,18901,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.65278,18915,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.64706,18932,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.59483,20553,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.08333,20554,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,1.0641,20555,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.31897,20558,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.63514,20559,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,1.2172,20561,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.46429,20562,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.41667,20563,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.34783,20564,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.60465,20568,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.01818,20570,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.85714,20573,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,1.1212,20574,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.18919,20575,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.52885,20576,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.89744,20578,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.0,20580,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.3,20585,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.40541,20586,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,1.5161,20587,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.42222,20588,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.53012,20592,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.16,20594,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.3,20621,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,1.2444,20623,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.94845,20631,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.05,20633,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.58621,20639,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.18182,20647,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.12121,20648,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.07692,20672,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.20833,20677,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.35714,20678,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.73333,20681,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.44966,20684,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.16216,20685,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.37736,20687,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.79464,20689,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.25,20690,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.50649,20691,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.3,21405,626,009376,70
110545,CSNA03,antici_incorrect_do_acq_JAX,acquisition,J:DO,f,0.22,21408,626,009376,70
