measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111294,Auwerx1,temp_t6_CD,CD,BXD1,m,32.2,001-0523,1023,,1101
111294,Auwerx1,temp_t6_CD,CD,BXD1,m,34.4,001-0522,1023,,1101
111294,Auwerx1,temp_t6_CD,CD,BXD1,m,36.0,001-0521,1023,,1101
111294,Auwerx1,temp_t6_CD,CD,BXD1,m,33.0,001-0525,1023,,1101
111294,Auwerx1,temp_t6_CD,CD,BXD1,m,33.5,001-0524,1023,,1101
111294,Auwerx1,temp_t6_CD,CD,BXD100,m,35.6,100-0153,1023,,1100
111294,Auwerx1,temp_t6_CD,CD,BXD100,m,35.0,100-0152,1023,,1100
111294,Auwerx1,temp_t6_CD,CD,BXD100,m,36.3,100-0154,1023,,1100
111294,Auwerx1,temp_t6_CD,CD,BXD101,m,34.6,101-0393,1023,,1091
111294,Auwerx1,temp_t6_CD,CD,BXD101,m,34.9,101-0394,1023,,1091
111294,Auwerx1,temp_t6_CD,CD,BXD101,m,35.6,101-0391,1023,,1091
111294,Auwerx1,temp_t6_CD,CD,BXD101,m,34.8,101-0392,1023,,1091
111294,Auwerx1,temp_t6_CD,CD,BXD11,m,36.9,011-0586,1023,,1111
111294,Auwerx1,temp_t6_CD,CD,BXD11,m,35.2,011-0587,1023,,1111
111294,Auwerx1,temp_t6_CD,CD,BXD11,m,34.2,011-0585,1023,,1111
111294,Auwerx1,temp_t6_CD,CD,BXD12,m,34.3,012-0082,1023,,3374
111294,Auwerx1,temp_t6_CD,CD,BXD12,m,35.0,012-0012,1023,,3374
111294,Auwerx1,temp_t6_CD,CD,BXD12,m,35.1,012-0052,1023,,3374
111294,Auwerx1,temp_t6_CD,CD,BXD12,m,35.3,012-0018,1023,,3374
111294,Auwerx1,temp_t6_CD,CD,BXD12,m,35.4,012-0016,1023,,3374
111294,Auwerx1,temp_t6_CD,CD,BXD16,m,35.9,016-0046,1023,,1116
111294,Auwerx1,temp_t6_CD,CD,BXD16,m,35.2,016-0056,1023,,1116
111294,Auwerx1,temp_t6_CD,CD,BXD16,m,34.8,016-0066,1023,,1116
111294,Auwerx1,temp_t6_CD,CD,BXD16,m,34.7,016-0016,1023,,1116
111294,Auwerx1,temp_t6_CD,CD,BXD2,m,35.2,002-0576,1023,,1102
111294,Auwerx1,temp_t6_CD,CD,BXD2,m,35.7,002-0574,1023,,1102
111294,Auwerx1,temp_t6_CD,CD,BXD2,m,36.9,002-0575,1023,,1102
111294,Auwerx1,temp_t6_CD,CD,BXD2,m,36.2,002-0577,1023,,1102
111294,Auwerx1,temp_t6_CD,CD,BXD27,m,35.3,027-1131,1023,,1127
111294,Auwerx1,temp_t6_CD,CD,BXD27,m,34.7,027-1127,1023,,1127
111294,Auwerx1,temp_t6_CD,CD,BXD27,m,32.5,027-1128,1023,,1127
111294,Auwerx1,temp_t6_CD,CD,BXD27,m,34.7,027-1129,1023,,1127
111294,Auwerx1,temp_t6_CD,CD,BXD27,m,35.2,027-1130,1023,,1127
111294,Auwerx1,temp_t6_CD,CD,BXD32,m,35.6,032-0480,1023,,1132
111294,Auwerx1,temp_t6_CD,CD,BXD32,m,36.9,032-0481,1023,,1132
111294,Auwerx1,temp_t6_CD,CD,BXD32,m,35.5,032-0482,1023,,1132
111294,Auwerx1,temp_t6_CD,CD,BXD32,m,35.7,032-0479,1023,,1132
111294,Auwerx1,temp_t6_CD,CD,BXD32,m,35.3,032-0483,1023,,1132
111294,Auwerx1,temp_t6_CD,CD,BXD34,m,34.8,034-1316,1023,,1134
111294,Auwerx1,temp_t6_CD,CD,BXD34,m,35.1,034-1313,1023,,1134
111294,Auwerx1,temp_t6_CD,CD,BXD34,m,33.8,034-1314,1023,,1134
111294,Auwerx1,temp_t6_CD,CD,BXD34,m,34.7,034-1315,1023,,1134
111294,Auwerx1,temp_t6_CD,CD,BXD39,m,35.3,039-0542,1023,,1139
111294,Auwerx1,temp_t6_CD,CD,BXD39,m,36.5,039-0544,1023,,1139
111294,Auwerx1,temp_t6_CD,CD,BXD39,m,36.2,039-0540,1023,,1139
111294,Auwerx1,temp_t6_CD,CD,BXD39,m,35.4,039-0543,1023,,1139
111294,Auwerx1,temp_t6_CD,CD,BXD39,m,35.5,039-0541,1023,,1139
111294,Auwerx1,temp_t6_CD,CD,BXD40,m,34.2,040-0487,1023,,1140
111294,Auwerx1,temp_t6_CD,CD,BXD40,m,34.7,040-0484,1023,,1140
111294,Auwerx1,temp_t6_CD,CD,BXD40,m,34.0,040-0486,1023,,1140
111294,Auwerx1,temp_t6_CD,CD,BXD43,m,35.6,043-0223,1023,,1143
111294,Auwerx1,temp_t6_CD,CD,BXD43,m,36.4,043-0221,1023,,1143
111294,Auwerx1,temp_t6_CD,CD,BXD43,m,35.9,043-0225,1023,,1143
111294,Auwerx1,temp_t6_CD,CD,BXD44,m,34.9,044-0001,1023,,1144
111294,Auwerx1,temp_t6_CD,CD,BXD44,m,35.7,044-0003,1023,,1144
111294,Auwerx1,temp_t6_CD,CD,BXD44,m,35.1,044-0004,1023,,1144
111294,Auwerx1,temp_t6_CD,CD,BXD44,m,35.2,044-0002,1023,,1144
111294,Auwerx1,temp_t6_CD,CD,BXD44,m,34.8,044-0005,1023,,1144
111294,Auwerx1,temp_t6_CD,CD,BXD44,m,32.9,44-2-0176,1023,,1144
111294,Auwerx1,temp_t6_CD,CD,BXD44,m,32.8,44-2-0177,1023,,1144
111294,Auwerx1,temp_t6_CD,CD,BXD44,m,33.4,44-2-0178,1023,,1144
111294,Auwerx1,temp_t6_CD,CD,BXD44,m,33.6,44-2-0179,1023,,1144
111294,Auwerx1,temp_t6_CD,CD,BXD45,m,34.2,045-0034,1023,,1145
111294,Auwerx1,temp_t6_CD,CD,BXD45,m,36.1,045-0031,1023,,1145
111294,Auwerx1,temp_t6_CD,CD,BXD45,m,35.3,045-0032,1023,,1145
111294,Auwerx1,temp_t6_CD,CD,BXD45,m,36.8,045-0033,1023,,1145
111294,Auwerx1,temp_t6_CD,CD,BXD45,m,35.2,045-0035,1023,,1145
111294,Auwerx1,temp_t6_CD,CD,BXD48,m,33.0,048-0295,1023,,1148
111294,Auwerx1,temp_t6_CD,CD,BXD48,m,32.3,048-0291,1023,,1148
111294,Auwerx1,temp_t6_CD,CD,BXD48,m,33.0,048-0292,1023,,1148
111294,Auwerx1,temp_t6_CD,CD,BXD48,m,32.9,048-0293,1023,,1148
111294,Auwerx1,temp_t6_CD,CD,BXD48,m,31.2,048-0294,1023,,1148
111294,Auwerx1,temp_t6_CD,CD,BXD48a,m,33.2,096-0141,1023,,3375
111294,Auwerx1,temp_t6_CD,CD,BXD48a,m,33.5,096-0142,1023,,3375
111294,Auwerx1,temp_t6_CD,CD,BXD48a,m,34.3,096-0143,1023,,3375
111294,Auwerx1,temp_t6_CD,CD,BXD48a,m,33.9,096-0144,1023,,3375
111294,Auwerx1,temp_t6_CD,CD,BXD48a,m,34.0,096-0145,1023,,3375
111294,Auwerx1,temp_t6_CD,CD,BXD49,m,34.4,049-0302,1023,,1149
111294,Auwerx1,temp_t6_CD,CD,BXD49,m,34.8,049-0301,1023,,1149
111294,Auwerx1,temp_t6_CD,CD,BXD49,m,35.2,049-0303,1023,,1149
111294,Auwerx1,temp_t6_CD,CD,BXD49,m,33.3,049-0304,1023,,1149
111294,Auwerx1,temp_t6_CD,CD,BXD50,m,34.4,050-0421,1023,,1150
111294,Auwerx1,temp_t6_CD,CD,BXD50,m,34.4,050-0423,1023,,1150
111294,Auwerx1,temp_t6_CD,CD,BXD50,m,34.2,050-0424,1023,,1150
111294,Auwerx1,temp_t6_CD,CD,BXD50,m,34.1,050-0425,1023,,1150
111294,Auwerx1,temp_t6_CD,CD,BXD51,m,35.6,051-0021,1023,,1151
111294,Auwerx1,temp_t6_CD,CD,BXD51,m,36.2,051-0022,1023,,1151
111294,Auwerx1,temp_t6_CD,CD,BXD51,m,35.6,051-0023,1023,,1151
111294,Auwerx1,temp_t6_CD,CD,BXD51,m,35.0,051-0024,1023,,1151
111294,Auwerx1,temp_t6_CD,CD,BXD51,m,34.9,051-0025,1023,,1151
111294,Auwerx1,temp_t6_CD,CD,BXD53,m,30.2,053-0545,1023,,1153
111294,Auwerx1,temp_t6_CD,CD,BXD53,m,29.2,053-0546,1023,,1153
111294,Auwerx1,temp_t6_CD,CD,BXD53,m,27.9,053-0547,1023,,1153
111294,Auwerx1,temp_t6_CD,CD,BXD53,m,32.4,053-0549,1023,,1153
111294,Auwerx1,temp_t6_CD,CD,BXD55,m,36.2,055-0051,1023,,1155
111294,Auwerx1,temp_t6_CD,CD,BXD55,m,36.8,055-0052,1023,,1155
111294,Auwerx1,temp_t6_CD,CD,BXD55,m,35.8,055-0053,1023,,1155
111294,Auwerx1,temp_t6_CD,CD,BXD55,m,35.1,055-0054,1023,,1155
111294,Auwerx1,temp_t6_CD,CD,BXD55,m,36.8,055-0055,1023,,1155
111294,Auwerx1,temp_t6_CD,CD,BXD56,m,33.2,056-0401,1023,,1156
111294,Auwerx1,temp_t6_CD,CD,BXD56,m,34.7,056-0403,1023,,1156
111294,Auwerx1,temp_t6_CD,CD,BXD56,m,33.3,056-0404,1023,,1156
111294,Auwerx1,temp_t6_CD,CD,BXD56,m,35.6,056-0405,1023,,1156
111294,Auwerx1,temp_t6_CD,CD,BXD6,m,35.6,006-0036-CD,1023,,1106
111294,Auwerx1,temp_t6_CD,CD,BXD6,m,35.9,006-0006-CD,1023,,1106
111294,Auwerx1,temp_t6_CD,CD,BXD6,m,35.8,006-0016-CD,1023,,1106
111294,Auwerx1,temp_t6_CD,CD,BXD6,m,33.6,006-0026-CD,1023,,1106
111294,Auwerx1,temp_t6_CD,CD,BXD6,m,35.9,006-0046-CD,1023,,1106
111294,Auwerx1,temp_t6_CD,CD,BXD60,m,31.7,060-0215,1023,,1160
111294,Auwerx1,temp_t6_CD,CD,BXD60,m,32.2,060-0214,1023,,1160
111294,Auwerx1,temp_t6_CD,CD,BXD60,m,35.2,060-0212,1023,,1160
111294,Auwerx1,temp_t6_CD,CD,BXD60,m,36.0,060-0213,1023,,1160
111294,Auwerx1,temp_t6_CD,CD,BXD61,m,36.4,061-0088,1023,,1161
111294,Auwerx1,temp_t6_CD,CD,BXD61,m,35.3,061-0086,1023,,1161
111294,Auwerx1,temp_t6_CD,CD,BXD61,m,35.9,061-0087,1023,,1161
111294,Auwerx1,temp_t6_CD,CD,BXD62,m,36.5,062-0193,1023,,1162
111294,Auwerx1,temp_t6_CD,CD,BXD62,m,35.1,062-0194,1023,,1162
111294,Auwerx1,temp_t6_CD,CD,BXD62,m,34.8,062-0191,1023,,1162
111294,Auwerx1,temp_t6_CD,CD,BXD62,m,35.8,062-0192,1023,,1162
111294,Auwerx1,temp_t6_CD,CD,BXD63,m,33.4,063-0186,1023,,1163
111294,Auwerx1,temp_t6_CD,CD,BXD63,m,34.6,063-0187,1023,,1163
111294,Auwerx1,temp_t6_CD,CD,BXD63,m,33.4,063-0188,1023,,1163
111294,Auwerx1,temp_t6_CD,CD,BXD63,m,35.2,063-0189,1023,,1163
111294,Auwerx1,temp_t6_CD,CD,BXD64,m,34.2,064-0317,1023,,1164
111294,Auwerx1,temp_t6_CD,CD,BXD64,m,33.6,064-0318,1023,,1164
111294,Auwerx1,temp_t6_CD,CD,BXD64,m,34.2,064-0319,1023,,1164
111294,Auwerx1,temp_t6_CD,CD,BXD64,m,33.4,064-0316,1023,,1164
111294,Auwerx1,temp_t6_CD,CD,BXD65,m,33.7,065-0261,1023,,1165
111294,Auwerx1,temp_t6_CD,CD,BXD65,m,35.2,065-0264,1023,,1165
111294,Auwerx1,temp_t6_CD,CD,BXD65,m,33.8,065-0263,1023,,1165
111294,Auwerx1,temp_t6_CD,CD,BXD65,m,33.7,065-0262,1023,,1165
111294,Auwerx1,temp_t6_CD,CD,BXD65a,m,34.6,097-0435,1023,,3376
111294,Auwerx1,temp_t6_CD,CD,BXD65a,m,33.5,097-0434,1023,,3376
111294,Auwerx1,temp_t6_CD,CD,BXD65a,m,33.5,097-0433,1023,,3376
111294,Auwerx1,temp_t6_CD,CD,BXD65a,m,35.0,097-0432,1023,,3376
111294,Auwerx1,temp_t6_CD,CD,BXD65a,m,34.3,097-0431,1023,,3376
111294,Auwerx1,temp_t6_CD,CD,BXD65b,m,35.0,92a-0234,1023,,3377
111294,Auwerx1,temp_t6_CD,CD,BXD65b,m,35.6,92a-0233,1023,,3377
111294,Auwerx1,temp_t6_CD,CD,BXD65b,m,34.0,92a-0232,1023,,3377
111294,Auwerx1,temp_t6_CD,CD,BXD65b,m,34.9,92a-0231,1023,,3377
111294,Auwerx1,temp_t6_CD,CD,BXD66,m,32.5,066-0104,1023,,1166
111294,Auwerx1,temp_t6_CD,CD,BXD66,m,32.1,066-0101,1023,,1166
111294,Auwerx1,temp_t6_CD,CD,BXD66,m,32.9,066-0102,1023,,1166
111294,Auwerx1,temp_t6_CD,CD,BXD66,m,33.3,066-0103,1023,,1166
111294,Auwerx1,temp_t6_CD,CD,BXD66,m,33.4,066-0105,1023,,1166
111294,Auwerx1,temp_t6_CD,CD,BXD67,m,34.9,067-0556,1023,,1167
111294,Auwerx1,temp_t6_CD,CD,BXD67,m,34.4,067-0557,1023,,1167
111294,Auwerx1,temp_t6_CD,CD,BXD67,m,34.9,067-0558,1023,,1167
111294,Auwerx1,temp_t6_CD,CD,BXD67,m,35.0,067-0559,1023,,1167
111294,Auwerx1,temp_t6_CD,CD,BXD67,m,34.4,067-0555,1023,,1167
111294,Auwerx1,temp_t6_CD,CD,BXD68,m,34.4,068-0331,1023,,1168
111294,Auwerx1,temp_t6_CD,CD,BXD68,m,35.1,068-0332,1023,,1168
111294,Auwerx1,temp_t6_CD,CD,BXD68,m,34.7,068-0334,1023,,1168
111294,Auwerx1,temp_t6_CD,CD,BXD68,m,35.5,068-0335,1023,,1168
111294,Auwerx1,temp_t6_CD,CD,BXD69,m,35.3,069-0255,1023,,1169
111294,Auwerx1,temp_t6_CD,CD,BXD69,m,32.9,069-0254,1023,,1169
111294,Auwerx1,temp_t6_CD,CD,BXD69,m,32.8,069-0253,1023,,1169
111294,Auwerx1,temp_t6_CD,CD,BXD69,m,34.4,069-0252,1023,,1169
111294,Auwerx1,temp_t6_CD,CD,BXD69,m,31.2,069-0251,1023,,1169
111294,Auwerx1,temp_t6_CD,CD,BXD70,m,36.0,070-0061,1023,,1170
111294,Auwerx1,temp_t6_CD,CD,BXD70,m,35.8,070-0062,1023,,1170
111294,Auwerx1,temp_t6_CD,CD,BXD70,m,37.0,070-0063,1023,,1170
111294,Auwerx1,temp_t6_CD,CD,BXD70,m,36.2,070-0064,1023,,1170
111294,Auwerx1,temp_t6_CD,CD,BXD71,m,32.5,071-0361,1023,,1171
111294,Auwerx1,temp_t6_CD,CD,BXD71,m,33.0,071-0362,1023,,1171
111294,Auwerx1,temp_t6_CD,CD,BXD71,m,31.2,071-0363,1023,,1171
111294,Auwerx1,temp_t6_CD,CD,BXD71,m,33.7,071-0364,1023,,1171
111294,Auwerx1,temp_t6_CD,CD,BXD71,m,33.5,071-0365,1023,,1171
111294,Auwerx1,temp_t6_CD,CD,BXD73,m,34.6,073-0043,1023,,1173
111294,Auwerx1,temp_t6_CD,CD,BXD73,m,34.4,073-0041,1023,,1173
111294,Auwerx1,temp_t6_CD,CD,BXD73,m,34.5,073-0042,1023,,1173
111294,Auwerx1,temp_t6_CD,CD,BXD73,m,34.9,073-0044,1023,,1173
111294,Auwerx1,temp_t6_CD,CD,BXD73a,m,36.8,080-0115,1023,,3378
111294,Auwerx1,temp_t6_CD,CD,BXD73a,m,36.6,080-0114,1023,,3378
111294,Auwerx1,temp_t6_CD,CD,BXD73a,m,36.2,080-0113,1023,,3378
111294,Auwerx1,temp_t6_CD,CD,BXD73a,m,35.4,080-0111,1023,,3378
111294,Auwerx1,temp_t6_CD,CD,BXD73a,m,36.2,080-0112,1023,,3378
111294,Auwerx1,temp_t6_CD,CD,BXD73b,m,35.3,103-0888,1023,,3379
111294,Auwerx1,temp_t6_CD,CD,BXD73b,m,35.0,103-0882,1023,,3379
111294,Auwerx1,temp_t6_CD,CD,BXD73b,m,34.1,103-0883,1023,,3379
111294,Auwerx1,temp_t6_CD,CD,BXD73b,m,34.4,103-0884,1023,,3379
111294,Auwerx1,temp_t6_CD,CD,BXD73b,m,35.5,103-0887,1023,,3379
111294,Auwerx1,temp_t6_CD,CD,BXD75,m,37.0,075-0073,1023,,1175
111294,Auwerx1,temp_t6_CD,CD,BXD75,m,37.2,075-0071,1023,,1175
111294,Auwerx1,temp_t6_CD,CD,BXD75,m,36.7,075-0072,1023,,1175
111294,Auwerx1,temp_t6_CD,CD,BXD75,m,36.9,075-0074,1023,,1175
111294,Auwerx1,temp_t6_CD,CD,BXD75,m,38.1,075-0075,1023,,1175
111294,Auwerx1,temp_t6_CD,CD,BXD77,m,35.2,077-0511,1023,,1177
111294,Auwerx1,temp_t6_CD,CD,BXD77,m,36.1,077-0512,1023,,1177
111294,Auwerx1,temp_t6_CD,CD,BXD77,m,35.4,077-0513,1023,,1177
111294,Auwerx1,temp_t6_CD,CD,BXD77,m,35.8,077-0514,1023,,1177
111294,Auwerx1,temp_t6_CD,CD,BXD77,m,34.5,077-0515,1023,,1177
111294,Auwerx1,temp_t6_CD,CD,BXD79,m,36.7,079-0440,1023,,1179
111294,Auwerx1,temp_t6_CD,CD,BXD79,m,35.7,079-0441,1023,,1179
111294,Auwerx1,temp_t6_CD,CD,BXD79,m,34.7,079-0442,1023,,1179
111294,Auwerx1,temp_t6_CD,CD,BXD79,m,35.3,079-0443,1023,,1179
111294,Auwerx1,temp_t6_CD,CD,BXD79,m,35.5,079-0444,1023,,1179
111294,Auwerx1,temp_t6_CD,CD,BXD8,m,36.7,008-0591,1023,,1108
111294,Auwerx1,temp_t6_CD,CD,BXD8,m,34.5,008-0589,1023,,1108
111294,Auwerx1,temp_t6_CD,CD,BXD8,m,37.4,008-0588,1023,,1108
111294,Auwerx1,temp_t6_CD,CD,BXD8,m,37.1,008-0590,1023,,1108
111294,Auwerx1,temp_t6_CD,CD,BXD81,m,31.5,081-0323,1023,,1181
111294,Auwerx1,temp_t6_CD,CD,BXD81,m,33.3,081-0322,1023,,1181
111294,Auwerx1,temp_t6_CD,CD,BXD81,m,32.3,081-0321,1023,,1181
111294,Auwerx1,temp_t6_CD,CD,BXD81,m,31.2,081-0324,1023,,1181
111294,Auwerx1,temp_t6_CD,CD,BXD83,m,36.6,083-0162,1023,,1183
111294,Auwerx1,temp_t6_CD,CD,BXD83,m,37.0,083-0161,1023,,1183
111294,Auwerx1,temp_t6_CD,CD,BXD83,m,35.1,083-0163,1023,,1183
111294,Auwerx1,temp_t6_CD,CD,BXD84,m,28.1,084-0734,1023,,1184
111294,Auwerx1,temp_t6_CD,CD,BXD84,m,34.4,084-0735,1023,,1184
111294,Auwerx1,temp_t6_CD,CD,BXD84,m,33.9,084-0733,1023,,1184
111294,Auwerx1,temp_t6_CD,CD,BXD84,m,31.8,084-0717,1023,,1184
111294,Auwerx1,temp_t6_CD,CD,BXD85,m,35.1,085-0374,1023,,1185
111294,Auwerx1,temp_t6_CD,CD,BXD85,m,34.8,085-0375,1023,,1185
111294,Auwerx1,temp_t6_CD,CD,BXD85,m,34.3,085-0372,1023,,1185
111294,Auwerx1,temp_t6_CD,CD,BXD85,m,35.3,085-0371,1023,,1185
111294,Auwerx1,temp_t6_CD,CD,BXD85,m,35.5,085-0373,1023,,1185
111294,Auwerx1,temp_t6_CD,CD,BXD87,m,36.9,087-0095,1023,,1187
111294,Auwerx1,temp_t6_CD,CD,BXD87,m,36.0,087-0091,1023,,1187
111294,Auwerx1,temp_t6_CD,CD,BXD87,m,35.9,087-0092,1023,,1187
111294,Auwerx1,temp_t6_CD,CD,BXD87,m,36.2,087-0093,1023,,1187
111294,Auwerx1,temp_t6_CD,CD,BXD87,m,36.4,087-0094,1023,,1187
111294,Auwerx1,temp_t6_CD,CD,BXD89,m,34.5,089-0212,1023,,1189
111294,Auwerx1,temp_t6_CD,CD,BXD89,m,33.8,089-0211,1023,,1189
111294,Auwerx1,temp_t6_CD,CD,BXD89,m,33.1,089-0213,1023,,1189
111294,Auwerx1,temp_t6_CD,CD,BXD89,m,33.9,089-0214,1023,,1189
111294,Auwerx1,temp_t6_CD,CD,BXD90,m,35.1,090-0201,1023,,1190
111294,Auwerx1,temp_t6_CD,CD,BXD90,m,35.0,090-0202,1023,,1190
111294,Auwerx1,temp_t6_CD,CD,BXD90,m,35.7,090-0203,1023,,1190
111294,Auwerx1,temp_t6_CD,CD,BXD90,m,34.9,090-0204,1023,,1190
111294,Auwerx1,temp_t6_CD,CD,BXD95,m,34.6,095-0241,1023,,1195
111294,Auwerx1,temp_t6_CD,CD,BXD95,m,35.4,095-0242,1023,,1195
111294,Auwerx1,temp_t6_CD,CD,BXD95,m,35.8,095-0243,1023,,1195
111294,Auwerx1,temp_t6_CD,CD,BXD95,m,33.9,095-0244,1023,,1195
111294,Auwerx1,temp_t6_CD,CD,BXD98,m,29.8,098-0412,1023,,1198
111294,Auwerx1,temp_t6_CD,CD,BXD98,m,31.5,098-0413,1023,,1198
111294,Auwerx1,temp_t6_CD,CD,BXD98,m,32.5,098-0415,1023,,1198
111294,Auwerx1,temp_t6_CD,CD,BXD98,m,34.1,098-0426,1023,,1198
111294,Auwerx1,temp_t6_CD,CD,BXD99,m,35.1,099-0341,1023,,1199
111294,Auwerx1,temp_t6_CD,CD,BXD99,m,35.3,099-0342,1023,,1199
111294,Auwerx1,temp_t6_CD,CD,BXD99,m,36.4,099-0343,1023,,1199
111294,Auwerx1,temp_t6_CD,CD,BXD99,m,35.3,099-0344,1023,,1199
111294,Auwerx1,temp_t6_CD,CD,BXD99,m,36.8,099-0345,1023,,1199
111294,Auwerx1,temp_t6_CD,CD,C57BL/6J,m,35.2,BL6-0121,1023,000664,7
111294,Auwerx1,temp_t6_CD,CD,C57BL/6J,m,35.2,BL6-0122,1023,000664,7
111294,Auwerx1,temp_t6_CD,CD,C57BL/6J,m,34.6,BL6-0123,1023,000664,7
111294,Auwerx1,temp_t6_CD,CD,C57BL/6J,m,36.1,BL6-0124,1023,000664,7
111294,Auwerx1,temp_t6_CD,CD,C57BL/6J,m,35.5,BL6-0125,1023,000664,7
111294,Auwerx1,temp_t6_CD,CD,DBA/2J,m,36.0,DBA-0135,1023,000671,8
111294,Auwerx1,temp_t6_CD,CD,DBA/2J,m,36.1,DBA-0132,1023,000671,8
111294,Auwerx1,temp_t6_CD,CD,DBA/2J,m,37.0,DBA-0133,1023,000671,8
111294,Auwerx1,temp_t6_CD,CD,DBA/2J,m,36.0,DBA-0134,1023,000671,8
111295,Auwerx1,temp_t6_HFD,HFD,BXD1,m,35.2,001-0530,1023,,1101
111295,Auwerx1,temp_t6_HFD,HFD,BXD1,m,35.7,001-0529,1023,,1101
111295,Auwerx1,temp_t6_HFD,HFD,BXD1,m,34.7,001-0528,1023,,1101
111295,Auwerx1,temp_t6_HFD,HFD,BXD1,m,35.7,001-0527,1023,,1101
111295,Auwerx1,temp_t6_HFD,HFD,BXD1,m,35.3,001-0526,1023,,1101
111295,Auwerx1,temp_t6_HFD,HFD,BXD100,m,36.1,100-0159,1023,,1100
111295,Auwerx1,temp_t6_HFD,HFD,BXD100,m,35.5,100-0157,1023,,1100
111295,Auwerx1,temp_t6_HFD,HFD,BXD100,m,35.0,100-0156,1023,,1100
111295,Auwerx1,temp_t6_HFD,HFD,BXD100,m,37.2,100-0158,1023,,1100
111295,Auwerx1,temp_t6_HFD,HFD,BXD100,m,35.7,100-0160,1023,,1100
111295,Auwerx1,temp_t6_HFD,HFD,BXD101,m,33.9,101-0456,1023,,1091
111295,Auwerx1,temp_t6_HFD,HFD,BXD101,m,34.7,101-0457,1023,,1091
111295,Auwerx1,temp_t6_HFD,HFD,BXD101,m,35.1,101-0458,1023,,1091
111295,Auwerx1,temp_t6_HFD,HFD,BXD101,m,33.8,101-0459,1023,,1091
111295,Auwerx1,temp_t6_HFD,HFD,BXD11,m,35.3,011-0002,1023,,1111
111295,Auwerx1,temp_t6_HFD,HFD,BXD11,m,35.8,011-0003,1023,,1111
111295,Auwerx1,temp_t6_HFD,HFD,BXD11,m,36.1,011-0004,1023,,1111
111295,Auwerx1,temp_t6_HFD,HFD,BXD11,m,35.7,011-0005,1023,,1111
111295,Auwerx1,temp_t6_HFD,HFD,BXD11,m,35.9,011-0001,1023,,1111
111295,Auwerx1,temp_t6_HFD,HFD,BXD12,m,36.7,012-0596,1023,,3374
111295,Auwerx1,temp_t6_HFD,HFD,BXD12,m,35.6,012-0592,1023,,3374
111295,Auwerx1,temp_t6_HFD,HFD,BXD12,m,37.0,012-0595,1023,,3374
111295,Auwerx1,temp_t6_HFD,HFD,BXD12,m,36.6,012-0594,1023,,3374
111295,Auwerx1,temp_t6_HFD,HFD,BXD12,m,36.3,012-0593,1023,,3374
111295,Auwerx1,temp_t6_HFD,HFD,BXD16,m,35.7,016-16_2,1023,,1116
111295,Auwerx1,temp_t6_HFD,HFD,BXD16,m,35.4,016-16_3,1023,,1116
111295,Auwerx1,temp_t6_HFD,HFD,BXD16,m,35.0,016-56-2,1023,,1116
111295,Auwerx1,temp_t6_HFD,HFD,BXD16,m,34.2,016-56_3,1023,,1116
111295,Auwerx1,temp_t6_HFD,HFD,BXD16,m,35.8,016-86_2,1023,,1116
111295,Auwerx1,temp_t6_HFD,HFD,BXD2,m,35.5,002-0579,1023,,1102
111295,Auwerx1,temp_t6_HFD,HFD,BXD2,m,36.4,002-0578,1023,,1102
111295,Auwerx1,temp_t6_HFD,HFD,BXD2,m,36.1,002-0580,1023,,1102
111295,Auwerx1,temp_t6_HFD,HFD,BXD2,m,35.9,002-0581,1023,,1102
111295,Auwerx1,temp_t6_HFD,HFD,BXD2,m,37.0,002-0582,1023,,1102
111295,Auwerx1,temp_t6_HFD,HFD,BXD27,m,32.5,027-0067,1023,,1127
111295,Auwerx1,temp_t6_HFD,HFD,BXD27,m,33.7,027-0087,1023,,1127
111295,Auwerx1,temp_t6_HFD,HFD,BXD32,m,34.7,032-0489,1023,,1132
111295,Auwerx1,temp_t6_HFD,HFD,BXD32,m,35.0,032-0488,1023,,1132
111295,Auwerx1,temp_t6_HFD,HFD,BXD32,m,36.1,032-0487,1023,,1132
111295,Auwerx1,temp_t6_HFD,HFD,BXD34,m,35.0,034-1301,1023,,1134
111295,Auwerx1,temp_t6_HFD,HFD,BXD34,m,34.8,034-1302,1023,,1134
111295,Auwerx1,temp_t6_HFD,HFD,BXD34,m,34.8,034-1300,1023,,1134
111295,Auwerx1,temp_t6_HFD,HFD,BXD34,m,35.0,034-1303,1023,,1134
111295,Auwerx1,temp_t6_HFD,HFD,BXD34,m,35.0,034-1304,1023,,1134
111295,Auwerx1,temp_t6_HFD,HFD,BXD39,m,36.1,039-0536,1023,,1139
111295,Auwerx1,temp_t6_HFD,HFD,BXD39,m,36.2,039-0535,1023,,1139
111295,Auwerx1,temp_t6_HFD,HFD,BXD39,m,36.5,039-0537,1023,,1139
111295,Auwerx1,temp_t6_HFD,HFD,BXD39,m,36.3,039-0538,1023,,1139
111295,Auwerx1,temp_t6_HFD,HFD,BXD39,m,35.6,039-0539,1023,,1139
111295,Auwerx1,temp_t6_HFD,HFD,BXD40,m,33.3,040-0506,1023,,1140
111295,Auwerx1,temp_t6_HFD,HFD,BXD40,m,32.3,040-0507,1023,,1140
111295,Auwerx1,temp_t6_HFD,HFD,BXD40,m,34.1,040-0508,1023,,1140
111295,Auwerx1,temp_t6_HFD,HFD,BXD40,m,33.2,040-0509,1023,,1140
