measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
39507,Harrill1,pct_liver_ctrl,control,129S1/SvImJ,f,2.71,381,395,002448,3
39507,Harrill1,pct_liver_ctrl,control,129S1/SvImJ,f,3.23,384,395,002448,3
39507,Harrill1,pct_liver_ctrl,control,129S1/SvImJ,f,4.82,383,395,002448,3
39507,Harrill1,pct_liver_ctrl,control,129S1/SvImJ,f,2.97,382,395,002448,3
39507,Harrill1,pct_liver_ctrl,control,A/J,f,3.99,390,395,000646,4
39507,Harrill1,pct_liver_ctrl,control,A/J,f,3.53,389,395,000646,4
39507,Harrill1,pct_liver_ctrl,control,A/J,f,3.91,392,395,000646,4
39507,Harrill1,pct_liver_ctrl,control,A/J,f,3.59,391,395,000646,4
39507,Harrill1,pct_liver_ctrl,control,AKR/J,f,4.17,181,395,000648,15
39507,Harrill1,pct_liver_ctrl,control,AKR/J,f,4.52,184,395,000648,15
39507,Harrill1,pct_liver_ctrl,control,AKR/J,f,4.52,183,395,000648,15
39507,Harrill1,pct_liver_ctrl,control,AKR/J,f,4.52,182,395,000648,15
39507,Harrill1,pct_liver_ctrl,control,BALB/cJ,f,4.24,103,395,000651,5
39507,Harrill1,pct_liver_ctrl,control,BALB/cJ,f,3.98,104,395,000651,5
39507,Harrill1,pct_liver_ctrl,control,BALB/cJ,f,4.03,101,395,000651,5
39507,Harrill1,pct_liver_ctrl,control,BALB/cJ,f,4.52,102,395,000651,5
39507,Harrill1,pct_liver_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,4.47,192,395,002282,1
39507,Harrill1,pct_liver_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,4.09,189,395,002282,1
39507,Harrill1,pct_liver_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,4.12,190,395,002282,1
39507,Harrill1,pct_liver_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,4.30,191,395,002282,1
39507,Harrill1,pct_liver_ctrl,control,BUB/BnJ,f,4.25,269,395,000653,24
39507,Harrill1,pct_liver_ctrl,control,BUB/BnJ,f,4.52,270,395,000653,24
39507,Harrill1,pct_liver_ctrl,control,BUB/BnJ,f,5.20,271,395,000653,24
39507,Harrill1,pct_liver_ctrl,control,BUB/BnJ,f,4.41,272,395,000653,24
39507,Harrill1,pct_liver_ctrl,control,C3H/HeJ,f,4.25,109,395,000659,6
39507,Harrill1,pct_liver_ctrl,control,C3H/HeJ,f,4.27,111,395,000659,6
39507,Harrill1,pct_liver_ctrl,control,C3H/HeJ,f,4.38,110,395,000659,6
39507,Harrill1,pct_liver_ctrl,control,C3H/HeJ,f,4.45,112,395,000659,6
39507,Harrill1,pct_liver_ctrl,control,C57BL/6J,f,4.12,120,395,000664,7
39507,Harrill1,pct_liver_ctrl,control,C57BL/6J,f,4.48,119,395,000664,7
39507,Harrill1,pct_liver_ctrl,control,C57BL/6J,f,3.69,118,395,000664,7
39507,Harrill1,pct_liver_ctrl,control,C57BL/6J,f,4.32,117,395,000664,7
39507,Harrill1,pct_liver_ctrl,control,C57BLKS/J,f,4.15,197,395,000662,35
39507,Harrill1,pct_liver_ctrl,control,C57BLKS/J,f,4.38,198,395,000662,35
39507,Harrill1,pct_liver_ctrl,control,C57BLKS/J,f,4.46,199,395,000662,35
39507,Harrill1,pct_liver_ctrl,control,C57BLKS/J,f,4.43,200,395,000662,35
39507,Harrill1,pct_liver_ctrl,control,C57BR/cdJ,f,3.80,279,395,000667,32
39507,Harrill1,pct_liver_ctrl,control,C57BR/cdJ,f,4.54,280,395,000667,32
39507,Harrill1,pct_liver_ctrl,control,C57BR/cdJ,f,3.76,278,395,000667,32
39507,Harrill1,pct_liver_ctrl,control,C57BR/cdJ,f,4.36,277,395,000667,32
39507,Harrill1,pct_liver_ctrl,control,C58/J,f,4.52,288,395,000669,28
39507,Harrill1,pct_liver_ctrl,control,C58/J,f,3.91,287,395,000669,28
39507,Harrill1,pct_liver_ctrl,control,C58/J,f,4.02,286,395,000669,28
39507,Harrill1,pct_liver_ctrl,control,C58/J,f,4.34,285,395,000669,28
39507,Harrill1,pct_liver_ctrl,control,CBA/J,f,4.08,135,395,000656,16
39507,Harrill1,pct_liver_ctrl,control,CBA/J,f,4.14,136,395,000656,16
39507,Harrill1,pct_liver_ctrl,control,CBA/J,f,4.25,134,395,000656,16
39507,Harrill1,pct_liver_ctrl,control,CBA/J,f,4.20,133,395,000656,16
39507,Harrill1,pct_liver_ctrl,control,CE/J,f,4.00,293,395,000657,25
39507,Harrill1,pct_liver_ctrl,control,CE/J,f,4.34,296,395,000657,25
39507,Harrill1,pct_liver_ctrl,control,CE/J,f,3.81,295,395,000657,25
39507,Harrill1,pct_liver_ctrl,control,CE/J,f,3.91,294,395,000657,25
39507,Harrill1,pct_liver_ctrl,control,DBA/2J,f,4.14,165,395,000671,8
39507,Harrill1,pct_liver_ctrl,control,DBA/2J,f,4.18,166,395,000671,8
39507,Harrill1,pct_liver_ctrl,control,DBA/2J,f,3.81,167,395,000671,8
39507,Harrill1,pct_liver_ctrl,control,DBA/2J,f,4.33,168,395,000671,8
39507,Harrill1,pct_liver_ctrl,control,FVB/NJ,f,4.32,126,395,001800,9
39507,Harrill1,pct_liver_ctrl,control,FVB/NJ,f,3.94,128,395,001800,9
39507,Harrill1,pct_liver_ctrl,control,FVB/NJ,f,4.20,125,395,001800,9
39507,Harrill1,pct_liver_ctrl,control,FVB/NJ,f,4.07,127,395,001800,9
39507,Harrill1,pct_liver_ctrl,control,I/LnJ,f,4.18,302,395,000674,30
39507,Harrill1,pct_liver_ctrl,control,I/LnJ,f,4.22,304,395,000674,30
39507,Harrill1,pct_liver_ctrl,control,I/LnJ,f,3.68,303,395,000674,30
39507,Harrill1,pct_liver_ctrl,control,I/LnJ,f,3.70,301,395,000674,30
39507,Harrill1,pct_liver_ctrl,control,KK/HlJ,f,3.56,309,395,002106,18
39507,Harrill1,pct_liver_ctrl,control,KK/HlJ,f,3.22,312,395,002106,18
39507,Harrill1,pct_liver_ctrl,control,KK/HlJ,f,3.26,311,395,002106,18
39507,Harrill1,pct_liver_ctrl,control,KK/HlJ,f,3.94,310,395,002106,18
39507,Harrill1,pct_liver_ctrl,control,LG/J,f,3.90,328,395,000675,78
39507,Harrill1,pct_liver_ctrl,control,LG/J,f,3.56,325,395,000675,78
39507,Harrill1,pct_liver_ctrl,control,LG/J,f,4.31,326,395,000675,78
39507,Harrill1,pct_liver_ctrl,control,LG/J,f,4.12,327,395,000675,78
39507,Harrill1,pct_liver_ctrl,control,LP/J,f,3.15,207,395,000676,10
39507,Harrill1,pct_liver_ctrl,control,LP/J,f,3.40,205,395,000676,10
39507,Harrill1,pct_liver_ctrl,control,LP/J,f,2.92,208,395,000676,10
39507,Harrill1,pct_liver_ctrl,control,LP/J,f,3.12,206,395,000676,10
39507,Harrill1,pct_liver_ctrl,control,MA/MyJ,f,3.74,336,395,000677,20
39507,Harrill1,pct_liver_ctrl,control,MA/MyJ,f,3.27,333,395,000677,20
39507,Harrill1,pct_liver_ctrl,control,MA/MyJ,f,3.66,335,395,000677,20
39507,Harrill1,pct_liver_ctrl,control,MA/MyJ,f,4.22,334,395,000677,20
39507,Harrill1,pct_liver_ctrl,control,MRL/MpJ,f,3.70,214,395,000486,58
39507,Harrill1,pct_liver_ctrl,control,MRL/MpJ,f,3.69,213,395,000486,58
39507,Harrill1,pct_liver_ctrl,control,MRL/MpJ,f,3.64,216,395,000486,58
39507,Harrill1,pct_liver_ctrl,control,MRL/MpJ,f,4.68,215,395,000486,58
39507,Harrill1,pct_liver_ctrl,control,NOD/ShiLtJ,f,4.02,398,395,001976,13
39507,Harrill1,pct_liver_ctrl,control,NOD/ShiLtJ,f,3.96,400,395,001976,13
39507,Harrill1,pct_liver_ctrl,control,NOD/ShiLtJ,f,3.67,399,395,001976,13
39507,Harrill1,pct_liver_ctrl,control,NOD/ShiLtJ,f,4.01,397,395,001976,13
39507,Harrill1,pct_liver_ctrl,control,NON/ShiLtJ,f,3.42,319,395,002423,34
39507,Harrill1,pct_liver_ctrl,control,NON/ShiLtJ,f,3.91,318,395,002423,34
39507,Harrill1,pct_liver_ctrl,control,NON/ShiLtJ,f,3.73,317,395,002423,34
39507,Harrill1,pct_liver_ctrl,control,NON/ShiLtJ,f,3.82,320,395,002423,34
39507,Harrill1,pct_liver_ctrl,control,NOR/LtJ,f,3.98,221,395,002050,106
39507,Harrill1,pct_liver_ctrl,control,NOR/LtJ,f,4.35,222,395,002050,106
39507,Harrill1,pct_liver_ctrl,control,NOR/LtJ,f,3.88,223,395,002050,106
39507,Harrill1,pct_liver_ctrl,control,NOR/LtJ,f,3.75,224,395,002050,106
39507,Harrill1,pct_liver_ctrl,control,NZW/LacJ,f,4.15,237,395,001058,36
39507,Harrill1,pct_liver_ctrl,control,NZW/LacJ,f,3.66,239,395,001058,36
39507,Harrill1,pct_liver_ctrl,control,NZW/LacJ,f,3.64,238,395,001058,36
39507,Harrill1,pct_liver_ctrl,control,NZW/LacJ,f,3.83,240,395,001058,36
39507,Harrill1,pct_liver_ctrl,control,P/J,f,5.31,342,395,000679,55
39507,Harrill1,pct_liver_ctrl,control,P/J,f,4.98,343,395,000679,55
39507,Harrill1,pct_liver_ctrl,control,P/J,f,5.03,344,395,000679,55
39507,Harrill1,pct_liver_ctrl,control,P/J,f,5.12,341,395,000679,55
39507,Harrill1,pct_liver_ctrl,control,PL/J,f,3.10,246,395,000680,14
39507,Harrill1,pct_liver_ctrl,control,PL/J,f,3.39,245,395,000680,14
39507,Harrill1,pct_liver_ctrl,control,PL/J,f,3.36,247,395,000680,14
39507,Harrill1,pct_liver_ctrl,control,PL/J,f,2.83,248,395,000680,14
39507,Harrill1,pct_liver_ctrl,control,PWK/PhJ,f,4.24,351,395,003715,217
39507,Harrill1,pct_liver_ctrl,control,PWK/PhJ,f,4.80,349,395,003715,217
39507,Harrill1,pct_liver_ctrl,control,PWK/PhJ,f,4.65,350,395,003715,217
39507,Harrill1,pct_liver_ctrl,control,PWK/PhJ,f,4.45,352,395,003715,217
39507,Harrill1,pct_liver_ctrl,control,RIIIS/J,f,3.69,360,395,000683,26
39507,Harrill1,pct_liver_ctrl,control,RIIIS/J,f,3.90,357,395,000683,26
39507,Harrill1,pct_liver_ctrl,control,RIIIS/J,f,3.81,359,395,000683,26
39507,Harrill1,pct_liver_ctrl,control,RIIIS/J,f,4.38,358,395,000683,26
39507,Harrill1,pct_liver_ctrl,control,SEA/GnJ,f,3.93,366,395,000644,29
39507,Harrill1,pct_liver_ctrl,control,SEA/GnJ,f,4.27,365,395,000644,29
39507,Harrill1,pct_liver_ctrl,control,SEA/GnJ,f,4.05,367,395,000644,29
39507,Harrill1,pct_liver_ctrl,control,SEA/GnJ,f,3.77,368,395,000644,29
39507,Harrill1,pct_liver_ctrl,control,SJL/J,f,3.91,176,395,000686,17
39507,Harrill1,pct_liver_ctrl,control,SJL/J,f,3.92,173,395,000686,17
39507,Harrill1,pct_liver_ctrl,control,SJL/J,f,4.01,174,395,000686,17
39507,Harrill1,pct_liver_ctrl,control,SJL/J,f,3.32,175,395,000686,17
39507,Harrill1,pct_liver_ctrl,control,SM/J,f,4.25,256,395,000687,31
39507,Harrill1,pct_liver_ctrl,control,SM/J,f,4.32,254,395,000687,31
39507,Harrill1,pct_liver_ctrl,control,SM/J,f,4.36,255,395,000687,31
39507,Harrill1,pct_liver_ctrl,control,SM/J,f,4.20,253,395,000687,31
39507,Harrill1,pct_liver_ctrl,control,SWR/J,f,4.25,264,395,000689,12
39507,Harrill1,pct_liver_ctrl,control,SWR/J,f,4.18,263,395,000689,12
39507,Harrill1,pct_liver_ctrl,control,SWR/J,f,4.62,262,395,000689,12
39507,Harrill1,pct_liver_ctrl,control,SWR/J,f,4.41,261,395,000689,12
39507,Harrill1,pct_liver_ctrl,control,WSB/EiJ,f,3.24,376,395,001145,42
39507,Harrill1,pct_liver_ctrl,control,WSB/EiJ,f,3.04,375,395,001145,42
39507,Harrill1,pct_liver_ctrl,control,WSB/EiJ,f,3.49,374,395,001145,42
39507,Harrill1,pct_liver_ctrl,control,WSB/EiJ,f,3.59,373,395,001145,42
39508,Harrill1,pct_liver_trt,isoniazid,129S1/SvImJ,f,4.08,385,395,002448,3
39508,Harrill1,pct_liver_trt,isoniazid,129S1/SvImJ,f,3.85,388,395,002448,3
39508,Harrill1,pct_liver_trt,isoniazid,129S1/SvImJ,f,3.87,387,395,002448,3
39508,Harrill1,pct_liver_trt,isoniazid,129S1/SvImJ,f,3.59,386,395,002448,3
39508,Harrill1,pct_liver_trt,isoniazid,A/J,f,4.15,394,395,000646,4
39508,Harrill1,pct_liver_trt,isoniazid,A/J,f,4.03,395,395,000646,4
39508,Harrill1,pct_liver_trt,isoniazid,AKR/J,f,5.59,186,395,000648,15
39508,Harrill1,pct_liver_trt,isoniazid,AKR/J,f,5.30,187,395,000648,15
39508,Harrill1,pct_liver_trt,isoniazid,AKR/J,f,4.94,188,395,000648,15
39508,Harrill1,pct_liver_trt,isoniazid,AKR/J,f,5.14,185,395,000648,15
39508,Harrill1,pct_liver_trt,isoniazid,BALB/cJ,f,5.01,106,395,000651,5
39508,Harrill1,pct_liver_trt,isoniazid,BALB/cJ,f,4.88,107,395,000651,5
39508,Harrill1,pct_liver_trt,isoniazid,BALB/cJ,f,4.95,108,395,000651,5
39508,Harrill1,pct_liver_trt,isoniazid,BALB/cJ,f,4.83,105,395,000651,5
39508,Harrill1,pct_liver_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,5.15,195,395,002282,1
39508,Harrill1,pct_liver_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,5.56,193,395,002282,1
39508,Harrill1,pct_liver_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,5.14,194,395,002282,1
39508,Harrill1,pct_liver_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,5.45,196,395,002282,1
39508,Harrill1,pct_liver_trt,isoniazid,BUB/BnJ,f,4.96,273,395,000653,24
39508,Harrill1,pct_liver_trt,isoniazid,BUB/BnJ,f,5.24,275,395,000653,24
39508,Harrill1,pct_liver_trt,isoniazid,BUB/BnJ,f,4.89,276,395,000653,24
39508,Harrill1,pct_liver_trt,isoniazid,BUB/BnJ,f,4.98,274,395,000653,24
39508,Harrill1,pct_liver_trt,isoniazid,C3H/HeJ,f,4.79,114,395,000659,6
39508,Harrill1,pct_liver_trt,isoniazid,C3H/HeJ,f,4.77,115,395,000659,6
39508,Harrill1,pct_liver_trt,isoniazid,C3H/HeJ,f,4.78,116,395,000659,6
39508,Harrill1,pct_liver_trt,isoniazid,C3H/HeJ,f,4.09,113,395,000659,6
39508,Harrill1,pct_liver_trt,isoniazid,C57BL/6J,f,4.37,122,395,000664,7
39508,Harrill1,pct_liver_trt,isoniazid,C57BL/6J,f,4.53,123,395,000664,7
39508,Harrill1,pct_liver_trt,isoniazid,C57BL/6J,f,4.15,124,395,000664,7
39508,Harrill1,pct_liver_trt,isoniazid,C57BL/6J,f,4.50,121,395,000664,7
39508,Harrill1,pct_liver_trt,isoniazid,C57BLKS/J,f,4.53,201,395,000662,35
39508,Harrill1,pct_liver_trt,isoniazid,C57BLKS/J,f,4.64,204,395,000662,35
39508,Harrill1,pct_liver_trt,isoniazid,C57BLKS/J,f,4.56,203,395,000662,35
39508,Harrill1,pct_liver_trt,isoniazid,C57BLKS/J,f,4.14,202,395,000662,35
39508,Harrill1,pct_liver_trt,isoniazid,C57BR/cdJ,f,4.53,284,395,000667,32
39508,Harrill1,pct_liver_trt,isoniazid,C57BR/cdJ,f,4.69,281,395,000667,32
39508,Harrill1,pct_liver_trt,isoniazid,C57BR/cdJ,f,5.42,282,395,000667,32
39508,Harrill1,pct_liver_trt,isoniazid,C57BR/cdJ,f,4.56,283,395,000667,32
39508,Harrill1,pct_liver_trt,isoniazid,C58/J,f,4.27,291,395,000669,28
39508,Harrill1,pct_liver_trt,isoniazid,C58/J,f,4.39,292,395,000669,28
39508,Harrill1,pct_liver_trt,isoniazid,C58/J,f,4.16,290,395,000669,28
39508,Harrill1,pct_liver_trt,isoniazid,C58/J,f,4.67,289,395,000669,28
39508,Harrill1,pct_liver_trt,isoniazid,CBA/J,f,4.89,137,395,000656,16
39508,Harrill1,pct_liver_trt,isoniazid,CBA/J,f,4.39,140,395,000656,16
39508,Harrill1,pct_liver_trt,isoniazid,CBA/J,f,4.73,139,395,000656,16
39508,Harrill1,pct_liver_trt,isoniazid,CBA/J,f,4.86,138,395,000656,16
39508,Harrill1,pct_liver_trt,isoniazid,CE/J,f,4.10,299,395,000657,25
39508,Harrill1,pct_liver_trt,isoniazid,CE/J,f,4.65,297,395,000657,25
39508,Harrill1,pct_liver_trt,isoniazid,CE/J,f,4.19,298,395,000657,25
39508,Harrill1,pct_liver_trt,isoniazid,CE/J,f,4.58,300,395,000657,25
39508,Harrill1,pct_liver_trt,isoniazid,DBA/2J,f,5.24,170,395,000671,8
39508,Harrill1,pct_liver_trt,isoniazid,DBA/2J,f,5.18,172,395,000671,8
39508,Harrill1,pct_liver_trt,isoniazid,DBA/2J,f,4.94,171,395,000671,8
39508,Harrill1,pct_liver_trt,isoniazid,DBA/2J,f,5.03,169,395,000671,8
39508,Harrill1,pct_liver_trt,isoniazid,FVB/NJ,f,4.41,132,395,001800,9
39508,Harrill1,pct_liver_trt,isoniazid,FVB/NJ,f,4.84,130,395,001800,9
39508,Harrill1,pct_liver_trt,isoniazid,FVB/NJ,f,4.54,131,395,001800,9
39508,Harrill1,pct_liver_trt,isoniazid,FVB/NJ,f,4.51,129,395,001800,9
39508,Harrill1,pct_liver_trt,isoniazid,I/LnJ,f,4.57,308,395,000674,30
39508,Harrill1,pct_liver_trt,isoniazid,I/LnJ,f,4.15,307,395,000674,30
39508,Harrill1,pct_liver_trt,isoniazid,I/LnJ,f,3.82,305,395,000674,30
39508,Harrill1,pct_liver_trt,isoniazid,I/LnJ,f,4.40,306,395,000674,30
39508,Harrill1,pct_liver_trt,isoniazid,KK/HlJ,f,4.07,315,395,002106,18
39508,Harrill1,pct_liver_trt,isoniazid,KK/HlJ,f,3.82,314,395,002106,18
39508,Harrill1,pct_liver_trt,isoniazid,KK/HlJ,f,3.68,313,395,002106,18
39508,Harrill1,pct_liver_trt,isoniazid,KK/HlJ,f,3.60,316,395,002106,18
39508,Harrill1,pct_liver_trt,isoniazid,LG/J,f,4.44,331,395,000675,78
39508,Harrill1,pct_liver_trt,isoniazid,LG/J,f,4.88,329,395,000675,78
39508,Harrill1,pct_liver_trt,isoniazid,LG/J,f,4.83,330,395,000675,78
39508,Harrill1,pct_liver_trt,isoniazid,LP/J,f,3.99,212,395,000676,10
39508,Harrill1,pct_liver_trt,isoniazid,LP/J,f,3.58,210,395,000676,10
39508,Harrill1,pct_liver_trt,isoniazid,LP/J,f,3.42,211,395,000676,10
39508,Harrill1,pct_liver_trt,isoniazid,MA/MyJ,f,4.14,340,395,000677,20
39508,Harrill1,pct_liver_trt,isoniazid,MA/MyJ,f,4.13,339,395,000677,20
39508,Harrill1,pct_liver_trt,isoniazid,MRL/MpJ,f,4.10,217,395,000486,58
39508,Harrill1,pct_liver_trt,isoniazid,MRL/MpJ,f,4.53,219,395,000486,58
39508,Harrill1,pct_liver_trt,isoniazid,MRL/MpJ,f,4.61,220,395,000486,58
39508,Harrill1,pct_liver_trt,isoniazid,MRL/MpJ,f,4.20,218,395,000486,58
39508,Harrill1,pct_liver_trt,isoniazid,NOD/ShiLtJ,f,4.42,404,395,001976,13
39508,Harrill1,pct_liver_trt,isoniazid,NOD/ShiLtJ,f,4.70,403,395,001976,13
39508,Harrill1,pct_liver_trt,isoniazid,NOD/ShiLtJ,f,4.62,402,395,001976,13
39508,Harrill1,pct_liver_trt,isoniazid,NOD/ShiLtJ,f,4.18,401,395,001976,13
39508,Harrill1,pct_liver_trt,isoniazid,NON/ShiLtJ,f,4.20,324,395,002423,34
39508,Harrill1,pct_liver_trt,isoniazid,NON/ShiLtJ,f,3.80,323,395,002423,34
39508,Harrill1,pct_liver_trt,isoniazid,NON/ShiLtJ,f,4.28,322,395,002423,34
39508,Harrill1,pct_liver_trt,isoniazid,NOR/LtJ,f,4.37,228,395,002050,106
39508,Harrill1,pct_liver_trt,isoniazid,NOR/LtJ,f,4.84,227,395,002050,106
39508,Harrill1,pct_liver_trt,isoniazid,NOR/LtJ,f,4.22,225,395,002050,106
39508,Harrill1,pct_liver_trt,isoniazid,NOR/LtJ,f,4.64,226,395,002050,106
39508,Harrill1,pct_liver_trt,isoniazid,NZW/LacJ,f,5.73,242,395,001058,36
39508,Harrill1,pct_liver_trt,isoniazid,NZW/LacJ,f,5.30,241,395,001058,36
39508,Harrill1,pct_liver_trt,isoniazid,NZW/LacJ,f,5.32,243,395,001058,36
39508,Harrill1,pct_liver_trt,isoniazid,NZW/LacJ,f,5.60,244,395,001058,36
39508,Harrill1,pct_liver_trt,isoniazid,PL/J,f,3.90,250,395,000680,14
39508,Harrill1,pct_liver_trt,isoniazid,PL/J,f,3.52,251,395,000680,14
39508,Harrill1,pct_liver_trt,isoniazid,PL/J,f,3.27,249,395,000680,14
39508,Harrill1,pct_liver_trt,isoniazid,PWK/PhJ,f,5.56,355,395,003715,217
39508,Harrill1,pct_liver_trt,isoniazid,PWK/PhJ,f,5.81,356,395,003715,217
39508,Harrill1,pct_liver_trt,isoniazid,PWK/PhJ,f,4.36,353,395,003715,217
39508,Harrill1,pct_liver_trt,isoniazid,PWK/PhJ,f,5.33,354,395,003715,217
39508,Harrill1,pct_liver_trt,isoniazid,RIIIS/J,f,4.10,364,395,000683,26
39508,Harrill1,pct_liver_trt,isoniazid,RIIIS/J,f,4.34,362,395,000683,26
39508,Harrill1,pct_liver_trt,isoniazid,RIIIS/J,f,4.07,361,395,000683,26
39508,Harrill1,pct_liver_trt,isoniazid,SEA/GnJ,f,4.53,371,395,000644,29
39508,Harrill1,pct_liver_trt,isoniazid,SEA/GnJ,f,4.24,369,395,000644,29
39508,Harrill1,pct_liver_trt,isoniazid,SJL/J,f,4.87,178,395,000686,17
39508,Harrill1,pct_liver_trt,isoniazid,SJL/J,f,5.38,180,395,000686,17
39508,Harrill1,pct_liver_trt,isoniazid,SJL/J,f,4.52,179,395,000686,17
39508,Harrill1,pct_liver_trt,isoniazid,SJL/J,f,4.96,177,395,000686,17
39508,Harrill1,pct_liver_trt,isoniazid,SM/J,f,5.18,259,395,000687,31
39508,Harrill1,pct_liver_trt,isoniazid,SM/J,f,4.82,257,395,000687,31
39508,Harrill1,pct_liver_trt,isoniazid,SWR/J,f,5.38,268,395,000689,12
39508,Harrill1,pct_liver_trt,isoniazid,SWR/J,f,4.28,267,395,000689,12
39508,Harrill1,pct_liver_trt,isoniazid,SWR/J,f,4.13,266,395,000689,12
39508,Harrill1,pct_liver_trt,isoniazid,SWR/J,f,4.09,265,395,000689,12
39508,Harrill1,pct_liver_trt,isoniazid,WSB/EiJ,f,3.42,377,395,001145,42
