measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM10,m,0.840,35119,178,,844
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM10,f,1.93,35466,178,,844
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM10,f,1.05,35118,178,,844
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM10,f,1.30,35114,178,,844
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM10,f,1.38,34865,178,,844
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM10,f,1.51,34862,178,,844
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM10,m,0.370,34863,178,,844
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM10,m,0.370,34214,178,,844
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM10,m,1.41,34210,178,,844
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM10,f,0.610,35774,178,,844
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM10,f,1.84,35469,178,,844
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM10,m,0.180,35771,178,,844
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM10,m,0.410,35470,178,,844
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM10,m,0.380,35314,178,,844
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM10,m,0.0400,35311,178,,844
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM15,m,0.500,34191,178,,845
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM15,m,0.690,35612,178,,845
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM15,m,0.950,35756,178,,845
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM15,m,0.370,35789,178,,845
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM15,m,0.790,35792,178,,845
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM15,m,1.53,35811,178,,845
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM15,f,0.820,35791,178,,845
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM15,f,0.230,35810,178,,845
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM15,m,0.590,34185,178,,845
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM15,m,1.14,34193,178,,845
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM15,m,1.46,34993,178,,845
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM15,m,0.500,35082,178,,845
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM15,m,1.04,35609,178,,845
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM15,f,0.360,34189,178,,845
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM15,f,0.620,35077,178,,845
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM15,f,0.980,35083,178,,845
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM15,f,0.260,35602,178,,845
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM15,f,0.750,35608,178,,845
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM15,f,0.260,35613,178,,845
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM15,f,1.18,35757,178,,845
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM18,m,1.23,35187,178,,846
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM18,f,0.680,35032,178,,846
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM18,f,0.550,35160,178,,846
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM18,f,0.350,35170,178,,846
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM18,f,0.740,35175,178,,846
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM18,f,0.460,35030,178,,846
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM18,f,0.270,35183,178,,846
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM18,f,0.300,35181,178,,846
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM18,m,0.380,35365,178,,846
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM18,m,0.590,35553,178,,846
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM18,m,0.800,35559,178,,846
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM18,f,1.14,35188,178,,846
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM18,f,0.600,35192,178,,846
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM18,m,1.12,35171,178,,846
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM18,m,1.35,35176,178,,846
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM18,m,1.19,35179,178,,846
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM18,m,0.700,35184,178,,846
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM19,f,1.74,35291,178,,847
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM19,f,1.55,35935,178,,847
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM19,f,1.42,35805,178,,847
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM19,f,1.26,35754,178,,847
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM19,f,0.770,35748,178,,847
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM19,f,0.950,35722,178,,847
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM19,f,0.870,35692,178,,847
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM19,f,1.35,35627,178,,847
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM19,m,0.990,35624,178,,847
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM19,m,1.96,35623,178,,847
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM19,m,1.48,35621,178,,847
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM19,m,1.00,35294,178,,847
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM19,m,1.22,35289,178,,847
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM19,m,1.74,35239,178,,847
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM19,m,1.69,35237,178,,847
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM19,m,1.70,35235,178,,847
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM19,m,0.430,35196,178,,847
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM20,m,0.840,41335,178,,848
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM20,m,0.390,41332,178,,848
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM20,m,0.470,41000,178,,848
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM20,m,0.570,40893,178,,848
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM20,m,0.930,39918,178,,848
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM20,m,1.32,39916,178,,848
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM20,f,0.460,42674,178,,848
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM20,f,3.17,42580,178,,848
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM20,f,1.67,41745,178,,848
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM20,f,0.100,41341,178,,848
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM20,f,0.570,41337,178,,848
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM20,f,1.45,41001,178,,848
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM20,f,1.84,40998,178,,848
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM20,f,0.900,40994,178,,848
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM20,m,0.470,41339,178,,848
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM22,f,0.540,35780,178,,849
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM22,f,1.39,35635,178,,849
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM22,f,2.31,35534,178,,849
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM22,f,0.490,35445,178,,849
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM22,f,1.62,35370,178,,849
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM22,f,1.37,35374,178,,849
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM22,f,1.11,35368,178,,849
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM22,f,2.21,34173,178,,849
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM22,f,2.38,34171,178,,849
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM22,m,0.490,35632,178,,849
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM22,m,1.20,35797,178,,849
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM22,m,0.700,35372,178,,849
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM22,m,0.670,35375,178,,849
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM22,m,0.0300,36143,178,,849
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM22,m,1.23,35943,178,,849
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM22,m,0.860,35782,178,,849
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM22,m,0.900,34170,178,,849
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM22,f,2.42,35942,178,,849
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM22,f,1.38,35872,178,,849
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM22,f,1.96,35799,178,,849
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM23,m,1.10,35222,178,,850
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM23,m,1.68,35225,178,,850
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM23,m,1.65,35223,178,,850
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM23,m,1.10,35221,178,,850
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM23,m,1.08,35220,178,,850
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM23,m,0.840,35145,178,,850
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM23,m,0.0700,35086,178,,850
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM23,m,0.230,34858,178,,850
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM23,m,1.13,34786,178,,850
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM23,m,1.06,34223,178,,850
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM23,m,1.10,34219,178,,850
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM23,m,0.780,34178,178,,850
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM23,m,0.900,34177,178,,850
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM23,f,1.76,37921,178,,850
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM23,f,1.27,37815,178,,850
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM23,f,0.450,37814,178,,850
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM23,f,0.950,37813,178,,850
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM23,f,0.380,37438,178,,850
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM23,f,3.20,35297,178,,850
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM23,f,1.93,35146,178,,850
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM23,f,2.87,35087,178,,850
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM23,f,0.100,34857,178,,850
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM23,f,0.380,34787,178,,850
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM31,f,0.740,41577,178,,851
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM31,f,0.920,41080,178,,851
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM31,f,0.130,40730,178,,851
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM31,m,1.04,40732,178,,851
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM31,m,1.59,40728,178,,851
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM31,m,1.03,39637,178,,851
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM31,m,1.23,39635,178,,851
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM33,m,1.31,34782,178,,852
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM33,f,0.610,34809,178,,852
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM33,f,1.06,34812,178,,852
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM33,f,0.530,35670,178,,852
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM33,f,1.38,35675,178,,852
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM33,f,0.960,35679,178,,852
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM33,f,0.860,35682,178,,852
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM33,f,1.02,35684,178,,852
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM33,f,0.700,35719,178,,852
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM33,m,1.66,34779,178,,852
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM33,m,0.610,35320,178,,852
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM33,m,0.780,35318,178,,852
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM33,m,1.38,34814,178,,852
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM35,f,0.720,42660,178,,853
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM35,f,0.620,41802,178,,853
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM35,f,0.860,41800,178,,853
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM35,f,0.570,41005,178,,853
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM35,m,0.660,43065,178,,853
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM35,m,2.12,42895,178,,853
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM35,m,2.02,42599,178,,853
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM35,m,2.15,42597,178,,853
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM35,m,1.35,41804,178,,853
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM35,m,0.620,41181,178,,853
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM35,m,1.78,41179,178,,853
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM35,m,0.910,41177,178,,853
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM35,m,1.87,41006,178,,853
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM35,m,1.40,41003,178,,853
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM35,f,0.630,43069,178,,853
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM35,f,0.330,43067,178,,853
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM35,f,0.890,42894,178,,853
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM35,f,0.840,41805,178,,853
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM39,f,0.990,35473,178,,855
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM39,f,0.870,35263,178,,855
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM39,m,0.00,35994,178,,855
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM39,m,0.00,35950,178,,855
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM39,m,0.140,35476,178,,855
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM39,m,0.150,35472,178,,855
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM39,m,0.560,35266,178,,855
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM39,m,0.00,35262,178,,855
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM39,m,0.260,34790,178,,855
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM39,f,0.320,36038,178,,855
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM39,f,0.250,36033,178,,855
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM39,f,0.200,35997,178,,855
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM39,f,1.06,35995,178,,855
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM39,f,0.620,35993,178,,855
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM39,f,0.0600,35947,178,,855
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM39,f,0.570,35653,178,,855
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM39,f,0.340,35650,178,,855
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM4,f,0.780,40174,178,,856
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM4,f,0.550,40163,178,,856
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM4,m,1.52,40275,178,,856
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM4,m,0.740,40248,178,,856
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM4,m,1.11,40246,178,,856
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM4,m,0.900,40242,178,,856
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM4,m,2.14,40173,178,,856
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM4,m,1.17,40167,178,,856
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM4,m,0.980,40164,178,,856
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM4,m,1.09,40160,178,,856
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM4,f,0.290,40293,178,,856
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM4,f,0.780,40291,178,,856
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM4,f,0.280,40283,178,,856
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM4,f,0.370,40276,178,,856
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM4,f,1.64,40241,178,,856
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM4,f,0.490,40169,178,,856
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM45,m,0.360,37175,178,,857
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM45,m,0.500,36099,178,,857
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM45,m,0.440,36095,178,,857
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM45,f,0.160,43100,178,,857
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM45,f,0.320,34766,178,,857
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM45,f,0.240,34763,178,,857
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM45,f,0.210,34681,178,,857
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM45,f,0.210,34676,178,,857
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM46,f,1.10,41264,178,,858
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM46,f,0.660,41421,178,,858
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM46,m,1.04,41230,178,,858
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM46,m,1.29,34247,178,,858
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM46,m,1.15,39848,178,,858
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM46,m,1.23,40023,178,,858
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM46,m,0.980,40025,178,,858
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM46,m,0.980,40457,178,,858
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM46,m,0.600,41125,178,,858
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM46,f,0.700,41766,178,,858
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM46,m,1.20,41266,178,,858
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM46,m,1.31,41488,178,,858
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM46,m,1.81,41490,178,,858
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM46,m,1.24,41749,178,,858
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM46,f,1.62,34245,178,,858
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM46,f,0.360,39057,178,,858
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM46,f,0.220,39062,178,,858
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM46,f,1.28,40021,178,,858
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM46,f,1.11,40452,178,,858
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM46,f,0.170,40455,178,,858
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM48,m,1.45,40553,178,,859
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM48,f,2.14,40555,178,,859
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM48,f,0.220,41405,178,,859
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM48,f,0.560,41408,178,,859
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM48,f,1.20,41533,178,,859
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM48,f,0.600,41538,178,,859
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM48,f,1.00,41633,178,,859
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM48,f,0.820,42692,178,,859
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM48,f,1.11,42694,178,,859
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM48,f,1.06,42928,178,,859
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM48,f,0.740,43416,178,,859
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM48,m,1.00,39981,178,,859
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM48,m,1.31,41404,178,,859
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM48,m,0.910,41409,178,,859
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM48,m,1.99,41532,178,,859
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM48,m,2.34,41539,178,,859
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM48,m,2.20,41541,178,,859
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM48,m,1.03,41634,178,,859
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM5,m,1.33,36085,178,,860
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM5,f,0.690,35597,178,,860
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM5,f,1.00,35879,178,,860
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM5,f,0.240,36116,178,,860
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM5,f,1.07,36120,178,,860
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM5,f,2.22,36163,178,,860
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM5,f,0.400,36233,178,,860
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM5,f,0.870,36237,178,,860
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM5,m,0.920,36088,178,,860
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM5,f,0.840,37136,178,,860
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM5,m,0.660,35876,178,,860
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM5,m,1.41,35893,178,,860
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM5,m,1.36,35895,178,,860
17825,Cheverud1,perirenal_fatwt_ctrl,control diet,LGXSM5,m,0.840,35897,178,,860
17875,Cheverud1,perirenal_fatwt_hifat,high-fat diet,LGXSM10,m,1.07,35312,178,,844
17875,Cheverud1,perirenal_fatwt_hifat,high-fat diet,LGXSM10,m,1.05,35769,178,,844
17875,Cheverud1,perirenal_fatwt_hifat,high-fat diet,LGXSM10,m,0.910,35772,178,,844
17875,Cheverud1,perirenal_fatwt_hifat,high-fat diet,LGXSM10,m,2.17,35308,178,,844
17875,Cheverud1,perirenal_fatwt_hifat,high-fat diet,LGXSM10,m,1.96,35117,178,,844
17875,Cheverud1,perirenal_fatwt_hifat,high-fat diet,LGXSM10,m,1.06,35113,178,,844
17875,Cheverud1,perirenal_fatwt_hifat,high-fat diet,LGXSM10,m,0.450,34216,178,,844
17875,Cheverud1,perirenal_fatwt_hifat,high-fat diet,LGXSM10,m,1.31,34208,178,,844
17875,Cheverud1,perirenal_fatwt_hifat,high-fat diet,LGXSM10,f,1.58,35778,178,,844
17875,Cheverud1,perirenal_fatwt_hifat,high-fat diet,LGXSM10,f,1.91,35775,178,,844
17875,Cheverud1,perirenal_fatwt_hifat,high-fat diet,LGXSM10,f,2.78,35471,178,,844
17875,Cheverud1,perirenal_fatwt_hifat,high-fat diet,LGXSM10,f,2.28,35467,178,,844
17875,Cheverud1,perirenal_fatwt_hifat,high-fat diet,LGXSM10,f,2.57,35313,178,,844
17875,Cheverud1,perirenal_fatwt_hifat,high-fat diet,LGXSM10,f,2.31,35309,178,,844
17875,Cheverud1,perirenal_fatwt_hifat,high-fat diet,LGXSM10,f,1.84,35115,178,,844
17875,Cheverud1,perirenal_fatwt_hifat,high-fat diet,LGXSM10,f,1.23,35112,178,,844
17875,Cheverud1,perirenal_fatwt_hifat,high-fat diet,LGXSM10,f,1.25,34864,178,,844
17875,Cheverud1,perirenal_fatwt_hifat,high-fat diet,LGXSM10,m,1.58,35776,178,,844
17875,Cheverud1,perirenal_fatwt_hifat,high-fat diet,LGXSM10,m,0.880,35468,178,,844
17875,Cheverud1,perirenal_fatwt_hifat,high-fat diet,LGXSM15,m,1.92,34186,178,,845
