measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(001 x 011),f,36,1749,612,,1680
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(001 x 011),f,36.1,2183,612,,1680
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(001 x 011),f,35.4,2184,612,,1680
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(001 x 011),f,35.2,2185,612,,1680
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(001 x 011),f,35.4,2251,612,,1680
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(001 x 011),f,36.5,2252,612,,1680
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(001 x 011),f,36.6,2326,612,,1680
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(001 x 011),f,38.1,2327,612,,1680
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(001 x 011),f,35.9,2328,612,,1680
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(001 x 011),f,37.4,2329,612,,1680
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(001 x 011),f,35.8,2330,612,,1680
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(003 x 014),f,36.6,1009,612,,1681
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(003 x 014),f,37.1,1010,612,,1681
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(003 x 014),f,35.5,1131,612,,1681
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(003 x 014),f,35.9,1132,612,,1681
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(003 x 014),f,36.2,1293,612,,1681
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(003 x 014),f,35.7,1294,612,,1681
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(003 x 014),f,37.3,1295,612,,1681
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(003 x 014),f,35.8,1296,612,,1681
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(003 x 014),f,35.9,1339,612,,1681
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(003 x 014),f,36.4,1340,612,,1681
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(003 x 014),f,36.8,1341,612,,1681
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(003 x 014),f,36.5,1342,612,,1681
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(003 x 014),f,36,1775,612,,1681
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(004 x 017),f,35.8,2072,612,,1682
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(004 x 017),f,35.3,2073,612,,1682
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(004 x 017),f,35.6,2074,612,,1682
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(004 x 017),f,36.8,713,612,,1682
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(004 x 017),f,36.6,714,612,,1682
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(004 x 017),f,37.1,715,612,,1682
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(004 x 017),f,36.2,720,612,,1682
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(004 x 017),f,37.4,929,612,,1682
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(004 x 017),f,36.8,930,612,,1682
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(004 x 017),f,36.8,931,612,,1682
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(004 x 017),f,37.9,971,612,,1682
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(004 x 017),f,36.7,972,612,,1682
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(006 x 026),f,36.8,1288,612,,1684
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(006 x 026),f,36.7,1289,612,,1684
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(006 x 026),f,36.4,451,612,,1684
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(006 x 026),f,36.6,452,612,,1684
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(006 x 026),f,36,453,612,,1684
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(006 x 026),f,36.3,454,612,,1684
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(006 x 026),f,36.1,455,612,,1684
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(006 x 026),f,37.6,886,612,,1684
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(006 x 026),f,36.4,887,612,,1684
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(006 x 026),f,36.3,888,612,,1684
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(011 x 001),f,37.2,1831,612,,1685
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(011 x 001),f,36.1,1832,612,,1685
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(011 x 001),f,35.9,2234,612,,1685
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(011 x 001),f,37.9,2235,612,,1685
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(011 x 001),f,37.1,2236,612,,1685
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(011 x 001),f,37.5,2242,612,,1685
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(011 x 001),f,35.7,2243,612,,1685
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(011 x 001),f,35.2,2244,612,,1685
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(011 x 001),f,35.3,2245,612,,1685
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(011 x 001),f,35.7,2246,612,,1685
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(011 x 001),f,35.2,2293,612,,1685
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(011 x 001),f,36.4,2294,612,,1685
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(011 x 001),f,34.7,2295,612,,1685
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(011 x 001),f,36.3,2317,612,,1685
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(011 x 001),f,37.6,2318,612,,1685
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(011 x 001),f,35.5,2319,612,,1685
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(011 x 001),f,36.1,2320,612,,1685
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(014 x 003),f,37,1186,612,,1686
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(014 x 003),f,36.6,1366,612,,1686
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(014 x 003),f,37.5,1367,612,,1686
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(014 x 003),f,35.8,1814,612,,1686
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(014 x 003),f,36.2,1815,612,,1686
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(014 x 003),f,36.2,1816,612,,1686
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(014 x 003),f,36.2,896,612,,1686
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(014 x 003),f,36,897,612,,1686
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(017 x 004),f,36.1,2039,612,,1687
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(017 x 004),f,35.9,2093,612,,1687
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(017 x 004),f,36.5,2094,612,,1687
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(017 x 004),f,37,2095,612,,1687
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(017 x 004),f,37,2096,612,,1687
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(017 x 004),f,37,725,612,,1687
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(017 x 004),f,37,726,612,,1687
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(017 x 004),f,37.7,727,612,,1687
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(017 x 004),f,37.3,728,612,,1687
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(017 x 004),f,37.2,729,612,,1687
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(017 x 004),f,37.4,758,612,,1687
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(017 x 004),f,37.8,759,612,,1687
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(017 x 004),f,37.4,760,612,,1687
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(017 x 004),f,37.7,935,612,,1687
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(017 x 004),f,36.9,936,612,,1687
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(023 x 047),f,37,1113,612,,1688
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(023 x 047),f,37.2,1114,612,,1688
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(023 x 047),f,37.5,1118,612,,1688
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(023 x 047),f,36.1,393,612,,1688
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(026 x 006),f,37.8,1327,612,,1689
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(026 x 006),f,36.8,1328,612,,1689
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(026 x 006),f,37.5,1331,612,,1689
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(026 x 006),f,36.6,1332,612,,1689
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(026 x 006),f,36.8,421,612,,1689
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(026 x 006),f,36.1,422,612,,1689
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(026 x 006),f,37.3,542,612,,1689
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(026 x 006),f,37.3,543,612,,1689
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(026 x 006),f,38.4,544,612,,1689
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(026 x 006),f,37.2,834,612,,1689
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(026 x 006),f,36.2,835,612,,1689
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(032 x 042),f,37.4,1400,612,,1690
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(032 x 042),f,37.8,1401,612,,1690
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(032 x 042),f,36.3,1402,612,,1690
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(032 x 042),f,36.5,1403,612,,1690
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(032 x 042),f,37.8,1524,612,,1690
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(032 x 042),f,37.8,1525,612,,1690
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(032 x 042),f,38.1,1528,612,,1690
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(032 x 042),f,38.3,1535,612,,1690
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(032 x 042),f,38.2,1536,612,,1690
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(032 x 042),f,38,1538,612,,1690
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(032 x 042),f,36.7,1539,612,,1690
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(032 x 042),f,37.6,2202,612,,1690
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(032 x 042),f,37.6,2203,612,,1690
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(032 x 042),f,38,2204,612,,1690
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(032 x 042),f,36.2,2205,612,,1690
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(032 x 042),f,36.6,2213,612,,1690
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(032 x 042),f,36.5,2887,612,,1690
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(032 x 042),f,36,2888,612,,1690
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(032 x 042),f,37.9,2889,612,,1690
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(032 x 042),f,37.6,2890,612,,1690
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(032 x 042),f,37.5,2891,612,,1690
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(035 x 062),f,37.5,286,612,,1691
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(035 x 062),f,37.1,287,612,,1691
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(035 x 062),f,38,288,612,,1691
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(035 x 062),f,37.6,325,612,,1691
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(035 x 062),f,37.8,326,612,,1691
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(041 x 051),f,36.8,1031,612,,1693
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(041 x 051),f,36.7,1032,612,,1693
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(041 x 051),f,35.9,1033,612,,1693
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(041 x 051),f,36.6,1034,612,,1693
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(041 x 051),f,36.6,1226,612,,1693
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(041 x 051),f,36.1,1227,612,,1693
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(041 x 051),f,35,2381,612,,1693
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(041 x 051),f,36.1,2925,612,,1693
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(041 x 051),f,36.7,2928,612,,1693
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(041 x 051),f,37.4,2929,612,,1693
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(041 x 051),f,36.2,496,612,,1693
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(042 x 032),f,37.4,1409,612,,1694
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(042 x 032),f,36.8,1430,612,,1694
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(042 x 032),f,38.2,1561,612,,1694
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(042 x 032),f,37.8,1563,612,,1694
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(042 x 032),f,37.8,2334,612,,1694
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(042 x 032),f,37.4,2335,612,,1694
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(042 x 032),f,36.4,2343,612,,1694
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(042 x 032),f,37.6,2919,612,,1694
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(042 x 032),f,37.8,2920,612,,1694
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(047 x 023),f,37.1,1126,612,,1695
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(047 x 023),f,36.4,416,612,,1695
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(047 x 023),f,36.1,417,612,,1695
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(051 x 041),f,36,1204,612,,1696
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(051 x 041),f,36.3,1205,612,,1696
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(051 x 041),f,36.7,1233,612,,1696
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(051 x 041),f,36.1,1234,612,,1696
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(051 x 041),f,36.4,1235,612,,1696
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(051 x 041),f,36.4,1236,612,,1696
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(051 x 041),f,36,2402,612,,1696
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(051 x 041),f,36.2,2403,612,,1696
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(051 x 041),f,37.1,2869,612,,1696
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(051 x 041),f,36.2,2870,612,,1696
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(051 x 041),f,37.2,2872,612,,1696
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(051 x 041),f,36.4,501,612,,1696
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(051 x 041),f,36.5,502,612,,1696
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(051 x 041),f,37.2,503,612,,1696
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(051 x 041),f,35.9,966,612,,1696
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(051 x 041),f,35.4,967,612,,1696
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(062 x 035),f,37.8,293,612,,1697
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(062 x 035),f,37.1,294,612,,1697
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(062 x 035),f,37.7,295,612,,1697
61254,Schoenrock1,SIH_temp1_STD,standard diet,RIX:CC(062 x 035),f,37.7,371,612,,1697
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(001 x 011),f,36.6,1267,612,,1680
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(001 x 011),f,36.7,1268,612,,1680
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(001 x 011),f,37.8,1269,612,,1680
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(001 x 011),f,38,1270,612,,1680
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(001 x 011),f,37.1,2060,612,,1680
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(001 x 011),f,37.5,2061,612,,1680
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(001 x 011),f,38.3,2062,612,,1680
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(001 x 011),f,38.2,2063,612,,1680
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(001 x 011),f,34.3,2533,612,,1680
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(001 x 011),f,38.9,2541,612,,1680
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(001 x 011),f,36.4,2542,612,,1680
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(001 x 011),f,38.4,2546,612,,1680
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(001 x 011),f,36.1,2547,612,,1680
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(001 x 011),f,34.5,2548,612,,1680
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(001 x 011),f,38.7,2834,612,,1680
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(001 x 011),f,37,2835,612,,1680
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(001 x 011),f,38.3,2911,612,,1680
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(001 x 011),f,36.9,774,612,,1680
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(001 x 011),f,36.5,775,612,,1680
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(003 x 014),f,37,1071,612,,1681
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(003 x 014),f,36.9,1072,612,,1681
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(003 x 014),f,37.9,1073,612,,1681
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(003 x 014),f,37.2,1150,612,,1681
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(004 x 017),f,35.7,3114,612,,1682
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(004 x 017),f,38.1,530,612,,1682
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(004 x 017),f,37.6,531,612,,1682
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(004 x 017),f,38,532,612,,1682
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(004 x 017),f,38.4,533,612,,1682
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(004 x 017),f,36,811,612,,1682
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(004 x 017),f,35.9,812,612,,1682
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(004 x 017),f,36.5,813,612,,1682
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(004 x 017),f,36.9,814,612,,1682
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(004 x 017),f,37.1,815,612,,1682
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(004 x 017),f,36.2,819,612,,1682
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(004 x 017),f,36,820,612,,1682
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(005 x 040),f,35.7,2439,612,,1683
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(005 x 040),f,35.9,2822,612,,1683
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(005 x 040),f,35.6,2950,612,,1683
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(005 x 040),f,35.6,2953,612,,1683
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(005 x 040),f,36.2,2956,612,,1683
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(005 x 040),f,35.9,3044,612,,1683
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(005 x 040),f,35,3087,612,,1683
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(005 x 040),f,36.1,3088,612,,1683
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(005 x 040),f,37,3093,612,,1683
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(005 x 040),f,35.4,3096,612,,1683
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(005 x 040),f,37,3097,612,,1683
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(005 x 040),f,36.3,3124,612,,1683
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(005 x 040),f,36.2,3185,612,,1683
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(005 x 040),f,36.7,3186,612,,1683
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(006 x 026),f,36.6,2491,612,,1684
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(006 x 026),f,36.2,437,612,,1684
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(006 x 026),f,36.1,438,612,,1684
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(006 x 026),f,36.2,446,612,,1684
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(006 x 026),f,36.4,447,612,,1684
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(006 x 026),f,37,449,612,,1684
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(011 x 001),f,38.6,1345,612,,1685
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(011 x 001),f,37.2,2055,612,,1685
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(011 x 001),f,35.4,2591,612,,1685
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(011 x 001),f,37.7,2593,612,,1685
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(011 x 001),f,37.4,2594,612,,1685
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(011 x 001),f,35.2,2603,612,,1685
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(011 x 001),f,38.6,2832,612,,1685
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(011 x 001),f,38.6,2903,612,,1685
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(011 x 001),f,37.5,2904,612,,1685
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(011 x 001),f,37.2,2905,612,,1685
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(011 x 001),f,38.4,851,612,,1685
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(011 x 001),f,38,852,612,,1685
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(014 x 003),f,37,1158,612,,1686
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(017 x 004),f,36.2,3119,612,,1687
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(017 x 004),f,37.4,3144,612,,1687
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(017 x 004),f,37.7,3145,612,,1687
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(017 x 004),f,37.6,506,612,,1687
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(017 x 004),f,36.9,903,612,,1687
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(017 x 004),f,36.3,904,612,,1687
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(017 x 004),f,37,905,612,,1687
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(017 x 004),f,37.4,906,612,,1687
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(023 x 047),f,37.8,1006,612,,1688
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(023 x 047),f,37.5,1581,612,,1688
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(023 x 047),f,38.3,1582,612,,1688
61255,Schoenrock1,SIH_temp1_PD,protein-deficient diet,RIX:CC(023 x 047),f,36.8,1598,612,,1688
