measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64615,Brinkmeyer1,rotarod_t1,trial 1,CC013/GeniUnc,m,202,7,644,,1613
64615,Brinkmeyer1,rotarod_t1,trial 1,CC016/GeniUnc,f,300,10,644,,1616
64615,Brinkmeyer1,rotarod_t1,trial 1,CC016/GeniUnc,f,288,9,644,,1616
64615,Brinkmeyer1,rotarod_t1,trial 1,CC019/TauUnc,f,300,15,644,,1619
64615,Brinkmeyer1,rotarod_t1,trial 1,CC019/TauUnc,m,30,17,644,,1619
64615,Brinkmeyer1,rotarod_t1,trial 1,CC019/TauUnc,m,255,18,644,,1619
64615,Brinkmeyer1,rotarod_t1,trial 1,CC019/TauUnc,m,300,22,644,,1619
64615,Brinkmeyer1,rotarod_t1,trial 1,CC041/TauUnc,f,46,24,644,,1641
64615,Brinkmeyer1,rotarod_t1,trial 1,CC041/TauUnc,f,43,25,644,,1641
64615,Brinkmeyer1,rotarod_t1,trial 1,CC041/TauUnc,f,38,27,644,,1641
64615,Brinkmeyer1,rotarod_t1,trial 1,CC061/GeniUnc,f,249,33,644,,1678
64615,Brinkmeyer1,rotarod_t1,trial 1,CC061/GeniUnc,f,180,34,644,,1678
64615,Brinkmeyer1,rotarod_t1,trial 1,CC061/GeniUnc,m,300,39,644,,1678
64615,Brinkmeyer1,rotarod_t1,trial 1,CC061/GeniUnc,m,300,42,644,,1678
64616,Brinkmeyer1,rotarod_t2,trial 2,CC013/GeniUnc,m,276,7,644,,1613
64616,Brinkmeyer1,rotarod_t2,trial 2,CC016/GeniUnc,f,300,10,644,,1616
64616,Brinkmeyer1,rotarod_t2,trial 2,CC016/GeniUnc,f,300,9,644,,1616
64616,Brinkmeyer1,rotarod_t2,trial 2,CC019/TauUnc,f,300,15,644,,1619
64616,Brinkmeyer1,rotarod_t2,trial 2,CC019/TauUnc,m,130,17,644,,1619
64616,Brinkmeyer1,rotarod_t2,trial 2,CC019/TauUnc,m,210,18,644,,1619
64616,Brinkmeyer1,rotarod_t2,trial 2,CC019/TauUnc,m,300,22,644,,1619
64616,Brinkmeyer1,rotarod_t2,trial 2,CC041/TauUnc,f,72,24,644,,1641
64616,Brinkmeyer1,rotarod_t2,trial 2,CC041/TauUnc,f,85,25,644,,1641
64616,Brinkmeyer1,rotarod_t2,trial 2,CC041/TauUnc,f,204,27,644,,1641
64616,Brinkmeyer1,rotarod_t2,trial 2,CC061/GeniUnc,f,300,33,644,,1678
64616,Brinkmeyer1,rotarod_t2,trial 2,CC061/GeniUnc,f,104,34,644,,1678
64616,Brinkmeyer1,rotarod_t2,trial 2,CC061/GeniUnc,m,300,39,644,,1678
64616,Brinkmeyer1,rotarod_t2,trial 2,CC061/GeniUnc,m,300,42,644,,1678
64617,Brinkmeyer1,rotarod_t3,trial 3,CC013/GeniUnc,m,197,7,644,,1613
64617,Brinkmeyer1,rotarod_t3,trial 3,CC016/GeniUnc,f,300,10,644,,1616
64617,Brinkmeyer1,rotarod_t3,trial 3,CC016/GeniUnc,f,300,9,644,,1616
64617,Brinkmeyer1,rotarod_t3,trial 3,CC019/TauUnc,f,300,15,644,,1619
64617,Brinkmeyer1,rotarod_t3,trial 3,CC019/TauUnc,m,293,17,644,,1619
64617,Brinkmeyer1,rotarod_t3,trial 3,CC019/TauUnc,m,300,18,644,,1619
64617,Brinkmeyer1,rotarod_t3,trial 3,CC019/TauUnc,m,300,22,644,,1619
64617,Brinkmeyer1,rotarod_t3,trial 3,CC041/TauUnc,f,65,24,644,,1641
64617,Brinkmeyer1,rotarod_t3,trial 3,CC041/TauUnc,f,98,25,644,,1641
64617,Brinkmeyer1,rotarod_t3,trial 3,CC041/TauUnc,f,184,27,644,,1641
64617,Brinkmeyer1,rotarod_t3,trial 3,CC061/GeniUnc,f,300,33,644,,1678
64617,Brinkmeyer1,rotarod_t3,trial 3,CC061/GeniUnc,f,168,34,644,,1678
64617,Brinkmeyer1,rotarod_t3,trial 3,CC061/GeniUnc,m,300,39,644,,1678
64617,Brinkmeyer1,rotarod_t3,trial 3,CC061/GeniUnc,m,300,42,644,,1678
64618,Brinkmeyer1,rotarod_t4,trial 4,CC013/GeniUnc,m,300,7,644,,1613
64618,Brinkmeyer1,rotarod_t4,trial 4,CC016/GeniUnc,f,300,10,644,,1616
64618,Brinkmeyer1,rotarod_t4,trial 4,CC016/GeniUnc,f,300,9,644,,1616
64618,Brinkmeyer1,rotarod_t4,trial 4,CC019/TauUnc,f,300,15,644,,1619
64618,Brinkmeyer1,rotarod_t4,trial 4,CC019/TauUnc,m,280,17,644,,1619
64618,Brinkmeyer1,rotarod_t4,trial 4,CC019/TauUnc,m,300,18,644,,1619
64618,Brinkmeyer1,rotarod_t4,trial 4,CC019/TauUnc,m,300,22,644,,1619
64618,Brinkmeyer1,rotarod_t4,trial 4,CC041/TauUnc,f,82,24,644,,1641
64618,Brinkmeyer1,rotarod_t4,trial 4,CC041/TauUnc,f,74,25,644,,1641
64618,Brinkmeyer1,rotarod_t4,trial 4,CC041/TauUnc,f,183,27,644,,1641
64618,Brinkmeyer1,rotarod_t4,trial 4,CC061/GeniUnc,f,242,33,644,,1678
64618,Brinkmeyer1,rotarod_t4,trial 4,CC061/GeniUnc,f,255,34,644,,1678
64618,Brinkmeyer1,rotarod_t4,trial 4,CC061/GeniUnc,m,184,39,644,,1678
64618,Brinkmeyer1,rotarod_t4,trial 4,CC061/GeniUnc,m,273,42,644,,1678
64619,Brinkmeyer1,rotarod_t5,trial 5,CC013/GeniUnc,m,300,7,644,,1613
64619,Brinkmeyer1,rotarod_t5,trial 5,CC016/GeniUnc,f,300,10,644,,1616
64619,Brinkmeyer1,rotarod_t5,trial 5,CC016/GeniUnc,f,300,9,644,,1616
64619,Brinkmeyer1,rotarod_t5,trial 5,CC019/TauUnc,f,300,15,644,,1619
64619,Brinkmeyer1,rotarod_t5,trial 5,CC019/TauUnc,m,250,17,644,,1619
64619,Brinkmeyer1,rotarod_t5,trial 5,CC019/TauUnc,m,300,18,644,,1619
64619,Brinkmeyer1,rotarod_t5,trial 5,CC019/TauUnc,m,300,22,644,,1619
64619,Brinkmeyer1,rotarod_t5,trial 5,CC041/TauUnc,f,75,24,644,,1641
64619,Brinkmeyer1,rotarod_t5,trial 5,CC041/TauUnc,f,100,25,644,,1641
64619,Brinkmeyer1,rotarod_t5,trial 5,CC041/TauUnc,f,222,27,644,,1641
64619,Brinkmeyer1,rotarod_t5,trial 5,CC061/GeniUnc,f,200,33,644,,1678
64619,Brinkmeyer1,rotarod_t5,trial 5,CC061/GeniUnc,f,300,34,644,,1678
64619,Brinkmeyer1,rotarod_t5,trial 5,CC061/GeniUnc,m,159,39,644,,1678
64619,Brinkmeyer1,rotarod_t5,trial 5,CC061/GeniUnc,m,300,42,644,,1678
64620,Brinkmeyer1,rotarod_t6,trial 6,CC013/GeniUnc,m,300,7,644,,1613
64620,Brinkmeyer1,rotarod_t6,trial 6,CC016/GeniUnc,f,300,10,644,,1616
64620,Brinkmeyer1,rotarod_t6,trial 6,CC016/GeniUnc,f,300,9,644,,1616
64620,Brinkmeyer1,rotarod_t6,trial 6,CC019/TauUnc,f,300,15,644,,1619
64620,Brinkmeyer1,rotarod_t6,trial 6,CC019/TauUnc,m,300,17,644,,1619
64620,Brinkmeyer1,rotarod_t6,trial 6,CC019/TauUnc,m,300,18,644,,1619
64620,Brinkmeyer1,rotarod_t6,trial 6,CC019/TauUnc,m,112,22,644,,1619
64620,Brinkmeyer1,rotarod_t6,trial 6,CC041/TauUnc,f,74,24,644,,1641
64620,Brinkmeyer1,rotarod_t6,trial 6,CC041/TauUnc,f,135,25,644,,1641
64620,Brinkmeyer1,rotarod_t6,trial 6,CC041/TauUnc,f,300,27,644,,1641
64620,Brinkmeyer1,rotarod_t6,trial 6,CC061/GeniUnc,f,226,33,644,,1678
64620,Brinkmeyer1,rotarod_t6,trial 6,CC061/GeniUnc,f,300,34,644,,1678
64620,Brinkmeyer1,rotarod_t6,trial 6,CC061/GeniUnc,m,279,39,644,,1678
64620,Brinkmeyer1,rotarod_t6,trial 6,CC061/GeniUnc,m,300,42,644,,1678
64621,Brinkmeyer1,rotarod_t7,trial 7,CC013/GeniUnc,m,300,7,644,,1613
64621,Brinkmeyer1,rotarod_t7,trial 7,CC016/GeniUnc,f,300,10,644,,1616
64621,Brinkmeyer1,rotarod_t7,trial 7,CC016/GeniUnc,f,300,9,644,,1616
64621,Brinkmeyer1,rotarod_t7,trial 7,CC019/TauUnc,f,300,15,644,,1619
64621,Brinkmeyer1,rotarod_t7,trial 7,CC019/TauUnc,m,280,17,644,,1619
64621,Brinkmeyer1,rotarod_t7,trial 7,CC019/TauUnc,m,300,18,644,,1619
64621,Brinkmeyer1,rotarod_t7,trial 7,CC019/TauUnc,m,300,22,644,,1619
64621,Brinkmeyer1,rotarod_t7,trial 7,CC041/TauUnc,f,93,24,644,,1641
64621,Brinkmeyer1,rotarod_t7,trial 7,CC041/TauUnc,f,82,25,644,,1641
64621,Brinkmeyer1,rotarod_t7,trial 7,CC041/TauUnc,f,280,27,644,,1641
64621,Brinkmeyer1,rotarod_t7,trial 7,CC061/GeniUnc,f,300,33,644,,1678
64621,Brinkmeyer1,rotarod_t7,trial 7,CC061/GeniUnc,f,300,34,644,,1678
64621,Brinkmeyer1,rotarod_t7,trial 7,CC061/GeniUnc,m,300,39,644,,1678
64621,Brinkmeyer1,rotarod_t7,trial 7,CC061/GeniUnc,m,300,42,644,,1678
64622,Brinkmeyer1,rotarod_t8,trial 8,CC013/GeniUnc,m,300,7,644,,1613
64622,Brinkmeyer1,rotarod_t8,trial 8,CC016/GeniUnc,f,300,10,644,,1616
64622,Brinkmeyer1,rotarod_t8,trial 8,CC016/GeniUnc,f,300,9,644,,1616
64622,Brinkmeyer1,rotarod_t8,trial 8,CC019/TauUnc,f,300,15,644,,1619
64622,Brinkmeyer1,rotarod_t8,trial 8,CC019/TauUnc,m,248,17,644,,1619
64622,Brinkmeyer1,rotarod_t8,trial 8,CC019/TauUnc,m,300,18,644,,1619
64622,Brinkmeyer1,rotarod_t8,trial 8,CC019/TauUnc,m,300,22,644,,1619
64622,Brinkmeyer1,rotarod_t8,trial 8,CC041/TauUnc,f,81,24,644,,1641
64622,Brinkmeyer1,rotarod_t8,trial 8,CC041/TauUnc,f,50,25,644,,1641
64622,Brinkmeyer1,rotarod_t8,trial 8,CC041/TauUnc,f,130,27,644,,1641
64622,Brinkmeyer1,rotarod_t8,trial 8,CC061/GeniUnc,f,250,33,644,,1678
64622,Brinkmeyer1,rotarod_t8,trial 8,CC061/GeniUnc,f,300,34,644,,1678
64622,Brinkmeyer1,rotarod_t8,trial 8,CC061/GeniUnc,m,270,39,644,,1678
64622,Brinkmeyer1,rotarod_t8,trial 8,CC061/GeniUnc,m,300,42,644,,1678
64623,Brinkmeyer1,rotarod_t9,trial 9,CC013/GeniUnc,m,300,7,644,,1613
64623,Brinkmeyer1,rotarod_t9,trial 9,CC016/GeniUnc,f,300,10,644,,1616
64623,Brinkmeyer1,rotarod_t9,trial 9,CC016/GeniUnc,f,300,9,644,,1616
64623,Brinkmeyer1,rotarod_t9,trial 9,CC019/TauUnc,f,300,15,644,,1619
64623,Brinkmeyer1,rotarod_t9,trial 9,CC019/TauUnc,m,228,17,644,,1619
64623,Brinkmeyer1,rotarod_t9,trial 9,CC019/TauUnc,m,300,18,644,,1619
64623,Brinkmeyer1,rotarod_t9,trial 9,CC019/TauUnc,m,236,22,644,,1619
64623,Brinkmeyer1,rotarod_t9,trial 9,CC041/TauUnc,f,109,24,644,,1641
64623,Brinkmeyer1,rotarod_t9,trial 9,CC041/TauUnc,f,102,25,644,,1641
64623,Brinkmeyer1,rotarod_t9,trial 9,CC041/TauUnc,f,174,27,644,,1641
64623,Brinkmeyer1,rotarod_t9,trial 9,CC061/GeniUnc,f,197,33,644,,1678
64623,Brinkmeyer1,rotarod_t9,trial 9,CC061/GeniUnc,f,300,34,644,,1678
64623,Brinkmeyer1,rotarod_t9,trial 9,CC061/GeniUnc,m,300,39,644,,1678
64623,Brinkmeyer1,rotarod_t9,trial 9,CC061/GeniUnc,m,300,42,644,,1678
