measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114781,Bennett4,CARN_base_HP,HP group,CC001/Unc,f,11.4,119,1119,,1601
114781,Bennett4,CARN_base_HP,HP group,CC001/Unc,f,12.4,124,1119,,1601
114781,Bennett4,CARN_base_HP,HP group,CC001/Unc,f,17.8,31,1119,,1601
114781,Bennett4,CARN_base_HP,HP group,CC001/Unc,f,16.0,85,1119,,1601
114781,Bennett4,CARN_base_HP,HP group,CC001/Unc,f,10.6,93,1119,,1601
114781,Bennett4,CARN_base_HP,HP group,CC002/Unc,f,24.6,158,1119,,1602
114781,Bennett4,CARN_base_HP,HP group,CC002/Unc,f,20.8,189,1119,,1602
114781,Bennett4,CARN_base_HP,HP group,CC002/Unc,f,20.9,36,1119,,1602
114781,Bennett4,CARN_base_HP,HP group,CC002/Unc,f,20.1,41,1119,,1602
114781,Bennett4,CARN_base_HP,HP group,CC002/Unc,f,16.6,86,1119,,1602
114781,Bennett4,CARN_base_HP,HP group,CC004/TauUnc,f,26.6,129,1119,,1604
114781,Bennett4,CARN_base_HP,HP group,CC004/TauUnc,f,21.8,135,1119,,1604
114781,Bennett4,CARN_base_HP,HP group,CC004/TauUnc,f,29.7,32,1119,,1604
114781,Bennett4,CARN_base_HP,HP group,CC004/TauUnc,f,29.9,57,1119,,1604
114781,Bennett4,CARN_base_HP,HP group,CC004/TauUnc,f,23.2,95,1119,,1604
114781,Bennett4,CARN_base_HP,HP group,CC006/TauUnc,f,23.3,130,1119,,1606
114781,Bennett4,CARN_base_HP,HP group,CC006/TauUnc,f,10.0,136,1119,,1606
114781,Bennett4,CARN_base_HP,HP group,CC006/TauUnc,f,11.1,160,1119,,1606
114781,Bennett4,CARN_base_HP,HP group,CC006/TauUnc,f,12.9,37,1119,,1606
114781,Bennett4,CARN_base_HP,HP group,CC008/GeniUnc,f,17.1,131,1119,,1608
114781,Bennett4,CARN_base_HP,HP group,CC008/GeniUnc,f,17.3,186,1119,,1608
114781,Bennett4,CARN_base_HP,HP group,CC008/GeniUnc,f,16.5,27,1119,,1608
114781,Bennett4,CARN_base_HP,HP group,CC008/GeniUnc,f,21.2,87,1119,,1608
114781,Bennett4,CARN_base_HP,HP group,CC011/Unc,f,18.0,132,1119,,1611
114781,Bennett4,CARN_base_HP,HP group,CC011/Unc,f,15.4,172,1119,,1611
114781,Bennett4,CARN_base_HP,HP group,CC011/Unc,f,17.3,33,1119,,1611
114781,Bennett4,CARN_base_HP,HP group,CC011/Unc,f,23.3,42,1119,,1611
114781,Bennett4,CARN_base_HP,HP group,CC011/Unc,f,18.0,97,1119,,1611
114781,Bennett4,CARN_base_HP,HP group,CC012/GeniUnc,f,10.4,164,1119,,1612
114781,Bennett4,CARN_base_HP,HP group,CC012/GeniUnc,f,14.6,169,1119,,1612
114781,Bennett4,CARN_base_HP,HP group,CC012/GeniUnc,f,12.4,187,1119,,1612
114781,Bennett4,CARN_base_HP,HP group,CC012/GeniUnc,f,14.8,23,1119,,1612
114781,Bennett4,CARN_base_HP,HP group,CC012/GeniUnc,f,11.2,58,1119,,1612
114781,Bennett4,CARN_base_HP,HP group,CC019/TauUnc,f,18.5,128,1119,,1619
114781,Bennett4,CARN_base_HP,HP group,CC019/TauUnc,f,14.6,138,1119,,1619
114781,Bennett4,CARN_base_HP,HP group,CC019/TauUnc,f,19.3,171,1119,,1619
114781,Bennett4,CARN_base_HP,HP group,CC019/TauUnc,f,22.1,176,1119,,1619
114781,Bennett4,CARN_base_HP,HP group,CC019/TauUnc,f,7.7,44,1119,,1619
114781,Bennett4,CARN_base_HP,HP group,CC024/GeniUnc,f,22.8,22,1119,,1624
114781,Bennett4,CARN_base_HP,HP group,CC024/GeniUnc,f,23.2,66,1119,,1624
114781,Bennett4,CARN_base_HP,HP group,CC027/GeniUnc,f,14.3,120,1119,,1627
114781,Bennett4,CARN_base_HP,HP group,CC027/GeniUnc,f,13.4,126,1119,,1627
114781,Bennett4,CARN_base_HP,HP group,CC027/GeniUnc,f,13.3,165,1119,,1627
114781,Bennett4,CARN_base_HP,HP group,CC027/GeniUnc,f,14.0,28,1119,,1627
114781,Bennett4,CARN_base_HP,HP group,CC027/GeniUnc,f,10.2,68,1119,,1627
114781,Bennett4,CARN_base_HP,HP group,CC028/GeniUnc,f,22.3,123,1119,,1628
114781,Bennett4,CARN_base_HP,HP group,CC028/GeniUnc,f,37.6,167,1119,,1628
114781,Bennett4,CARN_base_HP,HP group,CC028/GeniUnc,f,39.5,175,1119,,1628
114781,Bennett4,CARN_base_HP,HP group,CC028/GeniUnc,f,28.8,30,1119,,1628
114781,Bennett4,CARN_base_HP,HP group,CC030/GeniUnc,f,15.0,134,1119,,1630
114781,Bennett4,CARN_base_HP,HP group,CC030/GeniUnc,f,12.9,185,1119,,1630
114781,Bennett4,CARN_base_HP,HP group,CC030/GeniUnc,f,18.1,190,1119,,1630
114781,Bennett4,CARN_base_HP,HP group,CC030/GeniUnc,f,16.2,21,1119,,1630
114781,Bennett4,CARN_base_HP,HP group,CC030/GeniUnc,f,8.4,56,1119,,1630
114781,Bennett4,CARN_base_HP,HP group,CC032/GeniUnc,f,12.3,170,1119,,1632
114781,Bennett4,CARN_base_HP,HP group,CC032/GeniUnc,f,10.4,188,1119,,1632
114781,Bennett4,CARN_base_HP,HP group,CC032/GeniUnc,f,18.3,60,1119,,1632
114781,Bennett4,CARN_base_HP,HP group,CC032/GeniUnc,f,13.3,92,1119,,1632
114781,Bennett4,CARN_base_HP,HP group,CC032/GeniUnc,f,16.4,98,1119,,1632
114781,Bennett4,CARN_base_HP,HP group,CC035/Unc,f,22.2,162,1119,,1635
114781,Bennett4,CARN_base_HP,HP group,CC035/Unc,f,24.1,24,1119,,1635
114781,Bennett4,CARN_base_HP,HP group,CC035/Unc,f,13.1,260,1119,,1635
114781,Bennett4,CARN_base_HP,HP group,CC035/Unc,f,19.9,43,1119,,1635
114781,Bennett4,CARN_base_HP,HP group,CC035/Unc,f,16.1,88,1119,,1635
114781,Bennett4,CARN_base_HP,HP group,CC036/Unc,f,16.5,125,1119,,1636
114781,Bennett4,CARN_base_HP,HP group,CC036/Unc,f,14.5,159,1119,,1636
114781,Bennett4,CARN_base_HP,HP group,CC036/Unc,f,21.9,163,1119,,1636
114781,Bennett4,CARN_base_HP,HP group,CC036/Unc,f,15.6,196,1119,,1636
114781,Bennett4,CARN_base_HP,HP group,CC036/Unc,f,14.2,26,1119,,1636
114781,Bennett4,CARN_base_HP,HP group,CC037/TauUnc,f,14.8,121,1119,,1637
114781,Bennett4,CARN_base_HP,HP group,CC037/TauUnc,f,11.6,133,1119,,1637
114781,Bennett4,CARN_base_HP,HP group,CC037/TauUnc,f,12.7,29,1119,,1637
114781,Bennett4,CARN_base_HP,HP group,CC037/TauUnc,f,11.7,69,1119,,1637
114781,Bennett4,CARN_base_HP,HP group,CC037/TauUnc,f,13.6,90,1119,,1637
114781,Bennett4,CARN_base_HP,HP group,CC040/TauUnc,f,25.5,168,1119,,1640
114781,Bennett4,CARN_base_HP,HP group,CC040/TauUnc,f,16.4,197,1119,,1640
114781,Bennett4,CARN_base_HP,HP group,CC040/TauUnc,f,13.1,258,1119,,1640
114781,Bennett4,CARN_base_HP,HP group,CC040/TauUnc,f,20.3,38,1119,,1640
114781,Bennett4,CARN_base_HP,HP group,CC040/TauUnc,f,18.0,96,1119,,1640
114781,Bennett4,CARN_base_HP,HP group,CC041/TauUnc,f,26.0,161,1119,,1641
114781,Bennett4,CARN_base_HP,HP group,CC041/TauUnc,f,29.4,191,1119,,1641
114781,Bennett4,CARN_base_HP,HP group,CC041/TauUnc,f,14.9,259,1119,,1641
114781,Bennett4,CARN_base_HP,HP group,CC041/TauUnc,f,14.4,39,1119,,1641
114781,Bennett4,CARN_base_HP,HP group,CC041/TauUnc,f,11.2,67,1119,,1641
114781,Bennett4,CARN_base_HP,HP group,CC045/GeniUnc,f,17.1,173,1119,,1645
114781,Bennett4,CARN_base_HP,HP group,CC045/GeniUnc,f,15.7,25,1119,,1645
114781,Bennett4,CARN_base_HP,HP group,CC045/GeniUnc,f,18.4,59,1119,,1645
114781,Bennett4,CARN_base_HP,HP group,CC045/GeniUnc,f,13.4,91,1119,,1645
114781,Bennett4,CARN_base_HP,HP group,CC059/TauUnc,f,20.7,122,1119,,1659
114781,Bennett4,CARN_base_HP,HP group,CC059/TauUnc,f,14.9,127,1119,,1659
114781,Bennett4,CARN_base_HP,HP group,CC059/TauUnc,f,18.9,174,1119,,1659
114781,Bennett4,CARN_base_HP,HP group,CC059/TauUnc,f,21.3,261,1119,,1659
114781,Bennett4,CARN_base_HP,HP group,CC059/TauUnc,f,17.3,35,1119,,1659
114781,Bennett4,CARN_base_HP,HP group,CC063/Unc,f,14.5,45,1119,,1663
114781,Bennett4,CARN_base_HP,HP group,CC063/Unc,f,16.8,89,1119,,1663
114781,Bennett4,CARN_base_HP,HP group,CC063/Unc,f,11.9,94,1119,,1663
114781,Bennett4,CARN_base_HP,HP group,CC071/TauUnc,f,23.1,137,1119,,1671
114781,Bennett4,CARN_base_HP,HP group,CC071/TauUnc,f,13.5,166,1119,,1671
114781,Bennett4,CARN_base_HP,HP group,CC071/TauUnc,f,11.0,198,1119,,1671
114781,Bennett4,CARN_base_HP,HP group,CC071/TauUnc,f,15.7,40,1119,,1671
114781,Bennett4,CARN_base_HP,HP group,CC071/TauUnc,f,16.0,70,1119,,1671
114782,Bennett4,CARN_base_HFHS,HFHS group,CC001/Unc,f,12.0,104,1119,,1601
114782,Bennett4,CARN_base_HFHS,HFHS group,CC001/Unc,f,13.8,11,1119,,1601
114782,Bennett4,CARN_base_HFHS,HFHS group,CC001/Unc,f,12.8,71,1119,,1601
114782,Bennett4,CARN_base_HFHS,HFHS group,CC001/Unc,f,12.5,83,1119,,1601
114782,Bennett4,CARN_base_HFHS,HFHS group,CC001/Unc,f,14.2,99,1119,,1601
114782,Bennett4,CARN_base_HFHS,HFHS group,CC002/Unc,f,16.0,139,1119,,1602
114782,Bennett4,CARN_base_HFHS,HFHS group,CC002/Unc,f,19.9,16,1119,,1602
114782,Bennett4,CARN_base_HFHS,HFHS group,CC002/Unc,f,22.5,181,1119,,1602
114782,Bennett4,CARN_base_HFHS,HFHS group,CC002/Unc,f,25.4,46,1119,,1602
114782,Bennett4,CARN_base_HFHS,HFHS group,CC002/Unc,f,16.0,72,1119,,1602
114782,Bennett4,CARN_base_HFHS,HFHS group,CC004/TauUnc,f,16.3,109,1119,,1604
114782,Bennett4,CARN_base_HFHS,HFHS group,CC004/TauUnc,f,19.3,115,1119,,1604
114782,Bennett4,CARN_base_HFHS,HFHS group,CC004/TauUnc,f,19.0,12,1119,,1604
114782,Bennett4,CARN_base_HFHS,HFHS group,CC004/TauUnc,f,24.9,52,1119,,1604
114782,Bennett4,CARN_base_HFHS,HFHS group,CC004/TauUnc,f,21.3,76,1119,,1604
114782,Bennett4,CARN_base_HFHS,HFHS group,CC006/TauUnc,f,10.4,110,1119,,1606
114782,Bennett4,CARN_base_HFHS,HFHS group,CC006/TauUnc,f,11.6,116,1119,,1606
114782,Bennett4,CARN_base_HFHS,HFHS group,CC006/TauUnc,f,8.4,141,1119,,1606
114782,Bennett4,CARN_base_HFHS,HFHS group,CC006/TauUnc,f,11.4,17,1119,,1606
114782,Bennett4,CARN_base_HFHS,HFHS group,CC008/GeniUnc,f,13.8,111,1119,,1608
114782,Bennett4,CARN_base_HFHS,HFHS group,CC008/GeniUnc,f,26.3,178,1119,,1608
114782,Bennett4,CARN_base_HFHS,HFHS group,CC008/GeniUnc,f,17.6,7,1119,,1608
114782,Bennett4,CARN_base_HFHS,HFHS group,CC008/GeniUnc,f,25.3,73,1119,,1608
114782,Bennett4,CARN_base_HFHS,HFHS group,CC011/Unc,f,27.5,112,1119,,1611
114782,Bennett4,CARN_base_HFHS,HFHS group,CC011/Unc,f,26.8,13,1119,,1611
114782,Bennett4,CARN_base_HFHS,HFHS group,CC011/Unc,f,18.8,153,1119,,1611
114782,Bennett4,CARN_base_HFHS,HFHS group,CC011/Unc,f,26.5,47,1119,,1611
114782,Bennett4,CARN_base_HFHS,HFHS group,CC011/Unc,f,21.3,78,1119,,1611
114782,Bennett4,CARN_base_HFHS,HFHS group,CC012/GeniUnc,f,17.8,145,1119,,1612
114782,Bennett4,CARN_base_HFHS,HFHS group,CC012/GeniUnc,f,13.3,150,1119,,1612
114782,Bennett4,CARN_base_HFHS,HFHS group,CC012/GeniUnc,f,12.1,179,1119,,1612
114782,Bennett4,CARN_base_HFHS,HFHS group,CC012/GeniUnc,f,12.9,3,1119,,1612
114782,Bennett4,CARN_base_HFHS,HFHS group,CC012/GeniUnc,f,22.0,53,1119,,1612
114782,Bennett4,CARN_base_HFHS,HFHS group,CC019/TauUnc,f,15.7,108,1119,,1619
114782,Bennett4,CARN_base_HFHS,HFHS group,CC019/TauUnc,f,26.6,118,1119,,1619
114782,Bennett4,CARN_base_HFHS,HFHS group,CC019/TauUnc,f,19.6,152,1119,,1619
114782,Bennett4,CARN_base_HFHS,HFHS group,CC019/TauUnc,f,16.6,157,1119,,1619
114782,Bennett4,CARN_base_HFHS,HFHS group,CC019/TauUnc,f,9.1,49,1119,,1619
114782,Bennett4,CARN_base_HFHS,HFHS group,CC024/GeniUnc,f,17.6,2,1119,,1624
114782,Bennett4,CARN_base_HFHS,HFHS group,CC024/GeniUnc,f,23.1,61,1119,,1624
114782,Bennett4,CARN_base_HFHS,HFHS group,CC027/GeniUnc,f,17.4,100,1119,,1627
114782,Bennett4,CARN_base_HFHS,HFHS group,CC027/GeniUnc,f,15.1,106,1119,,1627
114782,Bennett4,CARN_base_HFHS,HFHS group,CC027/GeniUnc,f,10.1,146,1119,,1627
114782,Bennett4,CARN_base_HFHS,HFHS group,CC027/GeniUnc,f,15.6,63,1119,,1627
114782,Bennett4,CARN_base_HFHS,HFHS group,CC027/GeniUnc,f,16.3,8,1119,,1627
114782,Bennett4,CARN_base_HFHS,HFHS group,CC028/GeniUnc,f,27.0,10,1119,,1628
114782,Bennett4,CARN_base_HFHS,HFHS group,CC028/GeniUnc,f,28.7,103,1119,,1628
114782,Bennett4,CARN_base_HFHS,HFHS group,CC028/GeniUnc,f,21.7,148,1119,,1628
114782,Bennett4,CARN_base_HFHS,HFHS group,CC028/GeniUnc,f,21.7,156,1119,,1628
114782,Bennett4,CARN_base_HFHS,HFHS group,CC030/GeniUnc,f,11.8,1,1119,,1630
114782,Bennett4,CARN_base_HFHS,HFHS group,CC030/GeniUnc,f,17.6,114,1119,,1630
114782,Bennett4,CARN_base_HFHS,HFHS group,CC030/GeniUnc,f,17.4,177,1119,,1630
114782,Bennett4,CARN_base_HFHS,HFHS group,CC030/GeniUnc,f,15.5,182,1119,,1630
114782,Bennett4,CARN_base_HFHS,HFHS group,CC030/GeniUnc,f,10.6,51,1119,,1630
114782,Bennett4,CARN_base_HFHS,HFHS group,CC032/GeniUnc,f,10.8,151,1119,,1632
114782,Bennett4,CARN_base_HFHS,HFHS group,CC032/GeniUnc,f,12.6,180,1119,,1632
114782,Bennett4,CARN_base_HFHS,HFHS group,CC032/GeniUnc,f,18.4,55,1119,,1632
114782,Bennett4,CARN_base_HFHS,HFHS group,CC032/GeniUnc,f,11.6,79,1119,,1632
114782,Bennett4,CARN_base_HFHS,HFHS group,CC032/GeniUnc,f,17.0,82,1119,,1632
114782,Bennett4,CARN_base_HFHS,HFHS group,CC035/Unc,f,23.2,143,1119,,1635
114782,Bennett4,CARN_base_HFHS,HFHS group,CC035/Unc,f,12.9,256,1119,,1635
114782,Bennett4,CARN_base_HFHS,HFHS group,CC035/Unc,f,18.4,4,1119,,1635
114782,Bennett4,CARN_base_HFHS,HFHS group,CC035/Unc,f,18.6,48,1119,,1635
114782,Bennett4,CARN_base_HFHS,HFHS group,CC035/Unc,f,17.7,74,1119,,1635
114782,Bennett4,CARN_base_HFHS,HFHS group,CC036/Unc,f,21.9,105,1119,,1636
114782,Bennett4,CARN_base_HFHS,HFHS group,CC036/Unc,f,13.1,140,1119,,1636
114782,Bennett4,CARN_base_HFHS,HFHS group,CC036/Unc,f,21.1,144,1119,,1636
114782,Bennett4,CARN_base_HFHS,HFHS group,CC036/Unc,f,16.3,193,1119,,1636
114782,Bennett4,CARN_base_HFHS,HFHS group,CC036/Unc,f,12.4,6,1119,,1636
114782,Bennett4,CARN_base_HFHS,HFHS group,CC037/TauUnc,f,11.6,101,1119,,1637
114782,Bennett4,CARN_base_HFHS,HFHS group,CC037/TauUnc,f,17.5,113,1119,,1637
114782,Bennett4,CARN_base_HFHS,HFHS group,CC037/TauUnc,f,12.2,64,1119,,1637
114782,Bennett4,CARN_base_HFHS,HFHS group,CC037/TauUnc,f,9.2,80,1119,,1637
114782,Bennett4,CARN_base_HFHS,HFHS group,CC037/TauUnc,f,16.7,9,1119,,1637
114782,Bennett4,CARN_base_HFHS,HFHS group,CC040/TauUnc,f,22.3,149,1119,,1640
114782,Bennett4,CARN_base_HFHS,HFHS group,CC040/TauUnc,f,15.4,18,1119,,1640
114782,Bennett4,CARN_base_HFHS,HFHS group,CC040/TauUnc,f,12.2,194,1119,,1640
114782,Bennett4,CARN_base_HFHS,HFHS group,CC040/TauUnc,f,12.1,254,1119,,1640
114782,Bennett4,CARN_base_HFHS,HFHS group,CC040/TauUnc,f,30.2,77,1119,,1640
114782,Bennett4,CARN_base_HFHS,HFHS group,CC041/TauUnc,f,19.5,142,1119,,1641
114782,Bennett4,CARN_base_HFHS,HFHS group,CC041/TauUnc,f,23.1,183,1119,,1641
114782,Bennett4,CARN_base_HFHS,HFHS group,CC041/TauUnc,f,20.6,19,1119,,1641
114782,Bennett4,CARN_base_HFHS,HFHS group,CC041/TauUnc,f,8.9,255,1119,,1641
114782,Bennett4,CARN_base_HFHS,HFHS group,CC041/TauUnc,f,29.4,62,1119,,1641
114782,Bennett4,CARN_base_HFHS,HFHS group,CC045/GeniUnc,f,13.5,154,1119,,1645
114782,Bennett4,CARN_base_HFHS,HFHS group,CC045/GeniUnc,f,17.2,5,1119,,1645
114782,Bennett4,CARN_base_HFHS,HFHS group,CC045/GeniUnc,f,18.5,54,1119,,1645
114782,Bennett4,CARN_base_HFHS,HFHS group,CC045/GeniUnc,f,16.6,81,1119,,1645
114782,Bennett4,CARN_base_HFHS,HFHS group,CC059/TauUnc,f,20.7,102,1119,,1659
114782,Bennett4,CARN_base_HFHS,HFHS group,CC059/TauUnc,f,15.6,107,1119,,1659
114782,Bennett4,CARN_base_HFHS,HFHS group,CC059/TauUnc,f,20.2,15,1119,,1659
114782,Bennett4,CARN_base_HFHS,HFHS group,CC059/TauUnc,f,28.6,155,1119,,1659
114782,Bennett4,CARN_base_HFHS,HFHS group,CC059/TauUnc,f,12.6,257,1119,,1659
114782,Bennett4,CARN_base_HFHS,HFHS group,CC063/Unc,f,28.9,50,1119,,1663
114782,Bennett4,CARN_base_HFHS,HFHS group,CC063/Unc,f,21.9,75,1119,,1663
114782,Bennett4,CARN_base_HFHS,HFHS group,CC063/Unc,f,16.9,84,1119,,1663
114782,Bennett4,CARN_base_HFHS,HFHS group,CC071/TauUnc,f,19.3,117,1119,,1671
114782,Bennett4,CARN_base_HFHS,HFHS group,CC071/TauUnc,f,13.2,147,1119,,1671
114782,Bennett4,CARN_base_HFHS,HFHS group,CC071/TauUnc,f,16.9,195,1119,,1671
114782,Bennett4,CARN_base_HFHS,HFHS group,CC071/TauUnc,f,14.4,20,1119,,1671
114782,Bennett4,CARN_base_HFHS,HFHS group,CC071/TauUnc,f,32.2,65,1119,,1671
