measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
17845,Cheverud1,GLU_clear10_ctrl,control diet,LG/J,m,0.0910,44062,178,000675,78
17845,Cheverud1,GLU_clear10_ctrl,control diet,LG/J,m,-0.00300,44058,178,000675,78
17845,Cheverud1,GLU_clear10_ctrl,control diet,LG/J,m,0.0410,44060,178,000675,78
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM10,f,0.0670,35114,178,,844
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM10,f,-0.0300,35118,178,,844
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM10,f,0.0920,35466,178,,844
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM10,f,-0.187,35774,178,,844
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM10,m,-0.0260,34210,178,,844
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM10,m,-0.0510,34214,178,,844
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM10,m,-0.00800,34863,178,,844
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM10,m,0.0610,35311,178,,844
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM10,m,0.0850,35314,178,,844
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM10,m,-0.0700,35470,178,,844
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM10,m,0.144,35771,178,,844
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM10,m,-0.0190,35773,178,,844
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM10,f,-0.0770,34862,178,,844
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM10,f,0.0460,34865,178,,844
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM15,m,0.211,35756,178,,845
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM15,m,0.192,35789,178,,845
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM15,m,0.158,35811,178,,845
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM15,m,0.187,35792,178,,845
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM15,f,0.0800,34189,178,,845
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM15,f,-0.0870,35077,178,,845
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM15,f,0.169,35083,178,,845
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM15,f,0.0990,35602,178,,845
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM15,f,-0.178,35608,178,,845
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM15,f,-0.0580,35613,178,,845
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM15,f,-0.0490,35757,178,,845
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM15,f,-0.114,35791,178,,845
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM15,f,0.107,35810,178,,845
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM15,m,-0.112,34185,178,,845
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM15,m,0.154,34191,178,,845
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM15,m,0.0280,34193,178,,845
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM15,m,0.129,34993,178,,845
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM15,m,0.114,35082,178,,845
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM15,m,0.400,35609,178,,845
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM15,m,0.0230,35612,178,,845
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM18,f,-0.0240,35160,178,,846
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM18,f,0.152,35030,178,,846
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM18,f,-0.152,35032,178,,846
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM18,f,-0.197,35170,178,,846
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM18,f,-0.170,35175,178,,846
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM18,f,-0.0770,35181,178,,846
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM18,f,-0.152,35183,178,,846
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM18,f,-0.237,35188,178,,846
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM18,f,-0.0350,35192,178,,846
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM18,m,0.189,35171,178,,846
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM18,m,-0.0670,35176,178,,846
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM18,m,0.000,35179,178,,846
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM18,m,-0.0840,35184,178,,846
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM18,m,0.101,35187,178,,846
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM18,m,-0.0850,35365,178,,846
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM18,m,-0.118,35553,178,,846
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM18,m,0.129,35559,178,,846
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM19,m,0.199,35624,178,,847
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM19,f,0.215,35291,178,,847
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM19,f,0.0300,35627,178,,847
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM19,f,0.147,35692,178,,847
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM19,f,0.0210,35722,178,,847
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM19,f,0.147,35748,178,,847
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM19,f,0.0390,35754,178,,847
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM19,f,0.128,35805,178,,847
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM19,f,0.139,35935,178,,847
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM19,m,0.319,35235,178,,847
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM19,m,0.221,35237,178,,847
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM19,m,0.138,35239,178,,847
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM19,m,0.230,35289,178,,847
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM19,m,0.233,35294,178,,847
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM19,m,0.262,35621,178,,847
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM19,m,0.252,35623,178,,847
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM20,f,-0.133,41337,178,,848
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM20,f,0.0660,40994,178,,848
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM20,f,-0.0990,40998,178,,848
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM20,f,-0.0700,41001,178,,848
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM20,f,-0.0550,41341,178,,848
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM20,f,-0.0280,41745,178,,848
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM20,f,-0.0640,42580,178,,848
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM20,f,0.0170,42674,178,,848
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM20,m,0.157,39916,178,,848
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM20,m,0.274,39918,178,,848
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM20,m,0.262,40893,178,,848
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM20,m,-0.256,41000,178,,848
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM20,m,0.171,41332,178,,848
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM20,m,0.144,41335,178,,848
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM20,m,-0.0720,41339,178,,848
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM22,m,0.231,35797,178,,849
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM22,f,0.0230,34171,178,,849
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM22,f,-0.0460,34173,178,,849
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM22,f,0.0710,35368,178,,849
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM22,f,0.128,35370,178,,849
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM22,f,0.109,35374,178,,849
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM22,f,0.109,35445,178,,849
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM22,m,0.149,36143,178,,849
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM22,f,0.0170,35534,178,,849
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM22,f,-0.0740,35635,178,,849
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM22,m,0.512,35943,178,,849
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM22,f,-0.0250,35780,178,,849
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM22,f,-0.141,35799,178,,849
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM22,f,-0.0240,35872,178,,849
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM22,f,-0.188,35942,178,,849
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM22,m,0.0910,34170,178,,849
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM22,m,0.342,35372,178,,849
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM22,m,0.485,35375,178,,849
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM22,m,-0.0540,35632,178,,849
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM22,m,0.00300,35779,178,,849
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM22,m,0.364,35782,178,,849
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM23,m,0.330,35225,178,,850
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM23,m,0.179,35223,178,,850
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM23,m,0.443,35222,178,,850
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM23,m,0.0700,35221,178,,850
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM23,m,-0.122,35220,178,,850
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM23,m,0.427,35145,178,,850
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM23,m,-0.0530,35086,178,,850
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM23,m,0.105,34858,178,,850
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM23,m,-0.0200,34786,178,,850
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM23,m,0.212,34784,178,,850
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM23,m,0.206,34223,178,,850
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM23,m,0.0190,34219,178,,850
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM23,m,-0.0120,34178,178,,850
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM23,m,0.105,34177,178,,850
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM23,f,-0.122,37921,178,,850
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM23,f,0.00800,37815,178,,850
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM23,f,-0.259,37814,178,,850
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM23,f,-0.0770,37813,178,,850
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM23,f,-0.171,37438,178,,850
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM23,f,0.134,35146,178,,850
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM23,f,-0.143,35087,178,,850
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM23,f,0.0330,34857,178,,850
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM23,f,-0.262,34787,178,,850
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM31,m,-0.0800,39635,178,,851
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM31,m,0.0340,39637,178,,851
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM31,m,0.0520,40728,178,,851
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM31,m,-0.0730,40732,178,,851
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM31,f,-0.156,40730,178,,851
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM31,f,0.106,41080,178,,851
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM31,f,-0.106,41577,178,,851
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM33,f,0.00800,35684,178,,852
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM33,f,0.100,35719,178,,852
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM33,f,-0.0520,41005,178,,852
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM33,f,-0.0770,41800,178,,852
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM33,f,-0.0240,41802,178,,852
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM33,f,0.0320,34809,178,,852
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM33,f,0.188,34812,178,,852
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM33,f,-0.0730,35670,178,,852
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM33,f,0.277,35675,178,,852
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM33,f,0.625,35679,178,,852
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM33,f,0.137,35682,178,,852
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM33,f,-0.125,41805,178,,852
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM33,f,-0.0780,42660,178,,852
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM33,f,0.105,42894,178,,852
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM33,f,0.102,43067,178,,852
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM33,f,-0.0330,43069,178,,852
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM33,m,0.269,34779,178,,852
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM33,m,0.272,34782,178,,852
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM33,m,0.0180,34814,178,,852
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM33,m,0.280,35318,178,,852
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM33,m,0.0400,35319,178,,852
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM33,m,-0.182,41003,178,,852
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM33,m,-0.159,41006,178,,852
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM33,m,0.00600,41177,178,,852
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM33,m,0.00300,41179,178,,852
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM33,m,0.0160,41181,178,,852
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM33,m,0.142,41804,178,,852
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM33,m,-0.367,42597,178,,852
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM33,m,-0.0870,42599,178,,852
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM33,m,0.0620,42895,178,,852
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM33,m,-0.115,43065,178,,852
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM38,f,0.190,35947,178,,854
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM38,f,0.00900,35993,178,,854
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM38,f,0.137,35263,178,,854
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM38,f,0.110,35995,178,,854
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM38,f,0.0180,35997,178,,854
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM38,f,0.128,36033,178,,854
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM38,f,0.000,36038,178,,854
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM38,m,-0.0370,35262,178,,854
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM38,m,0.170,35266,178,,854
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM38,m,0.164,35381,178,,854
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM38,m,-0.0500,35384,178,,854
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM38,m,0.117,35472,178,,854
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM38,m,-0.0570,35476,178,,854
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM38,m,0.131,35950,178,,854
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM38,m,0.175,35994,178,,854
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM4,m,0.261,40248,178,,856
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM4,m,0.00900,40246,178,,856
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM4,m,0.186,40275,178,,856
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM4,f,-0.107,40163,178,,856
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM4,f,-0.187,40169,178,,856
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM4,f,-0.199,40174,178,,856
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM4,f,-0.0610,40241,178,,856
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM4,f,0.0400,40276,178,,856
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM4,f,0.0340,40283,178,,856
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM4,f,0.0130,40291,178,,856
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM4,f,0.00400,40293,178,,856
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM4,m,-0.141,40160,178,,856
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM4,m,-0.122,40164,178,,856
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM4,m,0.100,40167,178,,856
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM4,m,0.0530,40173,178,,856
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM4,m,0.0140,40242,178,,856
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM45,m,0.0120,36095,178,,857
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM45,m,-0.0480,37175,178,,857
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM45,f,-0.0980,34676,178,,857
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM45,f,-0.0430,34681,178,,857
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM45,f,-0.229,34763,178,,857
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM45,f,-0.135,43100,178,,857
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM45,m,0.0940,36099,178,,857
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM46,m,0.0490,41490,178,,858
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM46,f,0.102,34245,178,,858
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM46,f,0.0730,39057,178,,858
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM46,f,0.0880,39062,178,,858
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM46,f,-0.158,40021,178,,858
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM46,f,-0.102,40452,178,,858
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM46,f,0.0610,40455,178,,858
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM46,f,-0.109,41264,178,,858
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM46,f,0.0750,41421,178,,858
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM46,f,-0.209,41766,178,,858
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM46,m,-0.0560,34247,178,,858
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM46,m,0.101,39848,178,,858
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM46,m,-0.0880,40023,178,,858
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM46,m,-0.0150,40025,178,,858
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM46,m,-0.178,40457,178,,858
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM46,m,0.0210,41125,178,,858
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM46,m,0.136,41230,178,,858
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM46,m,0.0530,41266,178,,858
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM46,m,0.0270,41488,178,,858
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM46,m,-0.0510,41749,178,,858
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM48,f,-0.0610,42928,178,,859
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM48,f,0.0290,40555,178,,859
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM48,f,-0.111,41405,178,,859
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM48,f,-0.348,41408,178,,859
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM48,f,-0.125,41533,178,,859
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM48,m,-0.0710,41634,178,,859
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM48,m,-0.188,41541,178,,859
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM48,m,-0.244,41539,178,,859
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM48,m,-0.196,41532,178,,859
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM48,m,-0.174,41409,178,,859
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM48,m,-0.0270,41404,178,,859
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM48,m,0.0290,40553,178,,859
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM48,m,0.158,39981,178,,859
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM48,f,-0.158,43416,178,,859
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM48,f,0.0720,41538,178,,859
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM48,f,0.0100,41633,178,,859
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM48,f,0.163,42692,178,,859
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM48,f,0.0970,42694,178,,859
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM5,f,0.241,36237,178,,860
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM5,m,0.104,36085,178,,860
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM5,m,0.347,35897,178,,860
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM5,m,0.120,35895,178,,860
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM5,m,-0.0790,35893,178,,860
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM5,m,0.519,35876,178,,860
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM5,f,-0.0400,37136,178,,860
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM5,m,0.255,36088,178,,860
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM5,f,-0.0320,36233,178,,860
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM5,f,0.0120,36163,178,,860
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM5,f,0.246,36120,178,,860
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM5,f,0.210,36116,178,,860
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM5,f,0.163,35879,178,,860
17845,Cheverud1,GLU_clear10_ctrl,control diet,LGXSM5,f,0.0640,35597,178,,860
17895,Cheverud1,GLU_clear10_hifat,high-fat diet,LGXSM10,m,0.0380,34208,178,,844
17895,Cheverud1,GLU_clear10_hifat,high-fat diet,LGXSM10,f,-0.0370,34864,178,,844
17895,Cheverud1,GLU_clear10_hifat,high-fat diet,LGXSM10,f,0.0170,35112,178,,844
17895,Cheverud1,GLU_clear10_hifat,high-fat diet,LGXSM10,f,0.0850,35115,178,,844
17895,Cheverud1,GLU_clear10_hifat,high-fat diet,LGXSM10,f,-0.0980,35309,178,,844
17895,Cheverud1,GLU_clear10_hifat,high-fat diet,LGXSM10,f,-0.0430,35313,178,,844
17895,Cheverud1,GLU_clear10_hifat,high-fat diet,LGXSM10,f,-0.0170,35467,178,,844
17895,Cheverud1,GLU_clear10_hifat,high-fat diet,LGXSM10,f,0.0880,35471,178,,844
17895,Cheverud1,GLU_clear10_hifat,high-fat diet,LGXSM10,f,-0.0860,35775,178,,844
17895,Cheverud1,GLU_clear10_hifat,high-fat diet,LGXSM10,f,-0.0490,35778,178,,844
17895,Cheverud1,GLU_clear10_hifat,high-fat diet,LGXSM10,m,0.0800,34213,178,,844
17895,Cheverud1,GLU_clear10_hifat,high-fat diet,LGXSM10,m,0.160,34216,178,,844
17895,Cheverud1,GLU_clear10_hifat,high-fat diet,LGXSM10,m,0.00200,35113,178,,844
17895,Cheverud1,GLU_clear10_hifat,high-fat diet,LGXSM10,m,0.207,35117,178,,844
17895,Cheverud1,GLU_clear10_hifat,high-fat diet,LGXSM10,m,-0.0390,35308,178,,844
17895,Cheverud1,GLU_clear10_hifat,high-fat diet,LGXSM10,m,-0.0590,35312,178,,844
17895,Cheverud1,GLU_clear10_hifat,high-fat diet,LGXSM10,m,0.158,35315,178,,844
17895,Cheverud1,GLU_clear10_hifat,high-fat diet,LGXSM10,m,0.225,35468,178,,844
17895,Cheverud1,GLU_clear10_hifat,high-fat diet,LGXSM10,m,0.0430,35769,178,,844
17895,Cheverud1,GLU_clear10_hifat,high-fat diet,LGXSM10,m,0.0200,35772,178,,844
17895,Cheverud1,GLU_clear10_hifat,high-fat diet,LGXSM10,m,0.146,35776,178,,844
17895,Cheverud1,GLU_clear10_hifat,high-fat diet,LGXSM15,m,0.132,35793,178,,845
17895,Cheverud1,GLU_clear10_hifat,high-fat diet,LGXSM15,f,-0.0230,34184,178,,845
17895,Cheverud1,GLU_clear10_hifat,high-fat diet,LGXSM15,f,0.0450,34188,178,,845
17895,Cheverud1,GLU_clear10_hifat,high-fat diet,LGXSM15,f,0.0620,35075,178,,845
17895,Cheverud1,GLU_clear10_hifat,high-fat diet,LGXSM15,f,-0.00700,35081,178,,845
17895,Cheverud1,GLU_clear10_hifat,high-fat diet,LGXSM15,f,0.111,35601,178,,845
