measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
60531,McMullan2,duration_day1,1,CC001/Unc,f,330.00,4599,605,,1601
60531,McMullan2,duration_day1,1,CC001/Unc,f,246.00,4711,605,,1601
60531,McMullan2,duration_day1,1,CC001/Unc,f,139.00,4603,605,,1601
60531,McMullan2,duration_day1,1,CC001/Unc,f,295.00,4559,605,,1601
60531,McMullan2,duration_day1,1,CC001/Unc,f,136.00,4595,605,,1601
60531,McMullan2,duration_day1,1,CC003/Unc,f,1.00,4731,605,,1603
60531,McMullan2,duration_day1,1,CC003/Unc,f,93.00,4622,605,,1603
60531,McMullan2,duration_day1,1,CC003/Unc,f,247.00,4639,605,,1603
60531,McMullan2,duration_day1,1,CC003/Unc,f,238.00,4730,605,,1603
60531,McMullan2,duration_day1,1,CC004/TauUnc,f,1.00,4527,605,,1604
60531,McMullan2,duration_day1,1,CC004/TauUnc,f,1.00,4528,605,,1604
60531,McMullan2,duration_day1,1,CC004/TauUnc,f,1.00,4555,605,,1604
60531,McMullan2,duration_day1,1,CC004/TauUnc,f,1.00,4586,605,,1604
60531,McMullan2,duration_day1,1,CC005/TauUnc,f,435.00,4787,605,,1605
60531,McMullan2,duration_day1,1,CC005/TauUnc,f,181.00,4797,605,,1605
60531,McMullan2,duration_day1,1,CC005/TauUnc,f,346.00,4805,605,,1605
60531,McMullan2,duration_day1,1,CC006/TauUnc,f,1.00,4920,605,,1606
60531,McMullan2,duration_day1,1,CC006/TauUnc,f,1.00,4907,605,,1606
60531,McMullan2,duration_day1,1,CC006/TauUnc,f,1.00,4908,605,,1606
60531,McMullan2,duration_day1,1,CC006/TauUnc,f,1.00,4909,605,,1606
60531,McMullan2,duration_day1,1,CC006/TauUnc,f,1.00,4917,605,,1606
60531,McMullan2,duration_day1,1,CC006/TauUnc,f,1.00,4921,605,,1606
60531,McMullan2,duration_day1,1,CC006/TauUnc,f,1.00,4922,605,,1606
60531,McMullan2,duration_day1,1,CC007/Unc,f,230.00,3488,605,,1607
60531,McMullan2,duration_day1,1,CC007/Unc,f,261.00,3453,605,,1607
60531,McMullan2,duration_day1,1,CC007/Unc,f,321.00,3445,605,,1607
60531,McMullan2,duration_day1,1,CC008/GeniUnc,f,209.00,1019,605,,1608
60531,McMullan2,duration_day1,1,CC008/GeniUnc,f,12.00,869,605,,1608
60531,McMullan2,duration_day1,1,CC008/GeniUnc,f,31.00,880,605,,1608
60531,McMullan2,duration_day1,1,CC008/GeniUnc,f,45.00,856:1608f,605,,1608
60531,McMullan2,duration_day1,1,CC008/GeniUnc,f,67.00,1017,605,,1608
60531,McMullan2,duration_day1,1,CC008/GeniUnc,f,350.00,1018,605,,1608
60531,McMullan2,duration_day1,1,CC009/Unc,f,147.00,3015,605,,1609
60531,McMullan2,duration_day1,1,CC009/Unc,f,264.00,3016,605,,1609
60531,McMullan2,duration_day1,1,CC009/Unc,f,328.00,3027,605,,1609
60531,McMullan2,duration_day1,1,CC009/Unc,f,103.00,3142,605,,1609
60531,McMullan2,duration_day1,1,CC009/Unc,f,148.00,3014,605,,1609
60531,McMullan2,duration_day1,1,CC010/GeniUnc,f,154.00,3780,605,,1610
60531,McMullan2,duration_day1,1,CC010/GeniUnc,f,207.00,3790,605,,1610
60531,McMullan2,duration_day1,1,CC010/GeniUnc,f,140.00,3756,605,,1610
60531,McMullan2,duration_day1,1,CC011/Unc,f,241.00,3073,605,,1611
60531,McMullan2,duration_day1,1,CC011/Unc,f,117.00,2913,605,,1611
60531,McMullan2,duration_day1,1,CC011/Unc,f,197.00,3071,605,,1611
60531,McMullan2,duration_day1,1,CC013/GeniUnc,f,214.00,1150,605,,1613
60531,McMullan2,duration_day1,1,CC013/GeniUnc,f,349.00,1151,605,,1613
60531,McMullan2,duration_day1,1,CC013/GeniUnc,f,153.00,1104,605,,1613
60531,McMullan2,duration_day1,1,CC013/GeniUnc,f,349.00,1152,605,,1613
60531,McMullan2,duration_day1,1,CC013/GeniUnc,f,189.00,1056,605,,1613
60531,McMullan2,duration_day1,1,CC013/GeniUnc,f,307.00,1154,605,,1613
60531,McMullan2,duration_day1,1,CC013/GeniUnc,f,180.00,1125,605,,1613
60531,McMullan2,duration_day1,1,CC014/Unc,f,604.00,1182,605,,1514
60531,McMullan2,duration_day1,1,CC014/Unc,f,496.00,1199,605,,1514
60531,McMullan2,duration_day1,1,CC014/Unc,f,580.00,1084,605,,1514
60531,McMullan2,duration_day1,1,CC015/Unc,f,271.00,1717,605,,1615
60531,McMullan2,duration_day1,1,CC015/Unc,f,223.00,1718,605,,1615
60531,McMullan2,duration_day1,1,CC015/Unc,f,450.00,1627,605,,1615
60531,McMullan2,duration_day1,1,CC015/Unc,f,333.00,1662,605,,1615
60531,McMullan2,duration_day1,1,CC017/Unc,f,84.00,1472,605,,1617
60531,McMullan2,duration_day1,1,CC017/Unc,f,317.00,1491,605,,1617
60531,McMullan2,duration_day1,1,CC017/Unc,f,255.00,1517,605,,1617
60531,McMullan2,duration_day1,1,CC019/TauUnc,f,237.00,7457,605,,1619
60531,McMullan2,duration_day1,1,CC019/TauUnc,f,1.00,7440,605,,1619
60531,McMullan2,duration_day1,1,CC019/TauUnc,f,361.00,7455,605,,1619
60531,McMullan2,duration_day1,1,CC019/TauUnc,f,140.00,7456,605,,1619
60531,McMullan2,duration_day1,1,CC019/TauUnc,f,273.00,7559,605,,1619
60531,McMullan2,duration_day1,1,CC021/Unc,f,301.00,1395,605,,1621
60531,McMullan2,duration_day1,1,CC021/Unc,f,1.00,1536,605,,1621
60531,McMullan2,duration_day1,1,CC021/Unc,f,1.00,1537,605,,1621
60531,McMullan2,duration_day1,1,CC022/GeniUnc,f,439.00,667,605,,1622
60531,McMullan2,duration_day1,1,CC022/GeniUnc,f,1.00,535,605,,1622
60531,McMullan2,duration_day1,1,CC022/GeniUnc,f,1.00,510,605,,1622
60531,McMullan2,duration_day1,1,CC022/GeniUnc,f,328.00,596,605,,1622
60531,McMullan2,duration_day1,1,CC023/GeniUnc,f,203.00,716,605,,1623
60531,McMullan2,duration_day1,1,CC023/GeniUnc,f,162.00,676,605,,1623
60531,McMullan2,duration_day1,1,CC023/GeniUnc,f,179.00,697,605,,1623
60531,McMullan2,duration_day1,1,CC024/GeniUnc,f,278.00,1026,605,,1624
60531,McMullan2,duration_day1,1,CC024/GeniUnc,f,292.00,1029,605,,1624
60531,McMullan2,duration_day1,1,CC024/GeniUnc,f,156.00,1053:1624f,605,,1624
60531,McMullan2,duration_day1,1,CC024/GeniUnc,f,193.00,1054:1624f,605,,1624
60531,McMullan2,duration_day1,1,CC025/GeniUnc,f,254.00,1052,605,,1625
60531,McMullan2,duration_day1,1,CC025/GeniUnc,f,175.00,1057,605,,1625
60531,McMullan2,duration_day1,1,CC025/GeniUnc,f,129.00,1054:1625f,605,,1625
60531,McMullan2,duration_day1,1,CC027/GeniUnc,f,163.00,759,605,,1627
60531,McMullan2,duration_day1,1,CC027/GeniUnc,f,419.00,1072,605,,1627
60531,McMullan2,duration_day1,1,CC027/GeniUnc,f,416.00,1083,605,,1627
60531,McMullan2,duration_day1,1,CC027/GeniUnc,f,416.00,749,605,,1627
60531,McMullan2,duration_day1,1,CC027/GeniUnc,f,253.00,758,605,,1627
60531,McMullan2,duration_day1,1,CC027/GeniUnc,f,476.00,773,605,,1627
60531,McMullan2,duration_day1,1,CC028/GeniUnc,f,122.00,953,605,,1628
60531,McMullan2,duration_day1,1,CC028/GeniUnc,f,127.00,1132,605,,1628
60531,McMullan2,duration_day1,1,CC028/GeniUnc,f,66.00,1053:1628f,605,,1628
60531,McMullan2,duration_day1,1,CC028/GeniUnc,f,140.00,954,605,,1628
60531,McMullan2,duration_day1,1,CC029/Unc,f,113.00,721,605,,1629
60531,McMullan2,duration_day1,1,CC029/Unc,f,188.00,711,605,,1629
60531,McMullan2,duration_day1,1,CC029/Unc,f,164.00,710,605,,1629
60531,McMullan2,duration_day1,1,CC032/GeniUnc,f,372.00,1421,605,,1632
60531,McMullan2,duration_day1,1,CC032/GeniUnc,f,372.00,1420,605,,1632
60531,McMullan2,duration_day1,1,CC035/Unc,f,112.00,1502,605,,1635
60531,McMullan2,duration_day1,1,CC035/Unc,f,233.00,1566,605,,1635
60531,McMullan2,duration_day1,1,CC035/Unc,f,245.00,1579,605,,1635
60531,McMullan2,duration_day1,1,CC035/Unc,f,399.00,1639,605,,1635
60531,McMullan2,duration_day1,1,CC035/Unc,f,268.00,1656,605,,1635
60531,McMullan2,duration_day1,1,CC040/TauUnc,f,432.00,4553,605,,1640
60531,McMullan2,duration_day1,1,CC040/TauUnc,f,481.00,4562,605,,1640
60531,McMullan2,duration_day1,1,CC040/TauUnc,f,240.00,4561,605,,1640
60531,McMullan2,duration_day1,1,CC040/TauUnc,f,428.00,4557,605,,1640
60531,McMullan2,duration_day1,1,CC040/TauUnc,f,306.00,4556,605,,1640
60531,McMullan2,duration_day1,1,CC044/Unc,f,1.00,1550,605,,1644
60531,McMullan2,duration_day1,1,CC045/GeniUnc,f,8.00,820,605,,1645
60531,McMullan2,duration_day1,1,CC046/Unc,f,23.00,1141,605,,1646
60531,McMullan2,duration_day1,1,CC046/Unc,f,150.00,1159,605,,1646
60531,McMullan2,duration_day1,1,CC046/Unc,f,414.00,1257,605,,1646
60531,McMullan2,duration_day1,1,CC051/TauUnc,f,111.00,5982,605,,1651
60531,McMullan2,duration_day1,1,CC051/TauUnc,f,87.00,5051,605,,1651
60531,McMullan2,duration_day1,1,CC051/TauUnc,f,34.00,5269,605,,1651
60531,McMullan2,duration_day1,1,CC051/TauUnc,f,234.00,6022,605,,1651
60531,McMullan2,duration_day1,1,CC052/GeniUnc,f,125.00,714,605,,1652
60531,McMullan2,duration_day1,1,CC052/GeniUnc,f,184.00,682,605,,1652
60531,McMullan2,duration_day1,1,CC052/GeniUnc,f,101.00,699,605,,1652
60531,McMullan2,duration_day1,1,CC055/TauUnc,f,365.00,3823,605,,1655
60531,McMullan2,duration_day1,1,CC055/TauUnc,f,421.00,3850,605,,1655
60531,McMullan2,duration_day1,1,CC055/TauUnc,f,352.00,3854,605,,1655
60531,McMullan2,duration_day1,1,CC055/TauUnc,f,756.00,3804,605,,1655
60531,McMullan2,duration_day1,1,CC055/TauUnc,f,702.00,3802,605,,1655
60531,McMullan2,duration_day1,1,CC055/TauUnc,f,910.00,3808,605,,1655
60531,McMullan2,duration_day1,1,CC055/TauUnc,f,564.00,3812,605,,1655
60531,McMullan2,duration_day1,1,CC055/TauUnc,f,228.00,3822,605,,1655
60531,McMullan2,duration_day1,1,CC058/Unc,f,496.00,765,605,,1658
60531,McMullan2,duration_day1,1,CC058/Unc,f,298.00,713,605,,1658
60531,McMullan2,duration_day1,1,CC058/Unc,f,370.00,695,605,,1658
60531,McMullan2,duration_day1,1,CC059/TauUnc,f,201.00,4564,605,,1659
60531,McMullan2,duration_day1,1,CC059/TauUnc,f,152.00,4540,605,,1659
60531,McMullan2,duration_day1,1,CC060/Unc,f,94.00,838,605,,1660
60531,McMullan2,duration_day1,1,CC060/Unc,f,368.00,847,605,,1660
60531,McMullan2,duration_day1,1,CC060/Unc,f,366.00,849,605,,1660
60531,McMullan2,duration_day1,1,CC060/Unc,f,289.00,911,605,,1660
60531,McMullan2,duration_day1,1,CC062/Unc,f,255.00,878,605,,1662
60531,McMullan2,duration_day1,1,CC062/Unc,f,273.00,912,605,,1662
60531,McMullan2,duration_day1,1,CC062/Unc,f,341.00,913,605,,1662
60531,McMullan2,duration_day1,1,CC062/Unc,f,262.00,916,605,,1662
60531,McMullan2,duration_day1,1,CC062/Unc,f,307.00,873,605,,1662
60531,McMullan2,duration_day1,1,CC063/Unc,f,35.00,902,605,,1663
60531,McMullan2,duration_day1,1,CC063/Unc,f,200.00,906,605,,1663
60531,McMullan2,duration_day1,1,CC063/Unc,f,182.00,907,605,,1663
60531,McMullan2,duration_day1,1,CC063/Unc,f,175.00,901,605,,1663
60531,McMullan2,duration_day1,1,CC065/Unc,f,310.00,3910,605,,1665
60531,McMullan2,duration_day1,1,CC065/Unc,f,397.00,3911,605,,1665
60531,McMullan2,duration_day1,1,CC065/Unc,f,76.00,3912,605,,1665
60531,McMullan2,duration_day1,1,CC065/Unc,f,218.00,3920,605,,1665
60531,McMullan2,duration_day1,1,CC065/Unc,f,162.00,3909,605,,1665
60531,McMullan2,duration_day1,1,CC068/TauUnc,f,117.00,4238,605,,1668
60531,McMullan2,duration_day1,1,CC068/TauUnc,f,295.00,4279,605,,1668
60531,McMullan2,duration_day1,1,CC068/TauUnc,f,52.00,4185,605,,1668
60531,McMullan2,duration_day1,1,CC068/TauUnc,f,292.00,4187,605,,1668
60531,McMullan2,duration_day1,1,CC070/TauUnc,f,63.00,3902,605,,1670
60531,McMullan2,duration_day1,1,CC070/TauUnc,f,114.00,3908,605,,1670
60531,McMullan2,duration_day1,1,CC070/TauUnc,f,363.00,3874,605,,1670
60531,McMullan2,duration_day1,1,CC071/TauUnc,f,415.00,3635,605,,1671
60531,McMullan2,duration_day1,1,CC071/TauUnc,f,313.00,3565,605,,1671
60531,McMullan2,duration_day1,1,CC071/TauUnc,f,344.00,3640,605,,1671
60531,McMullan2,duration_day1,1,CC071/TauUnc,f,324.00,3636,605,,1671
60531,McMullan2,duration_day1,1,CC075/Unc,f,1.00,771,605,,1675
60531,McMullan2,duration_day1,1,CC075/Unc,f,1.00,799,605,,1675
60531,McMullan2,duration_day1,1,CC075/Unc,f,1.00,777:1675f,605,,1675
60531,McMullan2,duration_day1,1,CC075/Unc,f,1.00,772,605,,1675
60532,McMullan2,duration_day2,2,CC001/Unc,f,223.00,4603,605,,1601
60532,McMullan2,duration_day2,2,CC001/Unc,f,310.00,4711,605,,1601
60532,McMullan2,duration_day2,2,CC001/Unc,f,340.00,4599,605,,1601
60532,McMullan2,duration_day2,2,CC001/Unc,f,320.00,4559,605,,1601
60532,McMullan2,duration_day2,2,CC001/Unc,f,246.00,4595,605,,1601
60532,McMullan2,duration_day2,2,CC003/Unc,f,278.00,4639,605,,1603
60532,McMullan2,duration_day2,2,CC003/Unc,f,53.00,4731,605,,1603
60532,McMullan2,duration_day2,2,CC003/Unc,f,73.00,4622,605,,1603
60532,McMullan2,duration_day2,2,CC003/Unc,f,183.00,4730,605,,1603
60532,McMullan2,duration_day2,2,CC004/TauUnc,f,138.00,4586,605,,1604
60532,McMullan2,duration_day2,2,CC004/TauUnc,f,69.00,4527,605,,1604
60532,McMullan2,duration_day2,2,CC004/TauUnc,f,74.00,4528,605,,1604
60532,McMullan2,duration_day2,2,CC005/TauUnc,f,313.00,4787,605,,1605
60532,McMullan2,duration_day2,2,CC005/TauUnc,f,150.00,4797,605,,1605
60532,McMullan2,duration_day2,2,CC005/TauUnc,f,198.00,4805,605,,1605
60532,McMullan2,duration_day2,2,CC006/TauUnc,f,26.00,4907,605,,1606
60532,McMullan2,duration_day2,2,CC006/TauUnc,f,62.00,4908,605,,1606
60532,McMullan2,duration_day2,2,CC006/TauUnc,f,20.00,4909,605,,1606
60532,McMullan2,duration_day2,2,CC006/TauUnc,f,22.00,4917,605,,1606
60532,McMullan2,duration_day2,2,CC006/TauUnc,f,56.00,4920,605,,1606
60532,McMullan2,duration_day2,2,CC006/TauUnc,f,33.00,4921,605,,1606
60532,McMullan2,duration_day2,2,CC006/TauUnc,f,28.00,4922,605,,1606
60532,McMullan2,duration_day2,2,CC007/Unc,f,345.00,3445,605,,1607
60532,McMullan2,duration_day2,2,CC007/Unc,f,349.00,3453,605,,1607
60532,McMullan2,duration_day2,2,CC007/Unc,f,253.00,3488,605,,1607
60532,McMullan2,duration_day2,2,CC008/GeniUnc,f,57.00,1017,605,,1608
60532,McMullan2,duration_day2,2,CC008/GeniUnc,f,265.00,1018,605,,1608
60532,McMullan2,duration_day2,2,CC008/GeniUnc,f,296.00,1019,605,,1608
60532,McMullan2,duration_day2,2,CC008/GeniUnc,f,4.00,869,605,,1608
60532,McMullan2,duration_day2,2,CC008/GeniUnc,f,77.00,880,605,,1608
60532,McMullan2,duration_day2,2,CC008/GeniUnc,f,52.00,856:1608f,605,,1608
60532,McMullan2,duration_day2,2,CC009/Unc,f,244.00,3015,605,,1609
60532,McMullan2,duration_day2,2,CC009/Unc,f,303.00,3016,605,,1609
60532,McMullan2,duration_day2,2,CC009/Unc,f,337.00,3027,605,,1609
60532,McMullan2,duration_day2,2,CC009/Unc,f,209.00,3142,605,,1609
60532,McMullan2,duration_day2,2,CC009/Unc,f,277.00,3014,605,,1609
60532,McMullan2,duration_day2,2,CC010/GeniUnc,f,127.00,3779,605,,1610
60532,McMullan2,duration_day2,2,CC010/GeniUnc,f,161.00,3780,605,,1610
60532,McMullan2,duration_day2,2,CC010/GeniUnc,f,1.00,3781,605,,1610
60532,McMullan2,duration_day2,2,CC010/GeniUnc,f,213.00,3790,605,,1610
60532,McMullan2,duration_day2,2,CC010/GeniUnc,f,204.00,3756,605,,1610
60532,McMullan2,duration_day2,2,CC011/Unc,f,234.00,3071,605,,1611
60532,McMullan2,duration_day2,2,CC011/Unc,f,245.00,3073,605,,1611
60532,McMullan2,duration_day2,2,CC011/Unc,f,171.00,2913,605,,1611
60532,McMullan2,duration_day2,2,CC013/GeniUnc,f,64.00,1152,605,,1613
60532,McMullan2,duration_day2,2,CC013/GeniUnc,f,248.00,1056,605,,1613
60532,McMullan2,duration_day2,2,CC013/GeniUnc,f,209.00,1104,605,,1613
60532,McMullan2,duration_day2,2,CC013/GeniUnc,f,229.00,1125,605,,1613
60532,McMullan2,duration_day2,2,CC013/GeniUnc,f,169.00,1150,605,,1613
60532,McMullan2,duration_day2,2,CC013/GeniUnc,f,205.00,1151,605,,1613
60532,McMullan2,duration_day2,2,CC013/GeniUnc,f,224.00,1154,605,,1613
60532,McMullan2,duration_day2,2,CC014/Unc,f,255.00,1182,605,,1514
60532,McMullan2,duration_day2,2,CC014/Unc,f,130.00,1084,605,,1514
60532,McMullan2,duration_day2,2,CC014/Unc,f,241.00,1199,605,,1514
60532,McMullan2,duration_day2,2,CC015/Unc,f,534.00,1627,605,,1615
60532,McMullan2,duration_day2,2,CC015/Unc,f,657.00,1662,605,,1615
60532,McMullan2,duration_day2,2,CC015/Unc,f,683.00,1717,605,,1615
60532,McMullan2,duration_day2,2,CC015/Unc,f,597.00,1718,605,,1615
60532,McMullan2,duration_day2,2,CC017/Unc,f,359.00,1491,605,,1617
60532,McMullan2,duration_day2,2,CC017/Unc,f,81.00,1472,605,,1617
60532,McMullan2,duration_day2,2,CC017/Unc,f,388.00,1517,605,,1617
60532,McMullan2,duration_day2,2,CC019/TauUnc,f,298.00,7457,605,,1619
60532,McMullan2,duration_day2,2,CC019/TauUnc,f,157.00,7440,605,,1619
60532,McMullan2,duration_day2,2,CC019/TauUnc,f,315.00,7455,605,,1619
60532,McMullan2,duration_day2,2,CC019/TauUnc,f,108.00,7456,605,,1619
60532,McMullan2,duration_day2,2,CC019/TauUnc,f,414.00,7559,605,,1619
60532,McMullan2,duration_day2,2,CC021/Unc,f,96.00,1537,605,,1621
60532,McMullan2,duration_day2,2,CC021/Unc,f,307.00,1395,605,,1621
60532,McMullan2,duration_day2,2,CC021/Unc,f,164.00,1536,605,,1621
60532,McMullan2,duration_day2,2,CC022/GeniUnc,f,431.00,667,605,,1622
60532,McMullan2,duration_day2,2,CC022/GeniUnc,f,31.00,535,605,,1622
60532,McMullan2,duration_day2,2,CC022/GeniUnc,f,113.00,510,605,,1622
60532,McMullan2,duration_day2,2,CC022/GeniUnc,f,414.00,596,605,,1622
60532,McMullan2,duration_day2,2,CC023/GeniUnc,f,157.00,697,605,,1623
60532,McMullan2,duration_day2,2,CC023/GeniUnc,f,211.00,676,605,,1623
60532,McMullan2,duration_day2,2,CC023/GeniUnc,f,233.00,716,605,,1623
60532,McMullan2,duration_day2,2,CC024/GeniUnc,f,375.00,1029,605,,1624
60532,McMullan2,duration_day2,2,CC024/GeniUnc,f,397.00,1026,605,,1624
60532,McMullan2,duration_day2,2,CC024/GeniUnc,f,268.00,1053:1624f,605,,1624
60532,McMullan2,duration_day2,2,CC024/GeniUnc,f,247.00,1054:1624f,605,,1624
60532,McMullan2,duration_day2,2,CC025/GeniUnc,f,197.00,1057,605,,1625
60532,McMullan2,duration_day2,2,CC025/GeniUnc,f,541.00,1052,605,,1625
60532,McMullan2,duration_day2,2,CC025/GeniUnc,f,182.00,1054:1625f,605,,1625
60532,McMullan2,duration_day2,2,CC027/GeniUnc,f,157.00,759,605,,1627
60532,McMullan2,duration_day2,2,CC027/GeniUnc,f,375.00,773,605,,1627
60532,McMullan2,duration_day2,2,CC027/GeniUnc,f,455.00,1083,605,,1627
60532,McMullan2,duration_day2,2,CC027/GeniUnc,f,431.00,749,605,,1627
60532,McMullan2,duration_day2,2,CC027/GeniUnc,f,211.00,758,605,,1627
60532,McMullan2,duration_day2,2,CC027/GeniUnc,f,410.00,1072,605,,1627
60532,McMullan2,duration_day2,2,CC028/GeniUnc,f,129.00,1053:1628f,605,,1628
60532,McMullan2,duration_day2,2,CC028/GeniUnc,f,162.00,954,605,,1628
60532,McMullan2,duration_day2,2,CC028/GeniUnc,f,227.00,953,605,,1628
60532,McMullan2,duration_day2,2,CC028/GeniUnc,f,246.00,1132,605,,1628
60532,McMullan2,duration_day2,2,CC029/Unc,f,186.00,721,605,,1629
60532,McMullan2,duration_day2,2,CC029/Unc,f,152.00,710,605,,1629
60532,McMullan2,duration_day2,2,CC029/Unc,f,334.00,711,605,,1629
60532,McMullan2,duration_day2,2,CC032/GeniUnc,f,429.00,1421,605,,1632
60532,McMullan2,duration_day2,2,CC032/GeniUnc,f,384.00,1420,605,,1632
60532,McMullan2,duration_day2,2,CC035/Unc,f,114.00,1502,605,,1635
60532,McMullan2,duration_day2,2,CC035/Unc,f,279.00,1639,605,,1635
60532,McMullan2,duration_day2,2,CC035/Unc,f,205.00,1656,605,,1635
60532,McMullan2,duration_day2,2,CC035/Unc,f,171.00,1579,605,,1635
60532,McMullan2,duration_day2,2,CC035/Unc,f,110.00,1566,605,,1635
60532,McMullan2,duration_day2,2,CC040/TauUnc,f,475.00,4562,605,,1640
60532,McMullan2,duration_day2,2,CC040/TauUnc,f,379.00,4556,605,,1640
60532,McMullan2,duration_day2,2,CC040/TauUnc,f,458.00,4553,605,,1640
60532,McMullan2,duration_day2,2,CC040/TauUnc,f,272.00,4557,605,,1640
60532,McMullan2,duration_day2,2,CC040/TauUnc,f,162.00,4561,605,,1640
60532,McMullan2,duration_day2,2,CC043/GeniUnc,f,140.00,825,605,,1643
60532,McMullan2,duration_day2,2,CC043/GeniUnc,f,137.00,826,605,,1643
60532,McMullan2,duration_day2,2,CC043/GeniUnc,f,76.00,834,605,,1643
60532,McMullan2,duration_day2,2,CC043/GeniUnc,f,75.00,835,605,,1643
60532,McMullan2,duration_day2,2,CC043/GeniUnc,f,60.00,850,605,,1643
60532,McMullan2,duration_day2,2,CC044/Unc,f,192.00,1550,605,,1644
60532,McMullan2,duration_day2,2,CC044/Unc,f,284.00,1521,605,,1644
60532,McMullan2,duration_day2,2,CC044/Unc,f,167.00,1527,605,,1644
60532,McMullan2,duration_day2,2,CC045/GeniUnc,f,22.00,820,605,,1645
60532,McMullan2,duration_day2,2,CC045/GeniUnc,f,142.00,727,605,,1645
60532,McMullan2,duration_day2,2,CC045/GeniUnc,f,158.00,842,605,,1645
60532,McMullan2,duration_day2,2,CC045/GeniUnc,f,361.00,888,605,,1645
60532,McMullan2,duration_day2,2,CC045/GeniUnc,f,275.00,896,605,,1645
60532,McMullan2,duration_day2,2,CC046/Unc,f,623.00,1257,605,,1646
60532,McMullan2,duration_day2,2,CC046/Unc,f,132.00,1159,605,,1646
60532,McMullan2,duration_day2,2,CC046/Unc,f,229.00,1141,605,,1646
60532,McMullan2,duration_day2,2,CC051/TauUnc,f,201.00,6022,605,,1651
60532,McMullan2,duration_day2,2,CC051/TauUnc,f,66.00,5051,605,,1651
60532,McMullan2,duration_day2,2,CC051/TauUnc,f,2.00,5269,605,,1651
60532,McMullan2,duration_day2,2,CC051/TauUnc,f,85.00,5982,605,,1651
60532,McMullan2,duration_day2,2,CC052/GeniUnc,f,207.00,682,605,,1652
60532,McMullan2,duration_day2,2,CC052/GeniUnc,f,153.00,699,605,,1652
60532,McMullan2,duration_day2,2,CC052/GeniUnc,f,183.00,714,605,,1652
60532,McMullan2,duration_day2,2,CC055/TauUnc,f,226.00,3823,605,,1655
60532,McMullan2,duration_day2,2,CC055/TauUnc,f,449.00,3850,605,,1655
60532,McMullan2,duration_day2,2,CC055/TauUnc,f,188.00,3854,605,,1655
60532,McMullan2,duration_day2,2,CC055/TauUnc,f,344.00,3808,605,,1655
60532,McMullan2,duration_day2,2,CC055/TauUnc,f,708.00,3812,605,,1655
60532,McMullan2,duration_day2,2,CC055/TauUnc,f,178.00,3822,605,,1655
60532,McMullan2,duration_day2,2,CC055/TauUnc,f,304.00,3804,605,,1655
60532,McMullan2,duration_day2,2,CC055/TauUnc,f,244.00,3802,605,,1655
60532,McMullan2,duration_day2,2,CC058/Unc,f,172.00,778,605,,1658
60532,McMullan2,duration_day2,2,CC058/Unc,f,152.00,777:1658f,605,,1658
60532,McMullan2,duration_day2,2,CC058/Unc,f,274.00,695,605,,1658
60532,McMullan2,duration_day2,2,CC058/Unc,f,317.00,765,605,,1658
60532,McMullan2,duration_day2,2,CC058/Unc,f,323.00,713,605,,1658
60532,McMullan2,duration_day2,2,CC058/Unc,f,122.00,775,605,,1658
60532,McMullan2,duration_day2,2,CC058/Unc,f,161.00,776,605,,1658
60532,McMullan2,duration_day2,2,CC059/TauUnc,f,1.00,4541,605,,1659
60532,McMullan2,duration_day2,2,CC059/TauUnc,f,93.00,4540,605,,1659
60532,McMullan2,duration_day2,2,CC059/TauUnc,f,149.00,4564,605,,1659
60532,McMullan2,duration_day2,2,CC060/Unc,f,286.00,847,605,,1660
60532,McMullan2,duration_day2,2,CC060/Unc,f,298.00,849,605,,1660
60532,McMullan2,duration_day2,2,CC060/Unc,f,86.00,854,605,,1660
60532,McMullan2,duration_day2,2,CC060/Unc,f,320.00,911,605,,1660
60532,McMullan2,duration_day2,2,CC060/Unc,f,194.00,856:1660f,605,,1660
60532,McMullan2,duration_day2,2,CC060/Unc,f,127.00,838,605,,1660
60532,McMullan2,duration_day2,2,CC062/Unc,f,232.00,878,605,,1662
60532,McMullan2,duration_day2,2,CC062/Unc,f,196.00,912,605,,1662
60532,McMullan2,duration_day2,2,CC062/Unc,f,318.00,913,605,,1662
60532,McMullan2,duration_day2,2,CC062/Unc,f,242.00,916,605,,1662
60532,McMullan2,duration_day2,2,CC062/Unc,f,240.00,873,605,,1662
60532,McMullan2,duration_day2,2,CC063/Unc,f,164.00,907,605,,1663
60532,McMullan2,duration_day2,2,CC063/Unc,f,152.00,901,605,,1663
60532,McMullan2,duration_day2,2,CC063/Unc,f,258.00,902,605,,1663
60532,McMullan2,duration_day2,2,CC063/Unc,f,215.00,906,605,,1663
60532,McMullan2,duration_day2,2,CC065/Unc,f,36.00,3912,605,,1665
60532,McMullan2,duration_day2,2,CC065/Unc,f,391.00,3920,605,,1665
60532,McMullan2,duration_day2,2,CC065/Unc,f,442.00,3910,605,,1665
60532,McMullan2,duration_day2,2,CC065/Unc,f,244.00,3909,605,,1665
60532,McMullan2,duration_day2,2,CC065/Unc,f,563.00,3911,605,,1665
60532,McMullan2,duration_day2,2,CC068/TauUnc,f,375.00,4279,605,,1668
60532,McMullan2,duration_day2,2,CC068/TauUnc,f,191.00,4187,605,,1668
60532,McMullan2,duration_day2,2,CC068/TauUnc,f,281.00,4238,605,,1668
