measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63390,Graham1,Ifit1_kidney_d2,day 2,RIX:CC(004 x 011),m,18.91626179,301,633,,1698
63390,Graham1,Ifit1_kidney_d2,day 2,RIX:CC(005 x 001),m,16.57316484,303,633,,1699
63390,Graham1,Ifit1_kidney_d2,day 2,RIX:CC(017 x 004),m,13.23160847,304,633,,1687
63390,Graham1,Ifit1_kidney_d2,day 2,RIX:CC(024 x 023),m,8.277653658,305,633,,1700
63390,Graham1,Ifit1_kidney_d2,day 2,RIX:CC(041 x 012),m,4.936539257,302,633,,1701
63391,Graham1,Ifit1_kidney_d4,day 4,RIX:CC(004 x 011),m,23.27969343,306,633,,1698
63391,Graham1,Ifit1_kidney_d4,day 4,RIX:CC(005 x 001),m,20.8937507,308,633,,1699
63391,Graham1,Ifit1_kidney_d4,day 4,RIX:CC(017 x 004),m,15.76423935,309,633,,1687
63391,Graham1,Ifit1_kidney_d4,day 4,RIX:CC(024 x 023),m,11.72351529,310,633,,1700
63391,Graham1,Ifit1_kidney_d4,day 4,RIX:CC(041 x 012),m,15.86563472,307,633,,1701
63392,Graham1,Ifit1_kidney_d7,day 7,RIX:CC(004 x 011),m,5.690061542,311,633,,1698
63392,Graham1,Ifit1_kidney_d7,day 7,RIX:CC(005 x 001),m,3.484347432,313,633,,1699
63392,Graham1,Ifit1_kidney_d7,day 7,RIX:CC(017 x 004),m,1.973263784,314,633,,1687
63392,Graham1,Ifit1_kidney_d7,day 7,RIX:CC(024 x 023),m,5.125405026,315,633,,1700
63392,Graham1,Ifit1_kidney_d7,day 7,RIX:CC(041 x 012),m,1.599550639,312,633,,1701
63393,Graham1,Ifit1_kidney_d12,day 12,RIX:CC(004 x 011),m,2.217429877,316,633,,1698
63393,Graham1,Ifit1_kidney_d12,day 12,RIX:CC(005 x 001),m,6.027944424,318,633,,1699
63393,Graham1,Ifit1_kidney_d12,day 12,RIX:CC(017 x 004),m,1.731573255,319,633,,1687
63393,Graham1,Ifit1_kidney_d12,day 12,RIX:CC(024 x 023),m,2.617157413,320,633,,1700
63393,Graham1,Ifit1_kidney_d12,day 12,RIX:CC(041 x 012),m,2.087100396,317,633,,1701
